id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-958491,2020-12-28,000001,Vente,479000,5003,,RTE DE GRAVES,0049,69480,69009,Anse,69,,,69009000AL0520,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,879,4.710454,45.94082
2020-958491,2020-12-28,000001,Vente,479000,5003,,RTE DE GRAVES,0049,69480,69009,Anse,69,,,69009000AL0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,4.710454,45.94082
2020-984948,2020-01-10,000001,Vente en l'état futur d'achèvement,15000,146,,RTE DE GRAVES,0049,69480,69009,Anse,69,,,69009000AL0109,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.715403,45.939855
2020-984949,2020-01-09,000001,Vente,95000,395,,RUE DES TROIS CHATELS,0190,69480,69009,Anse,69,,,69009000AB0320,,,,,,,,,,,,,0,,,,,VE,vergers,,,333,4.716631,45.931889
2020-984953,2020-01-07,000001,Vente,141300,58,,ALL MARIEN PRE,0085,69480,69009,Anse,69,,,69009000AM0181,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713163,45.945128
2020-984953,2020-01-07,000001,Vente,141300,96,,ALL MARIEN PRE,0085,69480,69009,Anse,69,,,69009000AM0181,,,24,49.95,,,,,,,,,1,2,Appartement,50,2,,,,,,4.713163,45.945128
2020-984959,2020-01-13,000001,Vente,145000,9,,AV DE LA PREMIERE ARMEE,0122,69480,69009,Anse,69,,,69009000AB0308,,,1,62.9,,,,,,,,,1,2,Appartement,63,3,,,,,,4.717278,45.933866
2020-984959,2020-01-13,000001,Vente,145000,9,,AV DE LA PREMIERE ARMEE,0122,69480,69009,Anse,69,,,69009000AB0308,,,1,62.9,,,,,,,,,1,3,Dépendance,,0,,,,,,4.717278,45.933866
2020-984987,2020-01-11,000001,Vente,130000,,,LE BOURG NORD,B066,69480,69009,Anse,69,,,69009000AK0341,,,1,,,,,,,,,,1,2,Appartement,76,3,,,,,,4.721649,45.937056
2020-985009,2020-01-15,000001,Vente,213000,8,,RUE FRETON,0038,69480,69009,Anse,69,,,69009000AA0042,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,60,4.718996,45.935992
2020-985012,2020-01-20,000001,Vente,247000,103,,ALL MARIEN PRE,0085,69480,69009,Anse,69,,,69009000AM0242,,,1,,,,,,,,,,1,1,Maison,86,4,,,,,,4.712806,45.944646
2020-985020,2020-01-13,000001,Vente,155000,662,,RTE DE LYON,0077,69480,69009,Anse,69,,,69009000AK0138,,,5,,6,,,,,,,,2,2,Appartement,56,1,,,,,,4.721537,45.935952
2020-985036,2020-01-24,000001,Vente,274900,799,,RTE DE GRAVES,0049,69480,69009,Anse,69,,,69009000AL0433,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.710339,45.940231
2020-985036,2020-01-24,000001,Vente,274900,,,BANCILLON,B002,69480,69009,Anse,69,,,69009000AL0438,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.710431,45.940227
2020-985036,2020-01-24,000001,Vente,274900,,,BANCILLON,B002,69480,69009,Anse,69,,,69009000AL0448,,,,,,,,,,,,,0,,,,,S,sols,,,662,4.711289,45.940114
2020-985036,2020-01-24,000001,Vente,274900,729,,RTE DE GRAVES,0049,69480,69009,Anse,69,,,69009000AL0451,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.710327,45.940695
2020-985036,2020-01-24,000001,Vente,274900,729,,RTE DE GRAVES,0049,69480,69009,Anse,69,,,69009000AL0452,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.710311,45.940618
2020-985036,2020-01-24,000001,Vente,274900,,,BANCILLON,B002,69480,69009,Anse,69,,,69009000AL0457,,,,,,,,,,,,,0,,,,,S,sols,,,733,4.711214,45.940395
2020-985036,2020-01-24,000001,Vente,274900,693,,RTE DE GRAVES,0049,69480,69009,Anse,69,,,69009000AL0460,,,1,81.32,,,,,,,,,1,1,Maison,82,4,,,,,,4.710672,45.94038
2020-985036,2020-01-24,000001,Vente,274900,,,BANCILLON,B002,69480,69009,Anse,69,,,69009000AL0471,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.710409,45.940429
2020-985036,2020-01-24,000001,Vente,274900,,,BANCILLON,B002,69480,69009,Anse,69,,,69009000AL0472,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.71039,45.940381
2020-985036,2020-01-24,000001,Vente,274900,,,BANCILLON,B002,69480,69009,Anse,69,,,69009000AL0474,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.710433,45.94044
2020-985042,2020-01-14,000001,Vente,4200,,,LES TERRES PLATES,B061,69480,69009,Anse,69,,,69009000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,7870,4.726199,45.923221
2020-985065,2020-01-09,000001,Vente,318620,5017,I,LOT LOTISSEMENT BAYOUX,A001,69480,69009,Anse,69,,,69009000AC0012,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,673,4.707702,45.929247
2020-985066,2020-01-23,000002,Vente,321500,14,,RUE MARTHORET,0095,69480,69009,Anse,69,,,69009000AA0118,,,,,,,,,,,,,0,1,Maison,127,3,S,sols,,,36,4.718806,45.935401
2020-985066,2020-01-23,000002,Vente,321500,17,,ANCIENNE GRANDE RUE,0045,69480,69009,Anse,69,,,69009000AA0320,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.718836,45.935371
2020-985066,2020-01-23,000002,Vente,321500,17,B,ANCIENNE GRANDE RUE,0045,69480,69009,Anse,69,,,69009000AA0385,,,,,,,,,,,,,0,,,,,S,sols,,,368,4.7188,45.935313
2020-985069,2020-01-21,000001,Vente,169000,35,,SQ SQUARE DU 1ER ZOUAVE,0235,69480,69009,Anse,69,,,69009000AH0172,,,63,58.75,,,,,,,,,1,2,Appartement,58,3,,,,,,4.714528,45.934232
2020-985069,2020-01-21,000001,Vente,169000,35,,SQ SQUARE DU 1ER ZOUAVE,0235,69480,69009,Anse,69,,,69009000AH0172,,,100,,101,,,,,,,,2,3,Dépendance,,0,,,,,,4.714528,45.934232
2020-985092,2020-01-27,000001,Vente,192000,90,,ALL MARIEN PRE,0085,69480,69009,Anse,69,,,69009000AM0181,,,7,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.713163,45.945128
2020-985092,2020-01-27,000001,Vente,192000,58,,ALL MARIEN PRE,0085,69480,69009,Anse,69,,,69009000AM0181,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713163,45.945128
2020-985100,2020-01-23,000001,Vente,292000,799,,RTE DE GRAVES,0049,69480,69009,Anse,69,,,69009000AL0433,,,,,,,,,,,,,0,,,,,S,sols,,,116,4.710339,45.940231
2020-985100,2020-01-23,000001,Vente,292000,,,BANCILLON,B002,69480,69009,Anse,69,,,69009000AL0438,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.710431,45.940227
2020-985100,2020-01-23,000001,Vente,292000,,,BANCILLON,B002,69480,69009,Anse,69,,,69009000AL0448,,,,,,,,,,,,,0,,,,,S,sols,,,662,4.711289,45.940114
2020-985100,2020-01-23,000001,Vente,292000,729,,RTE DE GRAVES,0049,69480,69009,Anse,69,,,69009000AL0451,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.710327,45.940695
2020-985100,2020-01-23,000001,Vente,292000,729,,RTE DE GRAVES,0049,69480,69009,Anse,69,,,69009000AL0452,,,,,,,,,,,,,0,,,,,S,sols,,,275,4.710311,45.940618
2020-985100,2020-01-23,000001,Vente,292000,,,BANCILLON,B002,69480,69009,Anse,69,,,69009000AL0457,,,,,,,,,,,,,0,,,,,S,sols,,,733,4.711214,45.940395
2020-985100,2020-01-23,000001,Vente,292000,693,,RTE DE GRAVES,0049,69480,69009,Anse,69,,,69009000AL0459,,,3,,6,77.9,,,,,,,2,1,Maison,71,4,,,,,,4.710652,45.940489
2020-985100,2020-01-23,000001,Vente,292000,,,BANCILLON,B002,69480,69009,Anse,69,,,69009000AL0474,,,,,,,,,,,,,0,,,,,S,sols,,,215,4.710433,45.94044
2020-985111,2020-02-05,000001,Vente,480517,137,,RUE RABELAIS,0138,69480,69009,Anse,69,,,69009000AR0693,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,685,4.706628,45.93765
2020-985151,2020-01-21,000001,Vente en l'état futur d'achèvement,1532844,2341,,RTE DE VILLEFRANCHE,0262,69480,69009,Anse,69,,,69009000AO0220,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,916,0,,,,,,4.714702,45.958207
2020-985157,2020-01-22,000001,Vente,162000,,,RUE DU TRIANGLE,0193,69480,69009,Anse,69,,,69009000AE0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,4.706963,45.929876
2020-985177,2020-01-13,000001,Vente,350000,69,,SEN SENTIER DU GOLF,0048,69480,69009,Anse,69,,,69009000AC0344,,,,,,,,,,,,,0,1,Maison,116,5,AB,terrains a bâtir,,,146,4.712285,45.927427
2020-985177,2020-01-13,000001,Vente,350000,69,,SEN SENTIER DU GOLF,0048,69480,69009,Anse,69,,,69009000AC0347,,,6,89.5,,,,,,,,,1,2,Appartement,71,4,,,,,,4.711901,45.92748
2020-985177,2020-01-13,000001,Vente,350000,69,,SEN SENTIER DU GOLF,0048,69480,69009,Anse,69,,,69009000AC0347,,,2,75.7,,,,,,,,,1,3,Dépendance,,0,,,,,,4.711901,45.92748
2020-985177,2020-01-13,000001,Vente,350000,69,,SEN SENTIER DU GOLF,0048,69480,69009,Anse,69,,,69009000AC0347,,,2,75.7,,,,,,,,,1,3,Dépendance,,0,,,,,,4.711901,45.92748
2020-985177,2020-01-13,000001,Vente,350000,69,,SEN SENTIER DU GOLF,0048,69480,69009,Anse,69,,,69009000AC0347,,,2,75.7,,,,,,,,,1,2,Appartement,55,3,,,,,,4.711901,45.92748
2020-985177,2020-01-13,000001,Vente,350000,,,LA DAME BLANCHE,B070,69480,69009,Anse,69,,,69009000AC0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,4.712319,45.927482
2020-985249,2020-01-24,000001,Vente en l'état futur d'achèvement,261646,,,AUX CARRIERES,B016,69480,69009,Anse,69,,,69009000AD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,4.706179,45.926775
2020-985249,2020-01-24,000001,Vente en l'état futur d'achèvement,261646,,,AUX CARRIERES,B016,69480,69009,Anse,69,,,69009000AD0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,4.706278,45.926862
2020-985264,2020-01-24,000001,Vente,,,,LES BASSIEUX,B003,69480,69009,Anse,69,,,69009000AR0742,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,577,4.708569,45.935325
2020-985264,2020-01-24,000001,Vente,,,,LES BASSIEUX,B003,69480,69009,Anse,69,,,69009000AR0744,,,,,,,,,,,,,0,,,,,S,sols,,,1521,4.707865,45.935125
2020-985264,2020-01-24,000001,Vente,,,,LES BASSIEUX,B003,69480,69009,Anse,69,,,69009000AR0760,,,,,,,,,,,,,0,,,,,S,sols,,,2341,4.707118,45.935267
2020-985337,2020-01-31,000001,Vente,322850,4,,RUE SAINT ANTOINE,0140,69480,69009,Anse,69,,,69009000AA0144,,,2,86.52,,,,,,,,,1,2,Appartement,32,2,,,,,,4.720023,45.935451
2020-985337,2020-01-31,000001,Vente,322850,12,,RUE DU CHATEAU,0021,69480,69009,Anse,69,,,69009000AA0146,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,221,4.72011,45.935524
2020-985346,2020-02-06,000001,Vente,250000,41,,AV DU PRE AUX MOUTONS,0126,69480,69009,Anse,69,,,69009000AK0263,,,16,114.81,,,,,,,,,1,1,Maison,115,6,,,,,,4.719085,45.938619
2020-985356,2020-02-04,000001,Vente,80600,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0407,,,,,,,,,,,,,0,,,,,S,sols,,,391,4.712228,45.945789
2020-985356,2020-02-04,000001,Vente,80600,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0408,,,,,,,,,,,,,0,,,,,S,sols,,,722,4.710912,45.945906
2020-985356,2020-02-04,000001,Vente,80600,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,,
2020-985358,2020-02-04,000001,Vente,76309.98,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0407,,,,,,,,,,,,,0,,,,,S,sols,,,391,4.712228,45.945789
2020-985358,2020-02-04,000001,Vente,76309.98,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0408,,,,,,,,,,,,,0,,,,,S,sols,,,722,4.710912,45.945906
2020-985358,2020-02-04,000001,Vente,76309.98,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,,
2020-985359,2020-02-04,000001,Vente,80600,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0407,,,,,,,,,,,,,0,,,,,S,sols,,,391,4.712228,45.945789
2020-985359,2020-02-04,000001,Vente,80600,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0408,,,,,,,,,,,,,0,,,,,S,sols,,,722,4.710912,45.945906
2020-985359,2020-02-04,000001,Vente,80600,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0410,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,,
2020-985359,2020-02-04,000001,Vente,80600,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0407,,,,,,,,,,,,,0,,,,,S,sols,,,391,4.712228,45.945789
2020-985359,2020-02-04,000001,Vente,80600,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0408,,,,,,,,,,,,,0,,,,,S,sols,,,722,4.710912,45.945906
2020-985359,2020-02-04,000001,Vente,80600,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,,
2020-985360,2020-02-04,000001,Vente,94777.2,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0407,,,,,,,,,,,,,0,,,,,S,sols,,,391,4.712228,45.945789
2020-985360,2020-02-04,000001,Vente,94777.2,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0408,,,,,,,,,,,,,0,,,,,S,sols,,,722,4.710912,45.945906
2020-985360,2020-02-04,000001,Vente,94777.2,,,LA CITADELLE SUD,B068,69480,69009,Anse,69,,,69009000AM0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,465,,
2020-985412,2020-02-12,000001,Vente,1,9,,AV DE LA PREMIERE ARMEE,0122,69480,69009,Anse,69,,,69009000AB0307,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.717304,45.933776
2020-985412,2020-02-12,000001,Vente,1,9,,AV DE LA PREMIERE ARMEE,0122,69480,69009,Anse,69,,,69009000AB0309,,,,,,,,,,,,,0,,,,,S,sols,,,555,4.717647,45.933554
2020-985429,2020-02-17,000002,Vente,1237.5,,,LES BASSIEUX,B003,69480,69009,Anse,69,,,69009000AR0826,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,165,4.706646,45.933847
2020-985429,2020-02-17,000002,Vente,1237.5,,,LES BASSIEUX,B003,69480,69009,Anse,69,,,69009000AR0827,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8,4.706903,45.933802
2020-985432,2020-02-14,000001,Vente,166310,92,,ALL MARIEN PRE,0085,69480,69009,Anse,69,,,69009000AM0181,,,17,65.06,,,,,,,,,1,2,Appartement,65,3,,,,,,4.713163,45.945128
2020-985432,2020-02-14,000001,Vente,166310,58,,ALL MARIEN PRE,0085,69480,69009,Anse,69,,,69009000AM0181,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.713163,45.945128
2020-985433,2020-02-14,000001,Vente,233000,52,,RUE DE LA SCIERIE,0173,69480,69009,Anse,69,,,69009000AK0278,,,6,83.65,,,,,,,,,1,1,Maison,84,4,,,,,,4.719017,45.93859
2020-985435,2020-02-14,000001,Vente,205440,790,,RTE DE LYON,0077,69480,69009,Anse,69,,,69009000AK0054,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.720077,45.936475
2020-985435,2020-02-14,000001,Vente,205440,794,,RTE DE LYON,0077,69480,69009,Anse,69,,,69009000AK0054,,,8,106.05,,,,,,,,,1,2,Appartement,60,1,,,,,,4.720077,45.936475
2020-985435,2020-02-14,000001,Vente,205440,794,,RTE DE LYON,0077,69480,69009,Anse,69,,,69009000AK0054,,,8,106.05,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,4.720077,45.936475
2020-985501,2020-02-11,000001,Vente,101000,3,,AV DE LA LIBERATION,0070,69480,69009,Anse,69,,,69009000AK0062,,,7,36.56,8,,,,,,,,2,2,Appartement,36,2,,,,,,4.720893,45.936451
2020-985564,2020-02-13,000001,Vente,170000,17,,SQ SQUARE DU 1ER ZOUAVE,0235,69480,69009,Anse,69,,,69009000AH0332,,,2,62.94,3,,,,,,,,2,2,Appartement,65,3,,,,,,4.714072,45.935242
2020-985576,2020-03-02,000001,Vente,588,,,LES COURRIERES,B024,69480,69009,Anse,69,,,69009000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,1640,4.728075,45.927392
2020-985576,2020-03-02,000001,Vente,588,,,LES COURRIERES,B024,69480,69009,Anse,69,,,69009000ZD0052,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.728075,45.927392
2020-985579,2020-02-21,000001,Vente,266800,202,,ALL MARIEN PRE,0085,69480,69009,Anse,69,,,69009000AM0242,,,16,86.05,,,,,,,,,1,1,Maison,85,4,,,,,,4.712806,45.944646
2020-985581,2020-02-17,000001,Vente,1,9,,AV DE LA PREMIERE ARMEE,0122,69480,69009,Anse,69,,,69009000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.717798,45.933264
2020-985582,2020-02-18,000001,Vente,249200,202,,RUE DES TROIS CHATELS,0190,69480,69009,Anse,69,,,69009000AB0303,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,152,4.71777,45.933321
2020-985582,2020-02-18,000001,Vente,249200,9,,AV DE LA PREMIERE ARMEE,0122,69480,69009,Anse,69,,,69009000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.717798,45.933264
2020-985596,2020-02-18,000001,Vente,137500,10,,RUE DE LA GRAVIERE,0050,69480,69009,Anse,69,,,69009000AK0124,,,6,48.17,,,,,,,,,1,3,Dépendance,,0,S,sols,,,63,4.722564,45.936924
2020-985596,2020-02-18,000001,Vente,137500,10,,RUE DE LA GRAVIERE,0050,69480,69009,Anse,69,,,69009000AK0124,,,6,48.17,,,,,,,,,1,2,Appartement,50,2,S,sols,,,63,4.722564,45.936924
2020-985601,2020-02-18,000001,Vente en l'état futur d'achèvement,230000,,,PONT DE BRIGNEUX,B076,69480,69009,Anse,69,,,69009000AC0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,4.707338,45.928231
2020-985601,2020-02-18,000001,Vente en l'état futur d'achèvement,230000,,,PONT DE BRIGNEUX,B076,69480,69009,Anse,69,,,69009000AC0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,4.707093,45.928284
2020-985603,2020-02-18,000001,Vente,322500,9,,CHE SAINT ROMAIN,0175,69480,69009,Anse,69,,,69009000AL0057,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1051,4.714135,45.942527
2020-985719,2020-02-27,000001,Vente,245000,1534,,AV DE L EUROPE,0032,69480,69009,Anse,69,,,69009000AM0241,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.712322,45.944278
2020-985719,2020-02-27,000001,Vente,245000,1504,,AV DE L EUROPE,0032,69480,69009,Anse,69,,,69009000AM0241,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.712322,45.944278
2020-985719,2020-02-27,000001,Vente,245000,1534,,AV DE L EUROPE,0032,69480,69009,Anse,69,,,69009000AM0241,,,1,86.66,23,,,,,,,,2,2,Appartement,87,4,,,,,,4.712322,45.944278
2020-985756,2020-02-20,000002,Vente,311671,251,,RUE DES TROIS CHATELS,0190,69480,69009,Anse,69,,,69009000AB0358,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,257,4.71789,45.933079
2020-985756,2020-02-20,000002,Vente,311671,251,,RUE DES TROIS CHATELS,0190,69480,69009,Anse,69,,,69009000AB0358,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,257,4.71789,45.933079
2020-985799,2020-02-24,000002,Vente,,,,EN GEMILLEUX,B029,69480,69009,Anse,69,,,69009000AD0373,,,,,,,,,,,,,0,,,,,S,sols,,,172,4.710667,45.92667
2020-985799,2020-02-24,000002,Vente,,,,EN GEMILLEUX,B029,69480,69009,Anse,69,,,69009000AD0374,,,,,,,,,,,,,0,,,,,T,terres,,,433,4.710541,45.92645
2020-985799,2020-02-24,000002,Vente,,,,EN GEMILLEUX,B029,69480,69009,Anse,69,,,69009000AD0377,,,,,,,,,,,,,0,,,,,T,terres,,,89,4.710462,45.926282
2020-985799,2020-02-24,000002,Vente,,856,,RTE DE LUCENAY,0075,69480,69009,Anse,69,,,69009000AD0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,556,0,T,terres,,,1141,4.71038,45.926635
2020-985799,2020-02-24,000002,Vente,,,,EN GEMILLEUX,B029,69480,69009,Anse,69,,,69009000AD0381,,,,,,,,,,,,,0,,,,,T,terres,,,1380,4.71018,45.92637
2020-985805,2020-02-27,000001,Vente,280000,281,,RUE DES TROIS CHATELS,0190,69480,69009,Anse,69,,,69009000AB0156,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,600,4.717524,45.932749
2020-985805,2020-02-27,000001,Vente,280000,281,,RUE DES TROIS CHATELS,0190,69480,69009,Anse,69,,,69009000AB0159,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.717418,45.932642
2020-985824,2020-03-09,000001,Vente,140000,532,,RUE DES TROIS CHATELS,0190,69480,69009,Anse,69,,,69009000AC0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,488,4.715035,45.931032
2020-985876,2020-03-11,000001,Vente,358850,513,,RTE DE VILLEFRANCHE,0262,69480,69009,Anse,69,,,69009000AL0221,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,481,4.715612,45.941668
2020-985987,2020-03-25,000001,Vente,318000,16,,RUE DES REMPARTS,0130,69480,69009,Anse,69,,,69009000AA0068,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,110,4.717534,45.935515
2020-986059,2020-04-30,000001,Vente,600000,220,,AV DE LA PREMIERE ARMEE,0122,69480,69009,Anse,69,,,69009000AH0187,,,62,78.76,,,,,,,,,1,4,Local industriel. commercial ou assimilé,88,0,,,,,,4.714867,45.933313
2020-986059,2020-04-30,000001,Vente,600000,220,,AV DE LA PREMIERE ARMEE,0122,69480,69009,Anse,69,,,69009000AH0187,,,63,40.43,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,4.714867,45.933313
2020-986059,2020-04-30,000001,Vente,600000,220,,AV DE LA PREMIERE ARMEE,0122,69480,69009,Anse,69,,,69009000AH0187,,,16,115.39,17,82.07,,,,,,,2,4,Local industriel. commercial ou assimilé,166,0,,,,,,4.714867,45.933313
2020-986059,2020-04-30,000001,Vente,600000,220,,AV DE LA PREMIERE ARMEE,0122,69480,69009,Anse,69,,,69009000AH0187,,,53,,54,,55,,56,,57,,9,3,Dépendance,,0,,,,,,4.714867,45.933313
2020-986059,2020-04-30,000001,Vente,600000,220,,AV DE LA PREMIERE ARMEE,0122,69480,69009,Anse,69,,,69009000AH0187,,,18,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,43,0,,,,,,4.714867,45.933313
2020-986066,2020-04-28,000001,Vente,155000,,,IMP DU SUD,0180,69480,69009,Anse,69,,,69009000AA0035,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.719142,45.936129
2020-986066,2020-04-28,000001,Vente,155000,14,,ANCIENNE GRANDE RUE,0045,69480,69009,Anse,69,,,69009000AA0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1648,0,S,sols,,,1550,4.719524,45.936024
2020-986270,2020-05-11,000001,Vente,200000,,,BANCILLON,B002,69480,69009,Anse,69,,,69009000AL0304,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,763,,
2020-986275,2020-05-18,000001,Vente,295000,156,,IMP DES LEVRIERES,0082,69480,69009,Anse,69,,,69009000AS0329,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,87,4.68295,45.941419
2020-986298,2020-05-22,000001,Vente,170800,477,,RTE DE VILLEFRANCHE,0262,69480,69009,Anse,69,,,69009000AL0086,,,2,51.93,20,,,,,,,,2,2,Appartement,53,2,,,,,,4.715471,45.941506
2020-986298,2020-05-22,000001,Vente,170800,477,,RTE DE VILLEFRANCHE,0262,69480,69009,Anse,69,,,69009000AL0086,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.715471,45.941506
2020-986375,2020-03-16,000001,Vente,660000,,,BEL AIR,B004,69480,69009,Anse,69,,,69009000ZB0205,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.715689,45.956221
2020-986375,2020-03-16,000001,Vente,660000,72,,ALL DE LA VIADOREE,0268,69480,69009,Anse,69,,,69009000ZB0208,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,412,0,S,sols,,,799,4.715498,45.95622
2020-986382,2020-04-17,000001,Vente,1500000,,,PRE CORLUS,B050,69480,69009,Anse,69,,,69009000ZC0319,,,,,,,,,,,,,0,,,,,S,sols,,,4255,4.720603,45.941053
2020-986382,2020-04-17,000001,Vente,1500000,1190,,AV DE LOSSBURG,0074,69480,69009,Anse,69,,,69009000ZC0342,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3369,0,S,sols,,,7069,4.720954,45.940687
2020-986403,2020-05-15,000001,Vente,129850,37,,RUE DU PRESSOIR,0256,69480,69009,Anse,69,,,69009000AC0312,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,510,4.708515,45.92823
2020-986452,2020-04-22,000002,Vente,150000,,,LE BOURG NORD,B066,69480,69009,Anse,69,,,69009000AK0345,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.721781,45.93717
2020-986452,2020-04-22,000002,Vente,150000,,,LE BOURG NORD,B066,69480,69009,Anse,69,,,69009000AK0346,,,,,,,,,,,,,0,,,,,S,sols,,,88,4.721621,45.937118
2020-986471,2020-06-03,000001,Vente,239300,119,,CHE DES GRANDS VIERES,0056,69480,69009,Anse,69,,,69009000AL0019,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.710495,45.941989
2020-986471,2020-06-03,000001,Vente,239300,119,,CHE DES GRANDS VIERES,0056,69480,69009,Anse,69,,,69009000AL0019,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.710495,45.941989
2020-986471,2020-06-03,000001,Vente,239300,119,,CHE DES GRANDS VIERES,0056,69480,69009,Anse,69,,,69009000AL0019,,,31,80.65,,,,,,,,,1,2,Appartement,80,4,,,,,,4.710495,45.941989
2020-986527,2020-05-13,000001,Vente,225000,141,,RTE DE VILLEFRANCHE,0262,69480,69009,Anse,69,,,69009000AI0436,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,511,4.716826,45.938373
2020-986600,2020-05-15,000001,Vente,470800,11,,PL DE LA PANNETERIE,0110,69480,69009,Anse,69,,,69009000AA0156,,1,,,,,,,,,,,0,,,,,,,,,,4.720538,45.935767
2020-986603,2020-05-19,000001,Vente,193050,4,,RUE SAINT PIERRE,0170,69480,69009,Anse,69,,,69009000AK0057,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,56,4.720309,45.936777
2020-986650,2020-05-19,000001,Vente,51000,707,,RTE DE LYON,0077,69480,69009,Anse,69,,,69009000AA0158,,,2,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,46,0,,,,,,4.720735,45.935929
2020-986666,2020-05-27,000001,Vente,702200,,,LA CATONNE,B015,69480,69009,Anse,69,,,69009000AP0150,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,979,4.697235,45.941587
2020-986666,2020-05-27,000001,Vente,702200,,,LA CATONNE,B015,69480,69009,Anse,69,,,69009000AP0151,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.697289,45.941304
2020-986666,2020-05-27,000001,Vente,702200,1697,,CHE DES MOLAIZES,0102,69480,69009,Anse,69,,,69009000AP0152,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,220,4.697851,45.941813
2020-986666,2020-05-27,000001,Vente,702200,,,LA CATONNE,B015,69480,69009,Anse,69,,,69009000AP0315,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.697948,45.941729
2020-986666,2020-05-27,000001,Vente,702200,,,LA CATONNE,B015,69480,69009,Anse,69,,,69009000AP0316,,,,,,,,,,,,,0,,,,,S,sols,,,118,4.697932,45.941823
2020-986666,2020-05-27,000001,Vente,702200,,,LA CATONNE,B015,69480,69009,Anse,69,,,69009000AP0355,,,,,,,,,,,,,0,,,,,T,terres,,,2692,4.697928,45.941413
2020-986666,2020-05-27,000001,Vente,702200,,,LA CATONNE,B015,69480,69009,Anse,69,,,69009000AP0357,,,,,,,,,,,,,0,,,,,S,sols,,,350,4.697736,45.941634