siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722659,00017,18572265900017,O,1995-01-01,NN,,,2008-01-04T18:18:32,true,3,,,,,,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215707274,00019,21570727400019,O,1983-03-01,NN,,,2021-10-27T08:09:07,true,3,,,,RUE,PRINCIPALE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
215707274,00027,21570727400027,O,1983-12-21,NN,,,2012-05-05T00:29:09,false,3,,7,,,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.434194,48.890776,0.94,housenumber,7 Grand Rue 57590 Viviers,57727_b050_00007,G,7 GRAND RUE,
255702615,00014,25570261500014,O,1983-03-01,NN,,,2007-05-19T08:24:18,true,3,MAIRIE,7,,,GRANDE RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2006-09-20,F,,,,,41.0Z,NAFRev1,N,6.434194,48.890776,0.74,housenumber,7 Grand Rue 57590 Viviers,57727_b050_00007,G,7 GRAND RUE,
295700371,00012,29570037100012,O,,NN,,,2006-11-25T09:10:51,true,1,,,,RUE,PRINCIPALE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
306143207,00034,30614320700034,O,,NN,,,,true,1,,,,,,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,51.6N,NAF1993,O,,,0,,,,,,
317139855,00017,31713985500017,O,1979-01-01,NN,,,2006-10-27T00:53:50,true,3,,,,,,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6G,NAFRev1,N,,,0,,,,,,
342420072,00015,34242007200015,O,1987-07-01,NN,,,,false,3,,,,,,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
342646072,00013,34264607200013,O,1987-07-01,NN,,,2006-12-15T00:31:35,false,4,,,,,,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
349419978,00011,34941997800011,O,1988-08-01,NN,,,,true,4,CARREFOUR DE LA LIBERATION,,,RUE,PRINCIPALE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,6.433836,48.892676,0.65,street,Carrefour de la Libération 57590 Viviers,57727_0028,D,CARREFOUR DE LA LIBERATION,
350287108,00012,35028710800012,O,,NN,,,,true,1,,,,,,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,01.07,NAP,N,,,0,,,,,,
350823316,00012,35082331600012,O,,NN,,,,true,1,,,,,,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,02.20,NAP,N,,,0,,,,,,
352225767,00016,35222576700016,O,,NN,,,,true,1,,,,,,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356702340,00015,35670234000015,O,,,,,,true,1,,,,,,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
362705121,00014,36270512100014,O,,,,,,true,1,,,,,,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
367703444,00011,36770344400011,O,,,,,,true,1,,,,,,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
379049828,00021,37904982800021,O,,NN,,,,true,1,,15,,,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,1994-01-21,F,,,,,15.1A,NAF1993,N,6.434438,48.889824,0.94,housenumber,15 Grand Rue 57590 Viviers,57727_b050_00015,G,15 GRAND RUE,
381989730,00019,38198973000019,O,1991-04-15,NN,,,2021-05-06T04:27:12,true,3,,44,,RTE,DE DELME,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.431114,48.892805,0.8,housenumber,44 Route de Delme 57590 Viviers,57727_0010_00044,G,44 ROUTE DE DELME,
382849719,00036,38284971900036,O,2012-11-09,,,,2017-02-05T05:02:01,false,2,,,,,LA BERGERIE DU CHATEAU,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
390765048,00025,39076504800025,O,1999-01-01,NN,,,2014-07-08T01:18:05,false,5,,45,,RTE,DE DELME,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,33.20B,NAFRev2,O,6.430826,48.892784,0.8,housenumber,45 Route de Delme 57590 Viviers,57727_0010_00045,G,45 ROUTE DE DELME,
391746278,00012,39174627800012,O,1974-01-01,NN,,,2008-01-04T23:56:24,true,3,,3,,,GRANDE RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.434209,48.891819,0.74,housenumber,3 Grand Rue 57590 Viviers,57727_b050_00003,G,3 GRAND RUE,
392037560,00019,39203756000019,O,1993-07-05,NN,,,2011-04-23T08:12:20,true,4,FERME DU CHATEAU,36,,ALL,DES MARONNIERS,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,N,6.436299,48.891994,0.81,housenumber,36 Allee des Marronniers 57590 Viviers,57727_38j79b_00036,G,36 ALLEE DES MARRONNIERS,
394510135,00012,39451013500012,O,1994-01-01,NN,,,2006-10-28T02:10:47,false,3,,6,,,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2B,NAFRev1,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
405298654,00022,40529865400022,O,2003-12-09,NN,,,2006-10-28T03:27:21,false,3,,6,,,GRAND  RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
405409947,00026,40540994700026,O,2003-12-12,NN,,,2006-10-28T03:28:10,false,3,,6,,,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
410529267,00024,41052926700024,O,2003-12-05,NN,,,2006-10-28T03:48:56,false,3,,6,,,GRAND  RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
410787733,00014,41078773300014,O,1997-01-01,,,,,true,1,,22,,RUE,DU CAMP D AVIATION,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.3B,NAF1993,N,6.435228,48.888457,0.87,housenumber,22 Rue du Camps d’Aviation 57590 Viviers,57727_0004_00022,G,22 RUE DU CAMPS D AVIATION,
412454423,00010,41245442300010,O,1996-07-01,NN,,,2008-01-04T22:16:26,true,3,,6,,,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
417902939,00012,41790293900012,O,1998-04-01,NN,,,2017-10-27T09:49:33,true,4,,38,,CAR,DE LA LIBERATION,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,80.10Z,NAFRev2,N,6.434251,48.892373,0.89,housenumber,38 Carrefour de la Libération 57590 Viviers,57727_0028_00038,G,38 CARREFOUR DE LA LIBERATION,
422135152,00029,42213515200029,O,2002-04-30,NN,,,2012-10-31T04:27:40,false,4,,47,,,PRE AUX SERRES,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2011-08-08,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
422219782,00022,42221978200022,O,2003-12-18,NN,,,2006-10-30T23:48:56,false,3,,6,,,GRAND  RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
422219857,00022,42221985700022,O,2003-12-15,NN,,,2006-10-30T23:48:56,false,3,,6,,,GRAND  RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
422220004,00028,42222000400028,O,2003-10-29,NN,,,2006-10-30T23:48:56,false,3,,6,,,GRAND  RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
422224956,00025,42222495600025,O,2003-12-10,NN,,,2006-10-30T23:49:01,false,3,,6,,,GRAND  RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
422225391,00024,42222539100024,O,2003-12-20,NN,,,2006-10-30T23:49:01,false,3,,6,,,GRAND  RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
422225532,00023,42222553200023,O,2003-12-23,NN,,,2006-10-30T23:49:01,false,3,,6,,,GRAND  RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
429615263,00010,42961526300010,O,1999-12-30,NN,,,2006-10-31T00:49:15,false,3,,6,,,GRANDE RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,6.434221,48.891325,0.74,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
434198370,00018,43419837000018,O,2001-01-22,NN,,,2019-04-18T04:02:38,true,4,,,,RUE,PRINCIPAL,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,6.9095734,48.634417,0.89,poi,Rue Principale (Pont) Richeval,https://osm.org/way/356725039,G,,
437564297,00020,43756429700020,O,2002-09-15,NN,,,2006-10-31T01:58:43,false,3,,6,,,GRANDE RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2A,NAFRev1,N,6.434221,48.891325,0.74,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
440182863,00017,44018286300017,O,2002-01-01,NN,,,,false,4,,4,,,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2003-11-15,F,,,,,85.1G,NAFRev1,N,6.434422,48.891625,0.94,housenumber,4 Grand Rue 57590 Viviers,57727_b050_00004,G,4 GRAND RUE,
442721700,00015,44272170000015,O,2002-06-10,NN,,,2009-12-12T12:38:46,false,3,,45,B,RTE,DE DELME,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2004-12-01,F,SYLVATECH,,,,02.0D,NAFRev1,N,6.430826,48.892784,0.69,housenumber,45bis Route de Delme 57590 Viviers,57727_0010_00045_bis,G,45BIS ROUTE DE DELME,
444178339,00016,44417833900016,O,2002-11-18,NN,,,2015-08-07T03:41:03,true,4,,21,,RUE,DU CAMP D AVIATION,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,49.41B,NAFRev2,N,6.434604,48.888428,0.87,housenumber,21 Rue du Camps d’Aviation 57590 Viviers,57727_0004_00021,G,21 RUE DU CAMPS D AVIATION,
448394007,00018,44839400700018,O,1995-04-01,NN,,,2008-01-04T23:19:20,true,3,,22,B,RUE,DU CAMP D'AVIATION,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.435169,48.888441,0.81,housenumber,22bis Rue du Camps d’Aviation 57590 Viviers,57727_0004_00022_bis,G,22BIS RUE DU CAMPS D AVIATION,
451122139,00012,45112213900012,O,2003-12-01,NN,,,2006-11-25T18:52:09,false,3,,6,,,GRANDE RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.1F,NAFRev1,N,6.434221,48.891325,0.74,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
451285332,00016,45128533200016,O,2003-12-03,NN,,,2006-11-01T00:12:28,false,3,,6,,,GRAND'RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2C,NAFRev1,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
479307274,00015,47930727400015,O,2004-10-07,NN,,,2008-04-18T13:26:21,false,4,,6,,,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2008-02-27,F,,,,,68.20B,NAFRev2,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
479762981,00013,47976298100013,O,2005-01-01,,,,2021-02-23T13:42:25,true,2,,3,,,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.434209,48.891819,0.94,housenumber,3 Grand Rue 57590 Viviers,57727_b050_00003,G,3 GRAND RUE,
480624980,00011,48062498000011,O,2005-01-06,NN,,,2006-11-01T02:10:29,false,2,,6,,,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,70.2C,NAFRev1,N,6.434221,48.891325,0.94,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
482061181,00012,48206118100012,O,2005-01-01,,,,2008-01-05T00:40:21,true,2,,23,B,ALL,DES CHENEVIERES,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.434317,48.888364,0.78,housenumber,23bis Allee des Chenevieres 57590 Viviers,57727_cyngdg_00023_bis,G,23BIS ALLEE DES CHENEVIERES,
493610810,00027,49361081000027,O,2016-10-20,,,,2021-02-23T14:01:32,true,1,,38,,,CARREFOUR DE LA LIBERATION,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2016-10-20,A,,,,,68.20B,NAFRev2,N,6.434251,48.892373,0.94,housenumber,38 Carrefour de la Libération 57590 Viviers,57727_0028_00038,G,38 CARREFOUR DE LA LIBERATION,
497790865,00016,49779086500016,O,2007-05-02,NN,,,2014-07-10T00:50:00,true,3,,33,,RUE,BASSE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,43.99C,NAFRev2,O,6.434914,48.890562,0.94,housenumber,33 Rue Basse 57590 Viviers,57727_b105_00033,G,33 RUE BASSE,
500646393,00016,50064639300016,O,2000-09-01,,,,2020-10-28T11:54:52,true,3,,22,,RUE,DU CAMP D AVIATION,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,53.20Z,NAFRev2,N,6.435228,48.888457,0.87,housenumber,22 Rue du Camps d’Aviation 57590 Viviers,57727_0004_00022,G,22 RUE DU CAMPS D AVIATION,
510729759,00017,51072975900017,O,2009-02-01,NN,,,2017-05-04T04:37:36,true,2,,36,,ALL,DES MARRONNIERS,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.11Z,NAFRev2,O,6.436299,48.891994,0.85,housenumber,36 Allee des Marronniers 57590 Viviers,57727_38j79b_00036,G,36 ALLEE DES MARRONNIERS,
520247230,00011,52024723000011,O,2010-02-01,,,,2010-02-15T12:32:52,true,1,,1,,RTE,DE TINCRY,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,6.422698,48.8961,0.82,housenumber,1 Route de Tincry 57590 Viviers,57727_igyemm_00001,G,1 ROUTE DE TINCRY,
528214232,00019,52821423200019,O,2011-01-01,,,,2010-11-10T12:06:11,true,1,,3,,,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.434209,48.891819,0.94,housenumber,3 Grand Rue 57590 Viviers,57727_b050_00003,G,3 GRAND RUE,
529680878,00012,52968087800012,O,2011-02-10,,,4332AA,2018-11-14T09:46:04,true,2,,15,B,,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,61.90Z,NAFRev2,N,6.434606,48.889515,0.81,housenumber,15bis Grand Rue 57590 Viviers,57727_b050_00015_bis,G,15BIS GRAND RUE,
534494810,00011,53449481000011,O,2011-09-15,,,,2012-11-10T03:26:56,true,1,,24,,RUE,DE L'EGLISE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,23.70Z,NAFRev2,N,6.436024,48.888355,0.94,housenumber,24 Rue de l’Eglise 57590 Viviers,57727_0013_00024,G,24 RUE DE L EGLISE,
790092530,00019,79009253000019,O,2013-01-02,,,,2014-07-10T02:37:25,true,1,,31,B,RUE,BASSE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,PJANIC PHOTOGRAPHIE,74.20Z,NAFRev2,N,6.434924,48.890511,0.81,housenumber,31bis Rue Basse 57590 Viviers,57727_b105_00031_bis,G,31BIS RUE BASSE,
792442279,00016,79244227900016,O,2013-03-08,,,,2013-04-15T07:55:33,true,1,,28,,RUE,DE L'EGLISE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2013-03-08,A,,,,,68.20B,NAFRev2,N,6.436245,48.888306,0.94,housenumber,28 Rue de l’Eglise 57590 Viviers,57727_0013_00028,G,28 RUE DE L EGLISE,
793628579,00013,79362857900013,O,2013-07-01,,,,2017-10-19T09:30:38,true,4,,10,,GR,GRANDE RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2017-09-26,F,,,,KILIC AUTOS,45.11Z,NAFRev2,N,6.434298,48.890353,0.67,housenumber,10 Grand Rue 57590 Viviers,57727_b050_00010,G,10 GRAND RUE,
798233169,00019,79823316900019,O,2013-11-01,,,4321AB,2016-02-04T19:30:30,true,1,,12,,RUE,GRAND'RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.21A,NAFRev2,N,6.434363,48.890094,0.82,housenumber,12 Grand Rue 57590 Viviers,57727_b050_00012,G,12 GRAND RUE,
808599294,00010,80859929400010,O,2014-12-22,,,2511ZZ,2015-12-29T03:17:04,true,1,,,,,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,25.11Z,NAFRev2,N,6.43425,48.890914,0.94,street,Grand Rue 57590 Viviers,57727_B050,G,GRAND RUE,
809230428,00017,80923042800017,O,2015-01-01,,,,2015-08-07T08:31:22,false,2,,16,B,,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,86.90D,NAFRev2,N,6.435029,48.889115,0.81,housenumber,16bis Grand Rue 57590 Viviers,57727_b050_00016_bis,G,16BIS GRAND RUE,
815157334,00013,81515733400013,O,1973-11-10,,,,2015-12-09T15:52:56,true,1,MAIRIE,7,,RUE,GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,1973-11-10,A,,,,,94.99Z,NAFRev2,N,6.434194,48.890776,0.81,housenumber,7 Grand Rue 57590 Viviers,57727_b050_00007,G,7 GRAND RUE,
818239733,00012,81823973300012,O,2016-02-19,,,,2016-08-31T04:19:21,true,1,,6,,,GRANDE RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2016-02-19,A,,,,,68.20B,NAFRev2,N,6.434221,48.891325,0.74,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
819034588,00015,81903458800015,O,2016-03-03,,,,2016-03-14T13:46:06,true,1,MAIRIE,7,,RUE,GRANDE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,94.12Z,NAFRev2,N,6.434194,48.890776,0.71,housenumber,7 Grand Rue 57590 Viviers,57727_b050_00007,G,7 GRAND RUE,
820671568,00013,82067156800013,O,2016-03-01,01,2020,,2022-08-29T10:11:30,true,1,,36,,ALL,DES MARRONNIERS,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.50Z,NAFRev2,N,6.436299,48.891994,0.85,housenumber,36 Allee des Marronniers 57590 Viviers,57727_38j79b_00036,G,36 ALLEE DES MARRONNIERS,
820671568,00021,82067156800021,O,2020-06-05,,,,2020-06-11T11:25:28,false,1,,37,,ALL,DES MARRONNIERS,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2020-06-05,A,,,,,35.11Z,NAFRev2,N,6.436426,48.891878,0.73,street,Rue Allee des Marronniers 57590 Viviers,57727_0044,G,RUE ALLEE DES MARRONNIERS,
821218096,00013,82121809600013,O,2016-06-28,,,4399CZ,2016-06-28T19:21:22,true,1,,,,,15 T GRAND RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,SEB ARTISAN,43.99C,NAFRev2,N,6.434438,48.889824,0.77,housenumber,15 Grand Rue 57590 Viviers,57727_b050_00015,G,15 GRAND RUE,
821605326,00031,82160532600031,O,2022-08-29,,,,2022-10-21T20:04:00,true,1,,31,B,RUE,BASSE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,74.10Z,NAFRev2,N,6.434924,48.890511,0.81,housenumber,31bis Rue Basse 57590 Viviers,57727_b105_00031_bis,G,31BIS RUE BASSE,
830241618,00016,83024161800016,O,2017-06-01,,,,2017-06-16T15:03:35,true,1,,6,,,GRANDE RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,6.434221,48.891325,0.74,housenumber,6 Grand Rue 57590 Viviers,57727_b050_00006,G,6 GRAND RUE,
842909061,00017,84290906100017,O,2018-10-04,,,4332AA,2018-10-11T09:44:32,true,1,,15,B,,GRANDE RUE,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2018-10-04,A,,,,,43.32A,NAFRev2,N,6.434606,48.889515,0.63,housenumber,15bis Grand Rue 57590 Viviers,57727_b050_00015_bis,G,15BIS GRAND RUE,
898032313,00014,89803231300014,O,2021-04-15,,,1392ZC,2021-09-10T19:33:01,true,1,,15,B,RUE,GRAND RUE,57590,VIVIERS,,57590,57727,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,PLUMEA,96.09Z,NAFRev2,N,6.434606,48.889515,0.75,housenumber,15bis Grand Rue 57590 Viviers,57727_b050_00015_bis,G,15BIS GRAND RUE,
902099548,00015,90209954800015,O,2021-07-26,,,,2021-08-09T11:25:44,true,1,,36,,ALL,DES MARRONNIERS,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2021-07-26,A,,,,,68.20B,NAFRev2,N,6.436299,48.891994,0.85,housenumber,36 Allee des Marronniers 57590 Viviers,57727_38j79b_00036,G,36 ALLEE DES MARRONNIERS,
912774270,00017,91277427000017,O,2022-04-12,,,,2022-04-25T08:47:22,true,1,,36,,ALL,DES MARRONNIERS,57590,VIVIERS,,,57727,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,68.20B,NAFRev2,N,6.436299,48.891994,0.85,housenumber,36 Allee des Marronniers 57590 Viviers,57727_38j79b_00036,G,36 ALLEE DES MARRONNIERS,
