siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019671775,00013,01967177500013,O,1994-12-25,NN,,,2020-06-11T09:24:17,true,3,AVENUE DE LA GARE,70,,,TASSIGNY,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,7.4588616,48.2602529,0.89,poi.parking,Parking Tassigny Sélestat,https://osm.org/way/29573111,G,,
210501128,00016,21050112800016,O,1985-01-22,01,2018,,2020-08-25T10:15:34,true,4,HOTEL DE VILLE,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210501128,00024,21050112800024,O,2000-12-25,NN,,,2008-01-04T18:24:15,false,2,HOTEL DE VILLE,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
210501128,00032,21050112800032,O,2001-01-05,NN,,,2008-01-04T18:24:15,false,3,HOTEL DE VILLE,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260503271,00017,26050327100017,O,1994-01-01,NN,,,2010-06-26T03:03:26,true,3,,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302118963,00065,30211896300065,O,2018-09-12,,,,2021-02-23T10:36:11,true,1,,,,,SERRE DU FAU,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,47.89Z,NAFRev2,N,6.009188,44.588327,0.79,locality,Serre du Faou 05400 Rabou,05112_b056,G,SERRE DU FAOU,
323276105,00034,32327610500034,O,2019-05-02,,,,2020-07-24T04:16:54,true,1,,,,,LACHAU,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,64.20Z,NAFRev2,N,6.017468,44.591981,0.9,locality,Champ de Lachau 05400 Rabou,05112_b010,G,CHAMP DE LACHAU,
326394483,00043,32639448300043,O,2008-03-01,01,2018,9529ZE,2020-08-25T10:31:53,true,2,,,,,LA CAILLE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,95.29Z,NAFRev2,O,3.1170204,46.567965,0.89,poi.camp_site,Camping La Caille Saint-Menoux,https://osm.org/node/1248887381,G,,
339252280,00021,33925228000021,O,2005-09-10,,,,2008-11-07T00:58:52,false,2,,,,,LE SERRE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,45.4L,NAFRev1,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
344832829,00040,34483282900040,O,2004-10-01,NN,,,2020-09-28T08:38:09,true,4,,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378855290,00011,37885529000011,O,1990-07-01,NN,,,2012-12-10T14:43:35,true,4,,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
380540252,00018,38054025200018,O,,NN,,,,true,1,,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
384267563,00011,38426756300011,O,1987-01-01,NN,,,2006-11-25T11:45:10,true,3,,,,,CHEZ MR HUBAUD NORBERT,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
389417981,00013,38941798100013,O,1983-02-01,NN,,,2014-04-02T07:45:36,true,3,,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394385926,00032,39438592600032,O,2008-06-01,,,2313ZA,2017-09-15T09:48:47,false,2,LE VILLAGE,,,,LE SERRE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2013-12-26,F,VERRE LA TERRE DE FEU,,,,23.13Z,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
394385926,00040,39438592600040,O,2017-09-01,,,3213ZZ,2021-02-23T11:20:09,true,1,LE SERRE,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,PERLE DE FEU,32.13Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
401070628,00011,40107062800011,O,1995-01-01,NN,,,2018-08-10T03:41:27,true,4,,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
403665813,00016,40366581300016,O,1996-01-01,NN,,,2015-10-28T08:42:48,false,6,,,,,LA FONT DU MOULIN,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.45Z,NAFRev2,N,6.012255,44.596202,0.93,locality,La Font du Moulin 05400 Rabou,05112_b027,G,LA FONT DU MOULIN,
403665813,00024,40366581300024,O,2015-10-20,,,4312AZ,2021-02-23T11:27:59,true,1,,,,,LE SERRE DU PREIT,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
414255471,00016,41425547100016,O,1997-04-21,,,,2011-05-03T00:32:20,false,3,,,,,LA RIVIERE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,02.0D,NAF1993,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
419405980,00014,41940598000014,O,1998-07-02,NN,,,,true,3,,,,,LA CHAU,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,62.2Z,NAFRev1,O,6.3743401,44.3999522,0.89,poi.track,Chemin de la Chau Montclar,https://osm.org/way/154233467,G,,
419776075,00022,41977607500022,O,1999-09-17,NN,,,2008-11-08T01:36:21,true,4,,,,,SERRE PENAUD,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,45.3E,NAF1993,N,6.019343,44.601516,0.71,locality,Serre Renaud 05400 Rabou,05112_b061,G,SERRE RENAUD,
420004475,00018,42000447500018,O,1998-09-07,NN,,,2008-01-04T23:45:23,true,5,,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
439201260,00023,43920126000023,O,2007-01-01,,,,2021-02-23T13:19:52,true,2,LE VILLAGE,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
443532353,00028,44353235300028,O,2006-07-01,,,,2010-06-18T11:46:38,false,3,,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,85.51Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
443612148,00033,44361214800033,O,2013-09-01,,,,2021-02-23T13:26:01,true,3,,,,,LA RIVIERE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,BOISSE MODELAGE MAQUETTES,25.73A,NAFRev2,N,-1.3426023,47.5887548,0.89,poi.river,(Rivière) Moisdon-la-Rivière,https://osm.org/way/222281002,G,,
450837091,00013,45083709100013,O,2003-11-05,01,2018,,2020-08-25T10:15:42,true,7,,,,,MOISSIERES,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2016-12-31,A,AUBERGE DE MOISSIERE,,,,56.10A,NAFRev2,O,6.2130658,44.6010035,0.88,poi.picnic_site,Aire de Pique-nique de Moissières Ancelle,https://osm.org/node/3697328484,G,,
511824567,00016,51182456700016,O,2009-04-15,02,2018,4329BD,2020-08-25T10:26:22,true,2,,,,,LES PRES,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,43.29B,NAFRev2,O,3.2576557,45.548661,0.89,poi.bar,Les Près (Bar) Issoire,https://osm.org/node/4971409921,G,,
524590015,00011,52459001500011,O,2006-11-10,,,,2010-10-07T09:59:08,true,1,CHEZ M VASCONI,,,,LA FONT DU MOULIN,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2006-11-10,A,,,,,94.99Z,NAFRev2,N,6.012255,44.596202,0.93,locality,La Font du Moulin 05400 Rabou,05112_b027,G,LA FONT DU MOULIN,
751165663,00012,75116566300012,O,2012-04-16,,,4399CZ,2016-10-18T07:33:45,false,2,,,,,LA CHAU,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,6.3743401,44.3999522,0.89,poi.track,Chemin de la Chau Montclar,https://osm.org/way/154233467,G,,
799501093,00014,79950109300014,O,2014-01-01,01,2018,,2020-08-25T11:08:52,true,1,LA FONT DU MOULIN,,,,,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.45Z,NAFRev2,N,6.012255,44.596202,0.93,locality,La Font du Moulin 05400 Rabou,05112_b027,D,LA FONT DU MOULIN,
810916544,00010,81091654400010,O,2015-03-16,,,,2015-05-03T03:24:44,true,1,MAIRIE DE RABOU,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,78.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
811732577,00010,81173257700010,O,2015-06-03,,,,2015-06-02T14:00:12,true,1,,,,,AUBERGE DE MOISSIERES,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2015-06-03,A,,,,,74.10Z,NAFRev2,N,6.0007302,44.5971327,0.86,poi.restaurant,Auberge de Moissière (Restaurant) Rabou,https://osm.org/way/72656983,G,,
814605028,00012,81460502800012,O,2015-03-16,01,2018,,2020-08-25T11:23:16,true,2,MME BONNABEL - MAIRIE,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,94.99Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
818499337,00017,81849933700017,O,2016-01-05,,,,2016-02-17T10:42:10,true,1,,,,,MAIRIE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
821087343,00017,82108734300017,O,2016-07-01,,,,2016-06-22T08:18:09,true,1,,,,,LE SERRE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,71.12B,NAFRev2,N,0.600868,45.0811325,0.89,poi.culvert,Le Serre (Buse) Manzac-sur-Vern,https://osm.org/way/398950140,G,,
830192662,00013,83019266200013,O,2017-03-15,,,,2017-06-12T14:12:40,true,1,,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
851646380,00010,85164638000010,O,2019-07-01,,,2042ZZ,2019-06-17T17:54:26,true,1,,,,RTE,DE LACHAU,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,OLEAFLOR,20.42Z,NAFRev2,N,,,0,,,,,,
853755312,00016,85375531200016,O,2019-09-11,,,,2021-01-26T15:49:45,false,2,,999,,,LA CAILLE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,70.10Z,NAFRev2,N,3.1170204,46.567965,0.89,poi.camp_site,Camping La Caille Saint-Menoux,https://osm.org/node/1248887381,G,,
881680664,00011,88168066400011,O,2020-02-11,,,,2020-05-26T13:58:58,false,2,,999,,,LA CAILLE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,70.10Z,NAFRev2,N,3.1170204,46.567965,0.89,poi.camp_site,Camping La Caille Saint-Menoux,https://osm.org/node/1248887381,G,,
887557189,00016,88755718900016,O,2020-07-20,,,7420ZR,2020-08-25T10:01:01,true,1,,159,,,LD BASSE CORREO,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
891111080,00018,89111108000018,O,2020-10-21,,,,2020-11-18T08:59:25,true,1,,,,,LE VILLAGE,05400,RABOU,,,05112,,,,,,,,,,,,,,,,,,,2020-10-21,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
