siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211921002,00013,21192100200013,O,1983-03-01,01,2018,,2020-08-25T10:16:06,true,3,HOTEL DE VILLE,,,,,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261921001,00010,26192100100010,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312774896,00012,31277489600012,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,,,0,,,,,,
321997322,00011,32199732200011,O,,,,,2019-11-14T14:00:22,true,1,,,,,BOUIX,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,2.20568,45.344638,0.93,street,Bouix 19160 Saint-Hilaire-Luc,19210_8ae6iy,G,BOUIX,
324625003,00029,32462500300029,O,1993-12-31,NN,,,2019-11-14T14:00:22,false,3,,,,,PERS,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.205271,45.349193,0.93,street,Pers 19160 Saint-Hilaire-Luc,19210_g68qjo,G,PERS,
324625003,00045,32462500300045,O,2010-01-01,,,,2021-02-23T10:47:30,false,1,,,,LD,PERS,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.205271,45.349193,0.93,street,Pers 19160 Saint-Hilaire-Luc,19210_g68qjo,G,PERS,
326497617,00018,32649761700018,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,BOUIX,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,01.41Z,NAFRev2,N,2.20568,45.344638,0.93,street,Bouix 19160 Saint-Hilaire-Luc,19210_8ae6iy,G,BOUIX,
326497625,00011,32649762500011,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,SUNIERE,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,2.229648,45.339252,0.67,street,Junieres 19160 Saint-Hilaire-Luc,19210_omprtj,G,JUNIERES,
326497633,00015,32649763300015,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES ROUCHOUX,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.206933,45.352964,0.73,street,Le Rouchoux 19160 Saint-Hilaire-Luc,19210_78qctr,G,LE ROUCHOUX,
326497641,00018,32649764100018,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328528930,00014,32852893000014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CROIX DU CAYRE,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,57.06,NAP,N,,,0,,,,,,
332700202,00010,33270020200010,O,1985-05-06,NN,,,2019-11-14T14:00:22,true,3,,,,,LA MAIRIE,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338118862,00014,33811886200014,O,1986-07-05,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2010-04-30,A,,,,,47.79Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349316828,00012,34931682800012,O,1989-01-01,NN,,,2021-02-23T11:02:12,true,4,,,,,PERS,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,68.20B,NAFRev2,N,2.205271,45.349193,0.93,street,Pers 19160 Saint-Hilaire-Luc,19210_g68qjo,G,PERS,
349533596,00012,34953359600012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,BOUEIX,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,1996-03-21,F,,,,,01.2A,NAF1993,N,1.8319275,46.1169667,0.88,poi.stream,L'Étang des Boueix (Ruisseau) Saint-Victor-en-Marche,https://osm.org/way/263836694,G,,
353568314,00010,35356831400010,O,1989-08-01,NN,,,2019-11-14T14:00:22,true,3,,,,,MAIRIE,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391037355,00016,39103735500016,O,1993-04-25,NN,,,2021-01-21T03:34:06,true,3,ROUCHOUX,,,,ROUCHOUX,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.206933,45.352964,0.91,street,Le Rouchoux 19160 Saint-Hilaire-Luc,19210_78qctr,G,LE ROUCHOUX,
391089588,00019,39108958800019,O,1993-05-01,NN,,,2019-11-14T14:00:22,false,3,JUMIERES,,,,JUNIERES,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.229648,45.339252,0.93,street,Junieres 19160 Saint-Hilaire-Luc,19210_omprtj,G,JUNIERES,
391089588,00027,39108958800027,O,2017-01-01,,,,2021-02-23T11:16:58,true,1,,,,,JUNIERES,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,2.229648,45.339252,0.93,street,Junieres 19160 Saint-Hilaire-Luc,19210_omprtj,G,JUNIERES,
403336431,00016,40333643100016,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,JUNIERES,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,01.41Z,NAFRev2,N,2.229648,45.339252,0.93,street,Junieres 19160 Saint-Hilaire-Luc,19210_omprtj,G,JUNIERES,
405359381,00010,40535938100010,O,1996-03-22,NN,,,2019-11-14T14:00:22,true,1,,,,,BOUEIX,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.2A,NAF1993,N,1.8319275,46.1169667,0.88,poi.stream,L'Étang des Boueix (Ruisseau) Saint-Victor-en-Marche,https://osm.org/way/263836694,G,,
409563020,00018,40956302000018,O,1996-11-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409630878,00018,40963087800018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU THEIL,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,1.8873327,46.5104131,0.88,poi.track,Chemin Rural du Blinat au Theil Saint-Denis-de-Jouhet,https://osm.org/way/212732025,G,,
409630886,00011,40963088600011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409630894,00015,40963089400015,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,LA MAUREILLE,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.198908,45.33883,0.93,street,La Maureille 19160 Saint-Hilaire-Luc,19210_fdhtke,G,LA MAUREILLE,
412100638,00011,41210063800011,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420451650,00014,42045165000014,O,1998-08-21,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421845413,00028,42184541300028,O,2000-12-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,PERS,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.205271,45.349193,0.93,street,Pers 19160 Saint-Hilaire-Luc,19210_g68qjo,G,PERS,
423910561,00012,42391056100012,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AU THEIL,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.8873327,46.5104131,0.88,poi.track,Chemin Rural du Blinat au Theil Saint-Denis-de-Jouhet,https://osm.org/way/212732025,G,,
428137376,00011,42813737600011,O,1984-01-04,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
438084261,00017,43808426100017,O,2001-05-20,NN,,,2019-11-14T14:00:22,true,3,,,,,PERS,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.205271,45.349193,0.93,street,Pers 19160 Saint-Hilaire-Luc,19210_g68qjo,G,PERS,
448070516,00027,44807051600027,O,2009-06-25,NN,,,2019-11-14T14:00:22,false,2,L'AUBERGE DE LA MARGUERITE,,,,,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2011-10-15,F,AUBERGE DE LA MARGUERITE,,,,56.10A,NAFRev2,O,,,0,,,,,,
452271141,00023,45227114100023,O,2012-02-04,01,2018,,2021-02-23T13:36:04,true,5,,,,,LE BOURG,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2016-03-31,A,AUBERGE DE LA MARGUERITE,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484937776,00017,48493777600017,O,2005-11-11,NN,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487672651,00014,48767265100014,O,2006-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LE THEIL,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.20169,45.346093,0.93,street,Le Theil 19160 Saint-Hilaire-Luc,19210_tfyblo,G,LE THEIL,
492895131,00026,49289513100026,O,2007-11-03,NN,,,2021-02-23T14:00:10,false,3,,,,,LE BOURG,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2009-09-09,A,,,,,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510732928,00013,51073292800013,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,BESANCON,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.0016705,47.2433543,0.9,poi.stadium,(Stade) Besançon,https://osm.org/way/452782625,G,,
517785598,00015,51778559800015,O,2009-11-10,,,,2019-11-14T14:00:22,false,2,,,,,LA CROIX DE CAYRE,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,56.21Z,NAFRev2,N,2.204274,45.362741,0.37,street,Impasse de la Cure 19160 Saint-Hilaire-Luc,19210_0007,G,IMPASSE DE LA CURE,
521797423,00014,52179742300014,O,2010-03-01,,,,2019-11-14T14:00:22,true,2,,,,,BOUIX,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.42Z,NAFRev2,O,2.20568,45.344638,0.93,street,Bouix 19160 Saint-Hilaire-Luc,19210_8ae6iy,G,BOUIX,
524783438,00012,52478343800012,O,2010-09-01,,,7420ZS,2019-11-14T14:00:22,true,4,LE BOURG,,,,LE BOURG,19160,SAINT-HILAIRE-LUC,,,19210,19160,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,FB IMAGE ET SON,74.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
525037123,00011,52503712300011,O,2010-10-01,,,3109BA,2019-11-14T14:00:22,true,2,,,,,LA MAUREILLE,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,31.09B,NAFRev2,N,2.198908,45.33883,0.93,street,La Maureille 19160 Saint-Hilaire-Luc,19210_fdhtke,G,LA MAUREILLE,
532462967,00011,53246296700011,O,2010-05-27,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
537708778,00015,53770877800015,O,2011-01-01,,,,2019-11-14T14:00:22,true,2,,,,,PERS,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,01.11Z,NAFRev2,N,2.205271,45.349193,0.93,street,Pers 19160 Saint-Hilaire-Luc,19210_g68qjo,G,PERS,
751381260,00015,75138126000015,O,2012-05-01,,,,2019-11-14T14:00:22,true,1,,,,,PERS,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.41Z,NAFRev2,N,2.205271,45.349193,0.93,street,Pers 19160 Saint-Hilaire-Luc,19210_g68qjo,G,PERS,
777954942,00036,77795494200036,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,A PERS,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,2.9322056,48.098522,0.88,poi.track,Chemin d'Ervauville à Pers Mérinville,https://osm.org/way/176378116,G,,
793820283,00018,79382028300018,O,2010-10-13,,,,2019-11-14T14:00:22,true,1,MAIRIE,,,,,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2010-10-13,A,,,,,94.99Z,NAFRev2,N,2.198908,45.33883,0.37,street,La Maureille 19160 Saint-Hilaire-Luc,19210_fdhtke,D,LA MAUREILLE,
808251615,00015,80825161500015,O,2014-11-20,,,,2019-11-14T14:00:22,true,2,,,,,LA MAUREILLE,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,02.10Z,NAFRev2,N,2.198908,45.33883,0.93,street,La Maureille 19160 Saint-Hilaire-Luc,19210_fdhtke,G,LA MAUREILLE,
821533726,00047,82153372600047,O,2016-12-19,,,,2019-11-14T14:00:22,false,1,CE DES GORGES DE LA DORDOGNE,,,,LD LONGUE SERRE,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2016-12-19,A,,,,,35.11Z,NAFRev2,N,-0.3906611,43.3558628,0.75,poi.stream,L'Aygue Longue (Ruisseau) Serres-Castet,https://osm.org/way/531701866,G,,
826771826,00011,82677182600011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
849388210,00015,84938821000015,O,2019-03-21,,,,2021-06-21T08:29:30,true,1,,7,,RUE,BAS LUC,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,47.89Z,NAFRev2,N,2.194172,45.341297,0.61,locality,Le Bas Luc 19160 Saint-Hilaire-Luc,19210_b002,G,LE BAS LUC,
878992981,00018,87899298100018,O,2016-05-02,,,,2019-11-19T08:16:47,true,1,,,,,LA GANE,19160,SAINT-HILAIRE-LUC,,,19210,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,25.62B,NAFRev2,O,1.9411619,45.8051824,0.89,poi.stream,La Gane (Ruisseau) Gentioux-Pigerolles,https://osm.org/relation/3061685,G,,
