siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008360,00716,13000836000716,O,2009-12-18,03,2018,,2020-08-25T10:13:10,false,1,,36,,RUE,DE LA REPUBLIQUE,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE  LE MESNIL-ESNARD,,,,84.11Z,NAFRev2,N,1.148129,49.414147,0.95,housenumber,36 Rue de la Republique 76240 Le Mesnil-Esnard,76429_6250_00036,G,36 RUE DE LA REPUBLIQUE,
177602117,00372,17760211700372,O,1983-01-01,,,,2019-11-14T14:00:57,false,4,,105,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1996-05-13,F,TRESORERIE DE LE MESNIL-ESNARD,,,,75.1A,NAF1993,N,1.138384,49.412651,0.84,interpolation,105 Route de Paris 76240 Le Mesnil-Esnard,,G,103 ROUTE DE PARIS,
177602117,00869,17760211700869,O,1996-05-13,,,,2019-11-14T14:00:57,false,4,,36,,RUE,DE LA REPUBLIQUE,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE LE MESNIL-ESNARD,,,,84.11Z,NAFRev2,N,1.148129,49.414147,0.95,housenumber,36 Rue de la Republique 76240 Le Mesnil-Esnard,76429_6250_00036,G,36 RUE DE LA REPUBLIQUE,
197622293,00011,19762229300011,O,1983-03-01,21,2018,,2021-02-16T08:49:32,true,4,,,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,85.31Z,NAFRev2,O,1.154579,49.403548,0.81,street,Route de Paris 76240 Le Mesnil-Esnard,76429_5450,G,ROUTE DE PARIS,
200029023,00013,20002902300013,O,2011-06-27,01,2018,,2020-08-25T10:14:45,true,2,MAISON DES SYNDICATS,78,,RUE,PASTEUR,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2011-09-25,A,,,,,88.91A,NAFRev2,O,1.132682,49.415459,0.95,housenumber,78 Rue Pasteur 76240 Le Mesnil-Esnard,76429_5500_00078,G,78 RUE PASTEUR,
217604297,00010,21760429700010,O,1983-03-01,21,2018,,2020-08-25T10:19:03,true,4,,,,PL,DU GENERAL DE GAULLE,76240,LE MESNIL-ESNARD,,CS 40003,76429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.137844,49.412259,0.9,street,Place du General de Gaulle 76240 Le Mesnil-Esnard,76429_3650,G,PLACE DU GENERAL DE GAULLE,
217604297,00028,21760429700028,O,1983-12-21,12,2018,,2020-08-25T10:19:03,false,4,,,,RUE,PASTEUR,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J DE LA FONTAINE,,,,85.10Z,NAFRev2,N,1.140032,49.409149,0.95,street,Rue Pasteur 76240 Le Mesnil-Esnard,76429_5500,G,RUE PASTEUR,
217604297,00036,21760429700036,O,1983-12-21,12,2018,,2020-08-25T10:19:03,false,3,,3,,PL,DU GENERAL DE GAULLE,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM EDOUARD HERRIOT,,,,85.20Z,NAFRev2,N,1.138526,49.412237,0.91,housenumber,3 Place du General de Gaulle 76240 Le Mesnil-Esnard,76429_3650_00003,G,3 PLACE DU GENERAL DE GAULLE,
217604297,00044,21760429700044,O,1985-09-01,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,DES PERETS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE MATERNELLE ANTOINE DE ST EXUPERY,,,,85.10Z,NAFRev2,N,1.136471,49.411688,0.95,street,Rue des Pérets 76240 Le Mesnil-Esnard,76429_5750,G,RUE DES PERETS,
217604297,00051,21760429700051,O,1990-09-27,03,2018,,2020-08-25T10:19:03,false,4,,107,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2016-01-11,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,1.138202,49.412799,0.84,housenumber,107 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00107,G,107 ROUTE DE PARIS,
217604297,00069,21760429700069,O,1996-12-25,NN,,,2019-11-25T14:39:18,false,3,,78,,RUE,PASTEUR,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.132682,49.415459,0.95,housenumber,78 Rue Pasteur 76240 Le Mesnil-Esnard,76429_5500_00078,G,78 RUE PASTEUR,
217604297,00077,21760429700077,O,2000-11-30,NN,,,2019-11-14T14:00:57,false,4,MAIRIE,,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZAC DE L'HOTEL DE VILLE,,,,42.99Z,NAFRev2,N,1.154579,49.403548,0.81,street,Route de Paris 76240 Le Mesnil-Esnard,76429_5450,G,ROUTE DE PARIS,
217604297,00085,21760429700085,O,2013-09-02,12,2018,,2020-08-25T10:19:03,false,1,,20,,RUE,PASTEUR,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2013-09-02,A,CRECHE,,,,88.91A,NAFRev2,N,1.138193,49.411131,0.95,housenumber,20 Rue Pasteur 76240 Le Mesnil-Esnard,76429_5500_00020,G,20 RUE PASTEUR,
217604297,00101,21760429700101,O,2015-12-25,,,,2019-11-14T14:00:57,false,1,,,,RUE,CHARLES SCHERER,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES - ATELIERS MUNICIPAUX,,,,81.10Z,NAFRev2,N,1.145632,49.413545,0.95,street,Rue Charles Scherer 76240 Le Mesnil-Esnard,76429_1950,G,RUE CHARLES SCHERER,
227605409,01322,22760540901322,O,1988-10-04,02,2018,,2020-08-25T10:19:56,false,3,,78,,RUE,DES PERETS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,1.13136,49.409292,0.95,housenumber,78 Rue des Pérets 76240 Le Mesnil-Esnard,76429_5750_00078,G,78 RUE DES PERETS,
247600125,00022,24760012500022,O,1994-01-01,02,2018,,2020-08-25T10:20:08,true,4,,78,,RUE,PASTEUR,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.132682,49.415459,0.95,housenumber,78 Rue Pasteur 76240 Le Mesnil-Esnard,76429_5500_00078,G,78 RUE PASTEUR,
257601419,00027,25760141900027,O,1983-03-16,NN,,,2019-11-14T14:00:57,true,1,,78,,RUE,PASTEUR,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,90.0B,NAF1993,O,1.132682,49.415459,0.95,housenumber,78 Rue Pasteur 76240 Le Mesnil-Esnard,76429_5500_00078,G,78 RUE PASTEUR,
257601815,00026,25760181500026,O,1983-03-16,NN,,,2019-11-14T14:00:57,true,5,,78,,RUE,PASTEUR,76240,LE MESNIL-ESNARD,,BP 20,76429,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,O,1.132682,49.415459,0.95,housenumber,78 Rue Pasteur 76240 Le Mesnil-Esnard,76429_5500_00078,G,78 RUE PASTEUR,
257602391,00027,25760239100027,O,1985-01-01,NN,,,2019-11-14T14:00:57,false,5,,,,RUE,DU DOCTEUR SCHWEITZER,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LES PERRETS,,,,87.30A,NAFRev2,N,1.138113,49.407719,0.95,street,Rue du Docteur Schweitzer 76240 Le Mesnil-Esnard,76429_2600,G,RUE DU DOCTEUR SCHWEITZER,
257602391,00043,25760239100043,O,1988-04-28,11,2018,,2021-02-23T10:34:49,true,5,,78,,RUE,PASTEUR,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,84.11Z,NAFRev2,O,1.132682,49.415459,0.95,housenumber,78 Rue Pasteur 76240 Le Mesnil-Esnard,76429_5500_00078,G,78 RUE PASTEUR,
257602391,00050,25760239100050,O,1984-09-01,11,2018,,2021-02-23T10:34:49,false,6,,78,,RUE,PASTEUR,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2016-12-25,A,SSIAD,,,,86.90D,NAFRev2,O,1.132682,49.415459,0.95,housenumber,78 Rue Pasteur 76240 Le Mesnil-Esnard,76429_5500_00078,G,78 RUE PASTEUR,
257602391,00068,25760239100068,O,1993-07-01,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DU GENERAL DE GAULLE,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1995-12-25,F,MAISON ACCUEIL MOULIN DES PRES,,,,85.3D,NAF1993,N,1.137844,49.412259,0.9,street,Place du General de Gaulle 76240 Le Mesnil-Esnard,76429_3650,G,PLACE DU GENERAL DE GAULLE,
257603639,00010,25760363900010,O,1990-01-01,03,2018,,2020-08-25T10:20:38,true,4,,78,,RUE,PASTEUR,76240,LE MESNIL-ESNARD,,BP 20,76429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.132682,49.415459,0.95,housenumber,78 Rue Pasteur 76240 Le Mesnil-Esnard,76429_5500_00078,G,78 RUE PASTEUR,
257603761,00020,25760376100020,O,2007-01-01,02,2018,,2021-06-15T11:39:57,true,3,,78,,RUE,PASTEUR,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,68.32A,NAFRev2,O,1.132682,49.415459,0.95,housenumber,78 Rue Pasteur 76240 Le Mesnil-Esnard,76429_5500_00078,G,78 RUE PASTEUR,
267600401,00017,26760040100017,O,1983-03-01,03,2018,,2020-08-25T10:21:20,true,4,,,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.154579,49.403548,0.81,street,Route de Paris 76240 Le Mesnil-Esnard,76429_5450,G,ROUTE DE PARIS,
267600401,00025,26760040100025,O,1988-09-23,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.154579,49.403548,0.81,street,Route de Paris 76240 Le Mesnil-Esnard,76429_5450,G,ROUTE DE PARIS,
267602175,00106,26760217500106,O,1990-10-02,11,2018,,2020-08-25T10:21:20,false,4,,78,,RUE,DES PERETS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOP JOUR CMP BASAGLIA CATTP 76G02,,,,86.10Z,NAFRev2,O,1.13136,49.409292,0.95,housenumber,78 Rue des Pérets 76240 Le Mesnil-Esnard,76429_5750_00078,G,78 RUE DES PERETS,
267606895,00014,26760689500014,O,1993-08-01,21,2018,,2020-08-25T10:21:21,true,3,,7,,RUE,DE SAINTONGE,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D ACCUEIL  MOULIN DES PRES,,,,87.10A,NAFRev2,N,1.148983,49.408641,0.95,housenumber,7 Rue de Saintonge 76240 Le Mesnil-Esnard,76429_0291_00007,G,7 RUE DE SAINTONGE,
277600359,00016,27760035900016,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.154579,49.403548,0.81,street,Route de Paris 76240 Le Mesnil-Esnard,76429_5450,G,ROUTE DE PARIS,
300194321,00026,30019432100026,O,,NN,,,2019-11-14T14:00:57,true,1,,24,,RUE,DE L EGLISE,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.141064,49.417007,0.95,housenumber,24 Rue de l'Eglise 76240 Le Mesnil-Esnard,76429_2700_00024,G,24 RUE DE L EGLISE,
300208261,00044,30020826100044,O,2001-07-01,NN,,3102ZZ,2019-11-14T14:00:57,true,5,,5,,RUE,GAMBETTA,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.22A,NAFRev2,N,1.142065,49.415399,0.88,housenumber,5 Rue Leon Gambetta 76240 Le Mesnil-Esnard,76429_3550_00005,G,5 RUE LEON GAMBETTA,
300480332,00042,30048033200042,O,1982-04-01,,,,2019-11-14T14:00:57,true,5,,1,,RUE,CHARLES SCHERER,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,O,1.145632,49.413545,0.95,housenumber,1 Rue Charles Scherer 76240 Le Mesnil-Esnard,76429_1950_00001,G,1 RUE CHARLES SCHERER,
300482411,00042,30048241100042,O,1989-01-01,02,2018,,2020-08-25T10:21:43,true,4,,2,,ALL,DU MONT AGER,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.132007,49.408396,0.85,housenumber,2 Allee du Mont Ager 76240 Le Mesnil-Esnard,76429_5050_00002,G,2 ALLEE DU MONT AGER,
301211074,00069,30121107400069,O,1992-09-15,NN,,,2019-11-14T14:00:57,false,4,,15,,RUE,JOSEPH DELATTRE,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.2C,NAF1993,N,1.13797,49.419726,0.95,housenumber,15 Rue Joseph Delattre 76240 Le Mesnil-Esnard,76429_4400_00015,G,15 RUE JOSEPH DELATTRE,
301220034,00021,30122003400021,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,,120,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,93.0D,NAFRev1,O,1.138799,49.412451,0.84,housenumber,120 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00120,G,120 ROUTE DE PARIS,
301220034,00039,30122003400039,O,1985-10-16,,,,2019-11-14T14:00:57,false,4,,2,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2003-01-06,F,COIF'FLASH,,,,93.0D,NAFRev1,N,1.149106,49.40685,0.83,housenumber,2 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00002,G,2 ROUTE DE PARIS,
301220489,00019,30122048900019,O,1965-01-01,NN,,,2019-11-14T14:00:57,false,4,,101,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1F,NAFRev1,O,1.138733,49.41238,0.84,housenumber,101 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00101,G,101 ROUTE DE PARIS,
301361903,00018,30136190300018,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,5,,5,,RUE,DE FRANQUEVILLE,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.2Z,NAF1993,N,1.147443,49.412475,0.95,housenumber,5 Rue de Franqueville 76240 Le Mesnil-Esnard,76429_3400_00005,G,5 RUE DE FRANQUEVILLE,
301979571,00025,30197957100025,O,,NN,,,2019-11-14T14:00:57,true,1,,6,,SQ,MAURICE RAVEL,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,47.04,NAP,N,1.151198,49.404937,0.85,housenumber,6 Square Maurice Ravel 76240 Le Mesnil-Esnard,76429_4900_00006,G,6 SQUARE MAURICE RAVEL,
302148481,00047,30214848100047,O,2001-05-31,NN,,,2019-11-14T14:00:57,false,3,,1,,RUE,D ARTOIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,51.8H,NAFRev1,N,1.148325,49.409708,0.95,housenumber,1 Rue d'Artois 76240 Le Mesnil-Esnard,76429_1500_00001,G,1 RUE D ARTOIS,
302172929,00028,30217292900028,O,1979-01-01,NN,,,2019-11-14T14:00:57,false,4,,111,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.21Z,NAFRev2,N,1.137735,49.413089,0.84,housenumber,111 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00111,G,111 ROUTE DE PARIS,
302202577,00029,30220257700029,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,78,B,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4R,NAF1993,O,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
302202577,00037,30220257700037,O,2004-06-01,,,,2019-11-14T14:00:57,true,4,,4,,RUE,DU MOULIN DES PRES,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,46.19B,NAFRev2,N,1.152032,49.410992,0.95,housenumber,4 Rue du Moulin des Prés 76240 Le Mesnil-Esnard,76429_5100_00004,G,4 RUE DU MOULIN DES PRES,
303310429,00012,30331042900012,O,,,,,2019-11-14T14:00:57,true,1,,79,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,38.40,NAP,N,1.141218,49.41057,0.83,housenumber,79 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00079,G,79 ROUTE DE PARIS,
303466684,00022,30346668400022,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,HAM,DE CORVAL,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.134463,49.411336,0.93,street,Rue de Corval 76240 Le Mesnil-Esnard,76429_2300,G,RUE DE CORVAL,
303613210,00010,30361321000010,O,1974-02-28,02,2018,,2020-12-15T08:50:42,false,6,,111,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2019-02-04,F,,,,,82.19Z,NAFRev2,O,1.137735,49.413089,0.84,housenumber,111 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00111,G,111 ROUTE DE PARIS,
303613210,00028,30361321000028,O,2019-02-04,,,,2021-02-23T10:36:33,true,1,,43,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,82.19Z,NAFRev2,O,1.146623,49.407914,0.83,housenumber,43 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00043,G,43 ROUTE DE PARIS,
303872287,00022,30387228700022,O,1988-08-29,NN,,,2019-11-14T14:00:57,false,4,,79,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,15.8C,NAF1993,O,1.141218,49.41057,0.83,housenumber,79 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00079,G,79 ROUTE DE PARIS,
304174741,00021,30417474100021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LE HAUT HUBERT,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.46,NAP,N,7.1848605,47.532212,0.88,poi.place_of_worship,Église Saint-Hubert (Lieu de culte) Seppois-le-Haut,https://osm.org/way/167621631,G,,
304303324,00012,30430332400012,O,,,,,2019-11-14T14:00:57,true,1,,41,,RUE,DE NEUVILLETTE,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2L,NAF1993,N,1.138438,49.404437,0.95,housenumber,41 Rue de Neuvillette 76240 Le Mesnil-Esnard,76429_5300_00041,G,41 RUE DE NEUVILLETTE,
305024515,00077,30502451500077,O,1986-10-31,,,,2019-11-14T14:00:57,false,4,LD LE HAUT HUBERT,2,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,71.3C,NAF1993,O,1.149106,49.40685,0.83,housenumber,2 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00002,G,2 ROUTE DE PARIS,
305358947,00029,30535894700029,O,,NN,,,2019-11-14T14:00:57,true,1,,2,,RUE,ROMAIN DOCQUET,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.09,NAP,N,1.139971,49.412178,0.95,housenumber,2 Rue Romain Docquet 76240 Le Mesnil-Esnard,76429_6450_00002,G,2 RUE ROMAIN DOCQUET,
305443483,00048,30544348300048,O,1990-03-24,NN,,,2019-11-14T14:00:57,false,4,,145,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.4S,NAFRev1,O,1.134011,49.415831,0.84,housenumber,145 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00145,G,145 ROUTE DE PARIS,
305990301,00031,30599030100031,O,1988-10-03,NN,,,2019-11-14T14:00:57,true,4,CENTRE COMMERCIAL,120,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.71Z,NAFRev2,N,1.138799,49.412451,0.84,housenumber,120 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00120,G,120 ROUTE DE PARIS,
306284415,00016,30628441500016,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,ROMAIN DOCQUET,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.139607,49.412094,0.95,street,Rue Romain Docquet 76240 Le Mesnil-Esnard,76429_6450,G,RUE ROMAIN DOCQUET,
306341397,00041,30634139700041,O,1998-09-01,NN,,,2019-11-14T14:00:57,false,4,,24,,RUE,PASTEUR,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,1.137435,49.411571,0.95,housenumber,24 Rue Pasteur 76240 Le Mesnil-Esnard,76429_5500_00024,G,24 RUE PASTEUR,
306661752,00031,30666175200031,O,,NN,,,2019-11-14T14:00:57,true,1,,11,,RUE,JEAN BOSCO,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.1G,NAF1993,N,1.13726,49.407821,0.95,housenumber,11 Rue Jean Bosco 76240 Le Mesnil-Esnard,76429_4200_00011,G,11 RUE JEAN BOSCO,
307120642,00011,30712064200011,O,,,,,2019-11-14T14:00:57,true,1,,89,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1988-04-24,F,,,,,64.11,NAP,N,1.140213,49.411265,0.83,housenumber,89 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00089,G,89 ROUTE DE PARIS,
307611434,00027,30761143400027,O,,NN,,,2019-11-14T14:00:57,true,1,,72,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1996-08-03,F,,,,,52.4J,NAF1993,O,1.141548,49.410583,0.83,housenumber,72 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00072,G,72 ROUTE DE PARIS,
307675421,00019,30767542100019,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA REPUBLIQUE,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.14207,49.410451,0.95,street,Rue de la Republique 76240 Le Mesnil-Esnard,76429_6250,G,RUE DE LA REPUBLIQUE,
307675447,00014,30767544700014,O,,,,,2019-11-14T14:00:57,true,1,,31,,RUE,SADI CARNOT,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1988-08-17,F,,,,,55.4A,NAF1993,N,1.139339,49.414591,0.95,housenumber,31 Rue Sadi Carnot 76240 Le Mesnil-Esnard,76429_6700_00031,G,31 RUE SADI CARNOT,
307709469,00026,30770946900026,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,,65,R,RUE,PASTEUR,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.2C,NAFRev1,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
307720599,00017,30772059900017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.154579,49.403548,0.81,street,Route de Paris 76240 Le Mesnil-Esnard,76429_5450,G,ROUTE DE PARIS,
307721126,00018,30772112600018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,79.03,NAP,N,1.154579,49.403548,0.81,street,Route de Paris 76240 Le Mesnil-Esnard,76429_5450,G,ROUTE DE PARIS,
307735514,00027,30773551400027,O,1987-04-01,NN,,,2019-11-14T14:00:57,true,4,,162,B,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,1.135417,49.415021,0.7,housenumber,162 bis Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00162_bis,G,162 BIS ROUTE DE PARIS,
308194240,00039,30819424000039,O,2005-04-01,,,,2019-11-14T14:00:57,true,4,,5,,RUE,ROBERT PINCHON,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,66.22Z,NAFRev2,N,1.141859,49.418728,0.95,housenumber,5 Rue Robert Pinchon 76240 Le Mesnil-Esnard,76429_6400_00005,G,5 RUE ROBERT PINCHON,
308535764,00044,30853576400044,O,1995-01-07,NN,,,2019-11-14T14:00:57,false,4,,2,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2003-12-25,F,LA BROCANTERIE LABYRINTHE,,,,92.3B,NAFRev1,N,1.149106,49.40685,0.83,housenumber,2 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00002,G,2 ROUTE DE PARIS,
309056687,00010,30905668700010,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA REPUBLIQUE,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,1.14207,49.410451,0.95,street,Rue de la Republique 76240 Le Mesnil-Esnard,76429_6250,G,RUE DE LA REPUBLIQUE,
309460863,00066,30946086300066,O,2003-09-30,NN,,,2019-11-14T14:00:57,false,6,,31,,RUE,GABRIEL DAVID,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,82.99Z,NAFRev2,N,1.145174,49.416418,0.95,housenumber,31 Rue Gabriel David 76240 Le Mesnil-Esnard,76429_3450_00031,G,31 RUE GABRIEL DAVID,
309644847,00019,30964484700019,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE L EGLISE,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.138239,49.415992,0.95,street,Rue de l'Eglise 76240 Le Mesnil-Esnard,76429_2700,G,RUE DE L EGLISE,
309815025,00031,30981502500031,O,1981-08-16,NN,,,2019-11-14T14:00:57,false,4,,2,,RUE,DE LA REPUBLIQUE,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1994-12-25,F,VISION PLUS,,,,52.4T,NAF1993,O,1.142647,49.410599,0.95,housenumber,2 Rue de la Republique 76240 Le Mesnil-Esnard,76429_6250_00002,G,2 RUE DE LA REPUBLIQUE,
309815025,00056,30981502500056,O,1993-03-01,NN,,,2019-11-14T14:00:57,false,5,,72,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,2013-10-30,F,MALANDRIN OPTICIEN VISION PLUS,,,,47.78A,NAFRev2,O,1.141548,49.410583,0.83,housenumber,72 Route de Paris 76240 Le Mesnil-Esnard,76429_5450_00072,G,72 ROUTE DE PARIS,
309844710,00025,30984471000025,O,1991-06-25,12,2018,1729ZZ,2020-08-25T10:24:25,false,5,,19,,RUE,D ANJOU,76240,LE MESNIL-ESNARD,,BP 13,76429,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,17.29Z,NAFRev2,O,1.149003,49.414058,0.95,housenumber,19 Rue d'Anjou 76240 Le Mesnil-Esnard,76429_1400_00019,G,19 RUE D ANJOU,
310031414,00017,31003141400017,O,,,,,2019-11-14T14:00:57,true,1,,78,B,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,2.9843805,49.571231,0.76,poi,Route de Paris (Pont) Noyon,https://osm.org/way/39704118,G,,
310156815,00014,31015681500014,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE PARIS,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.154579,49.403548,0.81,street,Route de Paris 76240 Le Mesnil-Esnard,76429_5450,G,ROUTE DE PARIS,
310301031,00012,31030103100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DU MOULIN DES PRES,76240,LE MESNIL-ESNARD,,,76429,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1C,NAF1993,N,1.152778,49.411481,0.95,street,Rue du Moulin des Prés 76240 Le Mesnil-Esnard,76429_5100,G,RUE DU MOULIN DES PRES,