siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069900017,00042,06990001700042,O,1980-07-01,NN,,,2019-11-14T14:00:18,false,3,,2,,QUAI,PORT POSTE EST,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,3.040651,43.023567,0.56,housenumber,2 Quai du Port 11210 Port-la-Nouvelle,11266_0278_00002,G,2 QUAI DU PORT,
076145572,00038,07614557200038,O,1996-09-30,NN,,,2019-11-14T14:00:18,false,4,,62,,RUE,JEAN JAURES,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,70.2A,NAF1993,N,3.0411,43.023242,0.95,interpolation,62 Rue Jean Jaures 11210 Port-la-Nouvelle,,G,60 RUE JEAN JAURES,
094120946,00036,09412094600036,O,2009-03-23,,,,2019-11-14T14:00:18,false,2,RESIDENCE BEAU SOLEIL,71,,RUE,DE LORRAINE,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,81.29B,NAFRev2,N,3.061981,43.013414,0.95,housenumber,71 Rue de Lorraine 11210 Port-la-Nouvelle,11266_0196_00071,G,71 RUE DE LORRAINE,
130006364,00074,13000636400074,O,2009-04-01,NN,,,2019-11-14T14:00:18,false,3,,,,AV,ADOLPHE TURREL,11210,PORT-LA-NOUVELLE,,BP 62,11266,,,,,,,,,,,,,,,,,,,2013-05-25,F,ENTREPOT DE PORT-LA-NOUVELLE,,,,84.13Z,NAFRev2,O,3.041953,43.024355,0.84,street,Avenue Adolphe Turrel 11210 Port-la-Nouvelle,11266_0002,G,AVENUE ADOLPHE TURREL,
130022684,00109,13002268400109,O,2016-12-14,11,2018,,2020-08-25T10:13:27,false,2,,104,,AV,ADOLPHE TURREL,11210,PORT-LA-NOUVELLE,,BP 32,11266,,,,,,,,,,,,,,,,,,,2017-01-01,A,DSP PORT DE PECHE PORT-LA NOUVELLE,,,,46.38A,NAFRev2,O,3.043717,43.025037,0.86,housenumber,104 Avenue Adolphe Turrel 11210 Port-la-Nouvelle,11266_0002_00104,G,104 AVENUE ADOLPHE TURREL,
130022684,00117,13002268400117,O,2016-12-14,11,2018,,2020-08-25T10:13:27,false,2,,876,,AV,ADOLPHE TURREL,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2017-04-29,A,DSP PORT DE COMMERCE PORT-LA NOUVELLE,,,,52.22Z,NAFRev2,O,3.053036,43.023416,0.86,housenumber,876 Avenue Adolphe Turrel 11210 Port-la-Nouvelle,11266_0002_00876,G,876 AVENUE ADOLPHE TURREL,
130022684,00125,13002268400125,O,2016-12-14,,,,2019-11-14T14:00:18,false,1,,,,QUAI,DU PORT,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2016-12-14,A,PORT DE PLAISANCE PORT LA NOUVELLE,,,,52.22Z,NAFRev2,N,3.040651,43.023567,0.95,street,Quai du Port 11210 Port-la-Nouvelle,11266_0278,G,QUAI DU PORT,
171301542,00022,17130154200022,O,2001-02-27,12,2018,,2020-08-25T10:13:30,false,4,,62,,QUAI,DU PORT,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2014-10-17,A,DDPAF DE PORT LA NOUVELLE,,,,84.24Z,NAFRev2,N,3.043336,43.022946,0.95,housenumber,62 Quai du Port 11210 Port-la-Nouvelle,11266_0278_00062,G,62 QUAI DU PORT,
173106303,00212,17310630300212,O,1999-10-29,NN,,,2019-11-14T14:00:18,false,4,,34,,AV,MER,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE MARITIME,,,,84.13Z,NAFRev2,N,3.047579,43.021489,0.75,housenumber,34 Avenue de la Mer 11210 Port-la-Nouvelle,11266_0222_00034,G,34 AVENUE DE LA MER,
173406208,00053,17340620800053,O,1990-09-10,NN,,,2019-11-14T14:00:18,false,4,,34,,AV,DE LA MER,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.13Z,NAFRev2,N,3.047579,43.021489,0.83,housenumber,34 Avenue de la Mer 11210 Port-la-Nouvelle,11266_0222_00034,G,34 AVENUE DE LA MER,
176602316,00158,17660231600158,O,1991-02-08,02,2018,,2020-08-25T10:13:38,false,3,,3,,QUAI,DU PORT,11210,PORT-LA-NOUVELLE,,BP 51,11266,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE DE PORT LA NOUVELLE,,,,84.11Z,NAFRev2,N,3.040651,43.023567,0.84,street,Quai du Port 11210 Port-la-Nouvelle,11266_0278,G,QUAI DU PORT,
176602316,00273,17660231600273,O,1991-02-08,NN,,,2019-11-14T14:00:18,false,3,,2,,QUAI,DU PORT,11210,PORT-LA-NOUVELLE,,BP 51,11266,,,,,,,,,,,,,,,,,,,2008-01-01,A,BRIGADE SURVEILLANCE NAUTIQUE,,,,84.11Z,NAFRev2,N,3.040651,43.023567,0.95,housenumber,2 Quai du Port 11210 Port-la-Nouvelle,11266_0278_00002,G,2 QUAI DU PORT,
181100017,00035,18110001700035,O,1983-03-16,NN,,,2019-11-14T14:00:18,false,6,,,,,,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2016-12-14,F,PORT DE PECHE,,,,46.38A,NAFRev2,O,,,0,,,,,,
181100017,00043,18110001700043,O,1983-03-16,NN,,,2019-11-14T14:00:18,false,6,,,,,,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2016-12-14,F,PORT DE COMMERCE,,,,52.22Z,NAFRev2,O,,,0,,,,,,
191107259,00027,19110725900027,O,1985-12-31,12,2018,,2020-08-25T10:14:00,true,4,,427,,BD,FRANCIS VALS,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.31Z,NAFRev2,O,3.046702,43.01519,0.85,housenumber,427 Boulevard Francis Vals 11210 Port-la-Nouvelle,11266_0119_00427,G,427 BOULEVARD FRANCIS VALS,
200045169,00014,20004516900014,O,2013-10-29,,,,2019-11-14T14:00:18,true,1,MAIRIE,,,PL,DU 21 JUILLET 1844,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,84.11Z,NAFRev2,N,3.041888,43.020475,0.86,street,Place du 21 Juillet 1844 11210 Port-la-Nouvelle,11266_0166,G,PLACE DU 21 JUILLET 1844,
211102660,00019,21110266000019,O,1983-03-01,22,2018,,2020-08-25T10:15:47,true,4,,,,PL,DU 21 JUILLET 1844,11210,PORT-LA-NOUVELLE,,BP 59,11266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.041888,43.020475,0.86,street,Place du 21 Juillet 1844 11210 Port-la-Nouvelle,11266_0166,G,PLACE DU 21 JUILLET 1844,
211102660,00027,21110266000027,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,4,,3,,RUE,MIRABEAU,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2003-01-17,F,ECOL PRIM JEAN MOULIN,,,,80.1Z,NAFRev1,N,3.042332,43.019961,0.95,housenumber,3 Rue Mirabeau 11210 Port-la-Nouvelle,11266_0228_00003,G,3 RUE MIRABEAU,
211102660,00035,21110266000035,O,1983-12-21,11,2018,,2020-08-25T10:15:47,false,4,,976,,BD,DE L AVENIR,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2013-10-16,A,ECOLE MATERNELLE PUBLIQUE ALPHONSE DAUDET,,,,85.10Z,NAFRev2,N,3.04926,43.017177,0.84,housenumber,976 Boulevard de l'Avenir 11210 Port-la-Nouvelle,11266_0024_00976,G,976 BOULEVARD DE L AVENIR,
211102660,00043,21110266000043,O,1983-12-21,11,2018,,2020-08-25T10:15:47,false,5,,11,,BD,DE L AVENIR,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2012-04-24,A,ECOLE ELEMENTAIRE ANDRE PIC,,,,85.20Z,NAFRev2,N,3.040399,43.021123,0.84,housenumber,11 Boulevard de l'Avenir 11210 Port-la-Nouvelle,11266_0024_00011,G,11 BOULEVARD DE L AVENIR,
211102660,00050,21110266000050,O,1983-12-21,NN,,,2019-11-14T14:00:18,false,3,,147,,RUE,DE LA PAIX,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA CAUQUENNE,,,,85.10Z,NAFRev2,N,3.042795,43.020853,0.95,housenumber,147 Rue de la Paix 11210 Port-la-Nouvelle,11266_0256_00147,G,147 RUE DE LA PAIX,
211102660,00068,21110266000068,O,1993-05-24,NN,,,2019-11-14T14:00:18,false,3,,,,,VALS,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU GOLF,,,,55.30Z,NAFRev2,N,3.045467,43.018948,0.91,street,Boulevard Francis Vals 11210 Port-la-Nouvelle,11266_0119,G,BOULEVARD FRANCIS VALS,
211102660,00076,21110266000076,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,PL,DU 21 JUILLET 1844,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.041888,43.020475,0.86,street,Place du 21 Juillet 1844 11210 Port-la-Nouvelle,11266_0166,G,PLACE DU 21 JUILLET 1844,
211102660,00084,21110266000084,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,PL,DU 21 JUILLET 1844,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.041888,43.020475,0.86,street,Place du 21 Juillet 1844 11210 Port-la-Nouvelle,11266_0166,G,PLACE DU 21 JUILLET 1844,
211102660,00092,21110266000092,O,2002-07-30,NN,,,2019-11-14T14:00:18,false,4,MAIRIE,,,PL,DU 21 JUILLET 1844,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ACACIA 4,,,,42.99Z,NAFRev2,N,3.041888,43.020475,0.86,street,Place du 21 Juillet 1844 11210 Port-la-Nouvelle,11266_0166,G,PLACE DU 21 JUILLET 1844,
211102660,00100,21110266000100,O,2003-01-17,NN,,,2019-11-14T14:00:18,false,4,,,,BD,DE L AVENIR,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEM PUB PIC 1,,,,85.20Z,NAFRev2,N,3.039559,43.021512,0.82,street,Boulevard de l'Avenir 11210 Port-la-Nouvelle,11266_0024,G,BOULEVARD DE L AVENIR,
251100566,00016,25110056600016,O,1983-03-01,02,2018,,2020-08-25T10:20:13,true,5,MAIRIE,,,PL,DU 21 JUILLET 1844,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2008-01-20,A,,,,,84.13Z,NAFRev2,O,3.041888,43.020475,0.86,street,Place du 21 Juillet 1844 11210 Port-la-Nouvelle,11266_0166,G,PLACE DU 21 JUILLET 1844,
261100101,00136,26110010100136,O,1999-04-01,NN,,,2019-11-14T14:00:18,false,4,CH NARBONNE,56,,QUAI,DU PORT,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2012-06-26,F,CMP PSY ADULTES ET ENFANTS,,,,86.10Z,NAFRev2,N,3.040651,43.023567,0.79,street,Quai du Port 11210 Port-la-Nouvelle,11266_0278,G,QUAI DU PORT,
261100101,00235,26110010100235,O,2012-06-26,,,,2019-11-14T14:00:18,false,1,,129,,RUE,DE LA MAIRIE,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2012-06-26,A,CMP PSY ADULTES ET ENFANTS,,,,86.10Z,NAFRev2,N,3.043069,43.021745,0.95,housenumber,129 Rue de la Mairie 11210 Port-la-Nouvelle,11266_0212_00129,G,129 RUE DE LA MAIRIE,
261100119,00013,26110011900013,O,1983-03-01,22,2018,,2020-08-25T10:20:47,true,4,,150,,RUE,FREDERIC DE GIRARD,11210,PORT-LA-NOUVELLE,,BP 71,11266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,3.044099,43.006839,0.95,housenumber,150 Rue Frédéric de Girard 11210 Port-la-Nouvelle,11266_0124_00150,G,150 RUE FREDERIC DE GIRARD,
261100119,00021,26110011900021,O,1985-10-07,,,,2019-11-14T14:00:18,false,4,,,,,,11210,PORT-LA-NOUVELLE,,BP 71,11266,,,,,,,,,,,,,,,,,,,2010-04-30,F,CTRE LONG SEJOUR DU C.H.,,,,86.10Z,NAFRev2,N,,,0,,,,,,
261100119,00039,26110011900039,O,1993-09-01,,,,2019-11-14T14:00:18,false,4,,150,,RUE,FREDERIC DE GIRARD,11210,PORT-LA-NOUVELLE,,BP 71,11266,,,,,,,,,,,,,,,,,,,2010-12-25,A,SSIAD,,,,86.90D,NAFRev2,N,3.044099,43.006839,0.95,housenumber,150 Rue Frédéric de Girard 11210 Port-la-Nouvelle,11266_0124_00150,G,150 RUE FREDERIC DE GIRARD,
261100119,00047,26110011900047,O,2008-09-29,,,,2019-11-14T14:00:18,false,1,,150,,RUE,FREDERIC DE GIRARD,11210,PORT-LA-NOUVELLE,,BP 71,11266,,,,,,,,,,,,,,,,,,,2008-09-29,A,EHPAD,,,,87.10A,NAFRev2,N,3.044099,43.006839,0.95,housenumber,150 Rue Frédéric de Girard 11210 Port-la-Nouvelle,11266_0124_00150,G,150 RUE FREDERIC DE GIRARD,
261100242,00013,26110024200013,O,1983-03-01,01,2018,,2020-08-25T10:20:47,true,5,MAIRIE,,,PL,DU 21 JUILLET 1844,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.041888,43.020475,0.86,street,Place du 21 Juillet 1844 11210 Port-la-Nouvelle,11266_0166,G,PLACE DU 21 JUILLET 1844,
261104178,00015,26110417800015,O,1995-12-25,,,,2019-11-14T14:00:18,true,3,MAIRIE,,,PL,DU 21 JUILLET 1844,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.041888,43.020475,0.86,street,Place du 21 Juillet 1844 11210 Port-la-Nouvelle,11266_0166,G,PLACE DU 21 JUILLET 1844,
271100422,00010,27110042200010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.053803,43.01649,0.4,street,Rue du Mal de Lattre de Tassigny 11210 Port-la-Nouvelle,11266_0204,G,RUE DU MAL DE LATTRE DE TASSIGNY,
271100430,00013,27110043000013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.053803,43.01649,0.4,street,Rue du Mal de Lattre de Tassigny 11210 Port-la-Nouvelle,11266_0204,G,RUE DU MAL DE LATTRE DE TASSIGNY,
291101616,00014,29110161600014,O,,,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,90.12,NAP,N,3.053803,43.01649,0.4,street,Rue du Mal de Lattre de Tassigny 11210 Port-la-Nouvelle,11266_0204,G,RUE DU MAL DE LATTRE DE TASSIGNY,
300107620,00027,30010762000027,O,2000-01-21,NN,,,2019-11-14T14:00:18,true,4,SARL COTE VERMEILLE AMARIN,,,CHE,DES VIGNES,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.043862,43.008972,0.81,street,Chemin des Vignes 11210 Port-la-Nouvelle,11266_b066,G,CHEMIN DES VIGNES,
300269164,00012,30026916400012,O,,,,,2019-11-14T14:00:18,true,1,,34,,,Q DU PORT,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.040651,43.023567,0.76,street,Quai du Port 11210 Port-la-Nouvelle,11266_0278,G,QUAI DU PORT,
300334950,00064,30033495000064,O,1986-06-15,NN,,,2019-11-14T14:00:18,false,3,,,,,CAMPING LA NAUTIQUE,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAR DU CAMPING LA NAUTIQUE,,,,56.30Z,NAFRev2,N,3.0012628,43.1481065,0.92,poi.camp_site,Camping la Nautique Narbonne,https://osm.org/way/208629695,G,,
300428075,00026,30042807500026,O,1900-01-01,NN,,,2019-11-14T14:00:18,false,4,,,,,,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
300688215,00056,30068821500056,O,1999-10-20,NN,,,2019-11-14T14:00:18,true,4,,,,BD,MONUM MORT,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,3.047285,43.021527,0.65,street,Boulevard Monument aux Morts 11210 Port-la-Nouvelle,11266_0234,G,BOULEVARD MONUMENT AUX MORTS,
300971652,00049,30097165200049,O,1996-01-03,NN,,,2019-11-14T14:00:18,false,4,,19,,BD,DU MONUMENT,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,85.1C,NAF1993,O,3.047285,43.021527,0.49,street,Boulevard Monument aux Morts 11210 Port-la-Nouvelle,11266_0234,G,BOULEVARD MONUMENT AUX MORTS,
300971652,00056,30097165200056,O,1999-04-19,NN,,,2019-11-14T14:00:18,false,3,,22,,BD,DU MONUMENT,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2005-08-16,F,LE CARNOT,,,,85.1C,NAFRev1,O,3.046978,43.021439,0.63,housenumber,22 Boulevard Monument aux Morts 11210 Port-la-Nouvelle,11266_0234_00022,G,22 BOULEVARD MONUMENT AUX MORTS,
300971652,00064,30097165200064,O,2005-08-16,NN,,,2019-11-14T14:00:18,false,3,,138,,BD,DU MONUMENT,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,86.21Z,NAFRev2,O,3.046413,43.020563,0.65,housenumber,138 Boulevard Monument aux Morts 11210 Port-la-Nouvelle,11266_0234_00138,G,138 BOULEVARD MONUMENT AUX MORTS,
300971652,00072,30097165200072,O,2017-11-20,,,,2019-11-14T14:00:18,true,1,,10,,RUE,CHARCOT,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,,86.21Z,NAFRev2,N,3.046859,43.020607,0.95,housenumber,10 Rue Charcot 11210 Port-la-Nouvelle,11266_0073_00010,G,10 RUE CHARCOT,
301078390,00012,30107839000012,O,,,,,2019-11-14T14:00:18,true,1,,,,,PL SAINT CHARLES,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1989-09-17,F,,,,,67.01,NAP,N,3.062193,43.014294,0.84,street,Place Saint-charles 11210 Port-la-Nouvelle,11266_0311,G,PLACE SAINT CHARLES,
301130662,00010,30113066200010,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301225363,00011,30122536300011,O,,,,,2019-11-14T14:00:18,true,1,,2,,RUE,RIQUET,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.039721,43.022718,0.95,housenumber,2 Rue Riquet 11210 Port-la-Nouvelle,11266_0268_00002,G,2 RUE RIQUET,
301265328,00031,30126532800031,O,2003-04-14,,,,2019-11-14T14:00:18,false,4,,18,,BD,DU MONUMENT,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,O,3.047016,43.02152,0.63,housenumber,18 Boulevard Monument aux Morts 11210 Port-la-Nouvelle,11266_0234_00018,G,18 BOULEVARD MONUMENT AUX MORTS,
301265328,00049,30126532800049,O,2004-12-10,NN,,,2019-11-14T14:00:18,true,5,,130,,BD,DU MONUMENT,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,86.90E,NAFRev2,O,3.046439,43.020605,0.65,housenumber,130 Boulevard Monument aux Morts 11210 Port-la-Nouvelle,11266_0234_00130,G,130 BOULEVARD MONUMENT AUX MORTS,
301507992,00024,30150799200024,O,,NN,,,2019-11-14T14:00:18,true,1,,186,,AV,DE LA MER,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,81.21,NAP,N,3.047543,43.021543,0.61,street,Avenue de la Mer 11210 Port-la-Nouvelle,11266_0222,G,AVENUE DE LA MER,
301752036,00030,30175203600030,O,1993-07-01,NN,,,2019-11-14T14:00:18,false,4,,62,,RUE,DE LA LIBERTE,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1995-09-15,F,,,,,52.1B,NAF1993,O,3.041985,43.021328,0.95,housenumber,62 Rue de la Liberte 11210 Port-la-Nouvelle,11266_0194_00062,G,62 RUE DE LA LIBERTE,
301942439,00029,30194243900029,O,,NN,,,2019-11-14T14:00:18,true,1,,15,,RUE,DE L ESTAGNOL,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,51.10,NAP,N,3.047241,43.020957,0.95,housenumber,15 Rue de l'Estagnol 11210 Port-la-Nouvelle,11266_0107_00015,G,15 RUE DE L ESTAGNOL,
301969937,00012,30196993700012,O,,NN,,,2019-11-14T14:00:18,true,1,,224,,BD,SAINT CHARLES,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1996-06-25,F,,,,,70.2C,NAF1993,O,3.060608,43.00993,0.68,street,Boulevard Saint-charles 11210 Port-la-Nouvelle,11266_0312,G,BOULEVARD SAINT CHARLES,
302082003,00039,30208200300039,O,1982-12-31,NN,,,2019-11-14T14:00:18,true,3,,,,,,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302135561,00058,30213556100058,O,1900-01-01,21,2018,,2020-08-25T10:22:12,false,4,,,,,USINE MOUREL TEULE,11210,PORT-LA-NOUVELLE,,BP 26,11266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,O,,,0,,,,,,
302365226,00018,30236522600018,O,,NN,,,2019-11-14T14:00:18,true,1,,4,,RUE,DE LA MAIRIE,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1989-01-25,F,,,,,67.04,NAP,N,3.043541,43.022552,0.86,street,Rue de la Mairie 11210 Port-la-Nouvelle,11266_0212,G,RUE DE LA MAIRIE,
302382239,00036,30238223900036,O,1999-10-01,NN,,,2019-11-14T14:00:18,false,3,,358,,RUE,DES ANCIENS CHANTIERS,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,28.6C,NAFRev1,O,3.051223,43.019818,0.95,housenumber,358 Rue des Anciens Chantiers 11210 Port-la-Nouvelle,11266_0014_00358,G,358 RUE DES ANCIENS CHANTIERS,
302382239,00044,30238223900044,O,2003-06-02,NN,,2573BA,2019-11-14T14:00:18,true,6,,127,,RUE,MARIUS BERLIET,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2014-12-31,F,ROBLES TBR,,,,25.73B,NAFRev2,O,3.037701,43.020635,0.95,housenumber,127 Rue Marius Berliet 11210 Port-la-Nouvelle,11266_0219_00127,G,127 RUE MARIUS BERLIET,
302459128,00013,30245912800013,O,,,,,2019-11-14T14:00:18,true,1,,42,,BD,DE L'AVENIR,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.039823,43.021215,0.84,housenumber,42 Boulevard de l'Avenir 11210 Port-la-Nouvelle,11266_0024_00042,G,42 BOULEVARD DE L AVENIR,
302479068,00033,30247906800033,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DU MONUMENT AUX MORTS,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.4X,NAF1993,N,3.047285,43.021527,0.72,street,Boulevard Monument aux Morts 11210 Port-la-Nouvelle,11266_0234,G,BOULEVARD MONUMENT AUX MORTS,
302558861,00019,30255886100019,O,,NN,,,2019-11-14T14:00:18,true,1,,14,,RUE,DE LA MAIRIE,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.043281,43.022206,0.95,interpolation,14 Rue de la Mairie 11210 Port-la-Nouvelle,,G,12 RUE DE LA MAIRIE,
302813506,00052,30281350600052,O,1998-01-01,00,2018,,2020-08-25T10:22:25,true,5,HALTE DE PLAISANCE DE P.L.,,,,APPONTEMENT D'ESCALE,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,50.10Z,NAFRev2,O,,,0,,,,,,
303218952,00024,30321895200024,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,3,,18,,AV,DE LA MER,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,63.4C,NAFRev1,N,3.056151,43.010777,0.83,housenumber,18 Avenue de la Mer 11210 Port-la-Nouvelle,11266_0222_00018,G,18 AVENUE DE LA MER,
303266365,00012,30326636500012,O,,,,,2019-11-14T14:00:18,true,1,,8,,,QUAI DU PORT,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.040651,43.023567,0.95,street,Quai du Port 11210 Port-la-Nouvelle,11266_0278,G,QUAI DU PORT,
303293435,00010,30329343500010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,LD,LE MARIBEL,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.056724,43.00965,0.52,street,Allee Marcel Achard 11210 Port-la-Nouvelle,11266_1ii84b,G,ALLEE MARCEL ACHARD,
303293468,00029,30329346800029,O,1991-07-01,NN,,,2019-11-14T14:00:18,true,4,CHAMP DE FOIRE,,,PL,ST CHARLES,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,92.3F,NAF1993,N,3.062193,43.014294,0.68,street,Place Saint-charles 11210 Port-la-Nouvelle,11266_0311,G,PLACE SAINT CHARLES,
303305023,00010,30330502300010,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,MALAKOFF,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.059334,43.016785,0.95,street,Rue Malakoff 11210 Port-la-Nouvelle,11266_0214,G,RUE MALAKOFF,
303338164,00021,30333816400021,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,AVENIR N 3 LE ROBESPIERRE,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303416119,00012,30341611900012,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,GERARD PHILIPPE,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.057435,43.010706,0.86,street,Rue Gerard Philipe 11210 Port-la-Nouvelle,11266_0143,G,RUE GERARD PHILIPE,
303515282,00018,30351528200018,O,,,,,2019-11-14T14:00:18,true,1,,,,RES,LE CARNOT BAT A 3 ETAGE,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
303575609,00019,30357560900019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,AV,DU MONUMENT AUX MORTS,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,64.46,NAP,N,3.047285,43.021527,0.72,street,Boulevard Monument aux Morts 11210 Port-la-Nouvelle,11266_0234,G,BOULEVARD MONUMENT AUX MORTS,
303682165,00020,30368216500020,O,2006-09-15,,,,2019-11-14T14:00:18,true,3,49 LES GOELANDS,,,RUE,JEAN VILAR,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,74.20Z,NAFRev2,N,3.057092,43.011633,0.95,street,Rue Jean Vilar 11210 Port-la-Nouvelle,11266_0182,G,RUE JEAN VILAR,
303701262,00014,30370126200014,O,,,,,2019-11-14T14:00:18,true,1,,24,,AV,DE LA MER,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,3.050199,43.020692,0.83,housenumber,24 Avenue de la Mer 11210 Port-la-Nouvelle,11266_0222_00024,G,24 AVENUE DE LA MER,
304266273,00024,30426627300024,O,1978-01-01,,,,2019-11-14T14:00:18,true,1,,65,,RUE,BERLIET,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,3.03763,43.021236,0.87,housenumber,65 Rue Marius Berliet 11210 Port-la-Nouvelle,11266_0219_00065,G,65 RUE MARIUS BERLIET,
304329923,00011,30432992300011,O,,,,,2019-11-14T14:00:18,true,1,,,,RUE,RIQUET,11210,PORT-LA-NOUVELLE,,,11266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.039721,43.022718,0.95,street,Rue Riquet 11210 Port-la-Nouvelle,11266_0268,G,RUE RIQUET,