id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-554556,2019-01-03,000001,Vente,55000,7,B,RUE EDOUARD BRANLY,0745,37300,37122,Joué-lès-Tours,37,,,37122000CH0376,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.674682,47.360899
2019-554556,2019-01-03,000001,Vente,55000,7,B,RUE EDOUARD BRANLY,0745,37300,37122,Joué-lès-Tours,37,,,37122000CH0376,,,109,,,,,,,,,,1,2,Appartement,46,2,,,,,,0.674682,47.360899
2019-554558,2019-01-03,000001,Vente en l'état futur d'achèvement,132000,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,14,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554558,2019-01-03,000001,Vente en l'état futur d'achèvement,132000,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,90,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554564,2019-01-09,000001,Vente,114000,,,SAINT LEGER,B189,37300,37122,Joué-lès-Tours,37,,,37122000AI1741,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,666,0.647763,47.340766
2019-554564,2019-01-09,000001,Vente,114000,,,SAINT LEGER,B189,37300,37122,Joué-lès-Tours,37,,,37122000AI1743,,,,,,,,,,,,,0,,,,,S,sols,,,247,0.647858,47.340601
2019-554569,2019-01-10,000001,Vente en l'état futur d'achèvement,182000,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,41,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554569,2019-01-10,000001,Vente en l'état futur d'achèvement,182000,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,134,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554569,2019-01-10,000001,Vente en l'état futur d'achèvement,182000,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,38,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554571,2019-01-11,000001,Vente,60000,7,B,RUE EDOUARD BRANLY,0745,37300,37122,Joué-lès-Tours,37,,,37122000CH0376,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.674682,47.360899
2019-554571,2019-01-11,000001,Vente,60000,7,B,RUE EDOUARD BRANLY,0745,37300,37122,Joué-lès-Tours,37,,,37122000CH0376,,,119,,,,,,,,,,1,2,Appartement,46,2,,,,,,0.674682,47.360899
2019-554588,2019-01-04,000001,Vente,192000,,,MIGNONNE,B125,37300,37122,Joué-lès-Tours,37,,,37122000BC0146,,,,,,,,,,,,,0,,,,,S,sols,,,6296,0.661749,47.339096
2019-554588,2019-01-04,000001,Vente,192000,2,,RUE JEAN BULLANT,1062,37300,37122,Joué-lès-Tours,37,,,37122000BC0167,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,514,0.66076,47.339045
2019-554594,2019-01-14,000001,Vente en l'état futur d'achèvement,182000,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,135,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554594,2019-01-14,000001,Vente en l'état futur d'achèvement,182000,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,47,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554601,2019-01-15,000001,Vente,83000,10,,RUE FRANCIS POULENC,0815,37300,37122,Joué-lès-Tours,37,,,37122000BM0059,,,143,,75,59.18,,,,,,,2,2,Appartement,58,3,,,,,,0.670933,47.352567
2019-554605,2019-01-16,000001,Vente,226415,69,,RUE GEORGES COURTELINE,0916,37300,37122,Joué-lès-Tours,37,,,37122000AE0577,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,507,0.636239,47.347135
2019-554607,2019-01-16,000001,Vente,8000,1,,RUE MONTAIGNE,1273,37300,37122,Joué-lès-Tours,37,,,37122000BL0549,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.661705,47.350539
2019-554612,2019-01-16,000001,Vente en l'état futur d'achèvement,146450,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,28,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554612,2019-01-16,000001,Vente en l'état futur d'achèvement,146450,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,85,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554613,2019-01-08,000001,Vente,170000,3,,RUE GUERIN,1025,37300,37122,Joué-lès-Tours,37,,,37122000BC0509,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,254,0.667394,47.342855
2019-554628,2019-01-10,000001,Vente,14000,2,,RUE DU CHEMIN VERT,0570,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,445,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.697036,47.356025
2019-554629,2019-01-10,000001,Vente,217300,13,,RUE DE CHERIZY,0580,37300,37122,Joué-lès-Tours,37,,,37122000BW0301,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,589,0.689391,47.356868
2019-554653,2019-01-21,000001,Vente,115000,2,,RUE DU PIN,1581,37300,37122,Joué-lès-Tours,37,,,37122000AD1146,,,132,55.2,,,,,,,,,1,2,Appartement,55,3,,,,,,0.664282,47.36064
2019-554653,2019-01-21,000001,Vente,115000,2,,RUE DU PIN,1581,37300,37122,Joué-lès-Tours,37,,,37122000AD1146,,,276,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.664282,47.36064
2019-554654,2019-01-18,000001,Vente,213000,14,,RUE ANDRE VERNEREY,0027,37300,37122,Joué-lès-Tours,37,,,37122000AC0492,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,689,0.651733,47.361221
2019-554654,2019-01-18,000001,Vente,213000,,,LA CROUSILLERE,B073,37300,37122,Joué-lès-Tours,37,,,37122000AC0647,,,,,,,,,,,,,0,,,,,S,sols,,,27767,0.652057,47.359907
2019-554655,2019-01-16,000001,Vente,211000,21,,RUE DE LA ROTIERE,1817,37300,37122,Joué-lès-Tours,37,,,37122000BH0185,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,559,0.662724,47.347823
2019-554669,2019-01-02,000001,Vente,193000,16,,RUE DE SAUMUR,1868,37300,37122,Joué-lès-Tours,37,,,37122000BR0058,,,18,,,,,,,,,,1,1,Maison,98,5,,,,,,,
2019-554671,2019-01-15,000001,Vente,109500,9014,,LA BUFETRIE,B048,37300,37122,Joué-lès-Tours,37,,,37122000AH1844,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,609,0.627987,47.338226
2019-554672,2019-01-07,000001,Vente,154000,10,,BD GAMBETTA,0860,37300,37122,Joué-lès-Tours,37,,,37122000BL0203,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,360,0.664526,47.352639
2019-554677,2019-01-23,000001,Vente,267900,43,,RUE DU VAL VIOLET,1960,37300,37122,Joué-lès-Tours,37,,,37122000BV0255,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,775,0.693976,47.351955
2019-554684,2019-01-04,000001,Vente,153000,9,,ALL FLEURIE,0775,37300,37122,Joué-lès-Tours,37,,,37122000BX0414,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,452,0.686367,47.353556
2019-554687,2019-01-23,000001,Vente,182000,18,,RUE BLERIOT,0248,37300,37122,Joué-lès-Tours,37,,,37122000AC0543,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,515,0.654493,47.357901
2019-554708,2019-01-16,000001,Vente,227810,9,,RUE MARIOTTE,1194,37300,37122,Joué-lès-Tours,37,,,37122000BE0354,,,34,99.18,,,,,,,,,1,1,Maison,91,4,,,,,,0.652381,47.345692
2019-554715,2019-01-17,000001,Vente,107800,,,LA PETITE CHAUMETTE,B155,37300,37122,Joué-lès-Tours,37,,,37122000AC1824,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,645,0.64432,47.358548
2019-554733,2019-01-09,000001,Vente,135000,,,LE PETIT FOURNEAU,B145,37300,37122,Joué-lès-Tours,37,,,37122000AY2185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,0.659208,47.335593
2019-554733,2019-01-09,000001,Vente,135000,,,LE PETIT FOURNEAU,B145,37300,37122,Joué-lès-Tours,37,,,37122000AY2193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,161,0.65922,47.335454
2019-554742,2019-01-03,000001,Vente,34500,7,,RUE DE CHANTEPIE,0471,37300,37122,Joué-lès-Tours,37,,,37122000AD0415,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.665915,47.358631
2019-554742,2019-01-03,000001,Vente,34500,7,,RUE DE CHANTEPIE,0471,37300,37122,Joué-lès-Tours,37,,,37122000AD0415,,,40,29.7,,,,,,,,,1,2,Appartement,30,1,,,,,,0.665915,47.358631
2019-554742,2019-01-03,000001,Vente,34500,7,,RUE DE CHANTEPIE,0471,37300,37122,Joué-lès-Tours,37,,,37122000AD0415,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.665915,47.358631
2019-554788,2019-01-29,000001,Vente en l'état futur d'achèvement,187700,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,133,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554788,2019-01-29,000001,Vente en l'état futur d'achèvement,187700,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,24,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554788,2019-01-29,000001,Vente en l'état futur d'achèvement,187700,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,19,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554789,2019-01-10,000001,Vente,189500,15,,RUE DE BOURGUEIL,0364,37300,37122,Joué-lès-Tours,37,,,37122000BW0584,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,552,0.687816,47.359137
2019-554798,2019-01-28,000001,Vente,108000,49,,RUE DE LA PATALISSE,1350,37300,37122,Joué-lès-Tours,37,,,37122000BV0145,,,61,,80,72.6,,,,,,,2,2,Appartement,72,4,,,,,,0.689914,47.356108
2019-554814,2019-01-18,000001,Vente,175000,15,,RUE RENOIR,1725,37300,37122,Joué-lès-Tours,37,,,37122000AD1103,,,211,82.25,,,,,,,,,1,1,Maison,74,4,,,,,,0.668111,47.360764
2019-554838,2019-01-30,000001,Vente,188000,1,,RUE GEORGES MOURET,0918,37300,37122,Joué-lès-Tours,37,,,37122000BT0504,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,338,0.688238,47.35224
2019-554841,2019-01-14,000001,Vente,70000,8,,RUE RABELAIS,1690,37300,37122,Joué-lès-Tours,37,,,37122000BL0549,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.661705,47.350539
2019-554841,2019-01-14,000001,Vente,70000,3,,RUE MONTAIGNE,1273,37300,37122,Joué-lès-Tours,37,,,37122000BL0549,,,393,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.661705,47.350539
2019-554841,2019-01-14,000001,Vente,70000,8,,RUE RABELAIS,1690,37300,37122,Joué-lès-Tours,37,,,37122000BL0549,,,6,84.65,,,,,,,,,1,2,Appartement,86,4,,,,,,0.661705,47.350539
2019-554869,2019-01-30,000002,Vente,114000,,,NARBONNE,B131,37300,37122,Joué-lès-Tours,37,,,37122000ZH0087,,,,,,,,,,,,,0,,,,,T,terres,,,71,0.647912,47.310689
2019-554869,2019-01-30,000002,Vente,114000,,,NARBONNE,B131,37300,37122,Joué-lès-Tours,37,,,37122000ZH0092,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.648066,47.310579
2019-554869,2019-01-30,000002,Vente,114000,,,NARBONNE,B131,37300,37122,Joué-lès-Tours,37,,,37122000ZH0098,,,,,,,,,,,,,0,,,,,T,terres,,,34,0.648203,47.310505
2019-554878,2019-01-18,000001,Vente en l'état futur d'achèvement,205000,,,LES MACONS,B113,37300,37122,Joué-lès-Tours,37,,,37122000BL0996,,,94,,,,,,,,,,1,,,,,,,,,,0.664313,47.35178
2019-554878,2019-01-18,000001,Vente en l'état futur d'achèvement,205000,,,LES MACONS,B113,37300,37122,Joué-lès-Tours,37,,,37122000BL0996,,,176,44.05,,,,,,,,,1,,,,,,,,,,0.664313,47.35178
2019-554885,2019-01-22,000001,Vente,114500,1,,RUE MONTAIGNE,1273,37300,37122,Joué-lès-Tours,37,,,37122000BL0549,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.661705,47.350539
2019-554885,2019-01-22,000001,Vente,114500,39,,RUE GAMARD,0850,37300,37122,Joué-lès-Tours,37,,,37122000BL0971,,,12,,,,,,,,,,1,2,Appartement,75,3,,,,,,0.662539,47.349963
2019-554890,2019-01-26,000001,Vente,58000,1,,RUE PAUL LOUIS COURIER,1355,37300,37122,Joué-lès-Tours,37,,,37122000BM0260,,,174,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.6689,47.352017
2019-554890,2019-01-26,000001,Vente,58000,3,,RUE PAUL LOUIS COURIER,1355,37300,37122,Joué-lès-Tours,37,,,37122000BM0260,,,64,56.5,,,,,,,,,1,2,Appartement,56,2,,,,,,0.6689,47.352017
2019-554900,2019-01-15,000001,Vente,173000,25,,RUE DE LA DENTELLIERE,0699,37300,37122,Joué-lès-Tours,37,,,37122000AI0565,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,824,0.640452,47.339426
2019-554904,2019-01-14,000001,Vente,190700,12,,RUE PIERRE MENDES FRANCE,1566,37300,37122,Joué-lès-Tours,37,,,37122000CE0604,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.66663,47.355424
2019-554904,2019-01-14,000001,Vente,190700,10,,RUE PIERRE MENDES FRANCE,1566,37300,37122,Joué-lès-Tours,37,,,37122000CE0604,,,39,,,,,,,,,,1,2,Appartement,117,5,,,,,,0.66663,47.355424
2019-554904,2019-01-14,000001,Vente,190700,12,,RUE PIERRE MENDES FRANCE,1566,37300,37122,Joué-lès-Tours,37,,,37122000CE0604,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.66663,47.355424
2019-554909,2019-02-01,000001,Vente en l'état futur d'achèvement,132800,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,15,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554909,2019-02-01,000001,Vente en l'état futur d'achèvement,132800,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,83,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554917,2019-02-01,000001,Vente,54000,6,,RUE PAUL LANGEVIN,1353,37300,37122,Joué-lès-Tours,37,,,37122000BH0400,,,86,,,,,,,,,,1,2,Appartement,55,2,,,,,,0.661712,47.344726
2019-554920,2019-02-05,000001,Vente,89750,1,,RUE MESSAGER,1245,37300,37122,Joué-lès-Tours,37,,,37122000BM0059,,,254,83.18,284,,,,,,,,2,2,Appartement,81,5,,,,,,0.670933,47.352567
2019-554922,2019-01-23,000001,Vente,113000,4,,ALL DU PARC DE LA GRANGE,1327,37300,37122,Joué-lès-Tours,37,,,37122000CE0301,,,135,66.2,,,,,,,,,1,2,Appartement,63,3,,,,,,0.666081,47.356142
2019-554922,2019-01-23,000001,Vente,113000,2,,ALL DU PARC DE LA GRANGE,1327,37300,37122,Joué-lès-Tours,37,,,37122000CE0301,,,422,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.666081,47.356142
2019-554922,2019-01-23,000001,Vente,113000,4,,ALL DU PARC DE LA GRANGE,1327,37300,37122,Joué-lès-Tours,37,,,37122000CE0301,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.666081,47.356142
2019-554944,2019-01-25,000001,Vente,267000,,,LES VEAUX,B206,37300,37122,Joué-lès-Tours,37,,,37122000AI0993,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.63822,47.33967
2019-554944,2019-01-25,000001,Vente,267000,,,LES VEAUX,B206,37300,37122,Joué-lès-Tours,37,,,37122000AI0995,,,,,,,,,,,,,0,,,,,S,sols,,,288,0.638113,47.340138
2019-554944,2019-01-25,000001,Vente,267000,27,,RUE DES PETITES COURS,1413,37300,37122,Joué-lès-Tours,37,,,37122000AI0998,,,,,,,,,,,,,0,1,Maison,160,5,J,jardins,POTAG,Jardin potager,424,0.63796,47.34046
2019-554944,2019-01-25,000001,Vente,267000,27,,RUE DES PETITES COURS,1413,37300,37122,Joué-lès-Tours,37,,,37122000AI0998,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,706,0.63796,47.34046
2019-554946,2019-02-04,000001,Vente,74000,2,,PL LEO LAGRANGE,1116,37300,37122,Joué-lès-Tours,37,,,37122000BD0069,,,94,58.8,,,,,,,,,1,2,Appartement,58,3,,,,,,0.657044,47.343432
2019-554946,2019-02-04,000001,Vente,74000,2,,PL LEO LAGRANGE,1116,37300,37122,Joué-lès-Tours,37,,,37122000BD0069,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.657044,47.343432
2019-554952,2019-01-25,000001,Vente,81500,1,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1265,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.697036,47.356025
2019-554952,2019-01-25,000001,Vente,81500,3,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1175,,,,,,,,,,1,2,Appartement,50,2,,,,,,0.697036,47.356025
2019-554952,2019-01-25,000001,Vente,81500,3,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1106,,,,,,,,,,1,2,Appartement,10,1,,,,,,0.697036,47.356025
2019-554952,2019-01-25,000001,Vente,81500,2,,RUE DU CHEMIN VERT,0570,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,446,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.697036,47.356025
2019-554952,2019-01-25,000001,Vente,81500,3,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1105,,,,,,,,,,1,2,Appartement,70,2,,,,,,0.697036,47.356025
2019-554952,2019-01-25,000001,Vente,81500,1,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1050,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.697036,47.356025
2019-554952,2019-01-25,000001,Vente,81500,1,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1077,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.697036,47.356025
2019-554952,2019-01-25,000001,Vente,81500,1,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1260,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.697036,47.356025
2019-554955,2019-01-09,000001,Vente,106000,15,,PL DE LA GRANGE,1006,37300,37122,Joué-lès-Tours,37,,,37122000CE0471,,,172,,,,,,,,,,1,2,Appartement,63,3,,,,,,0.663914,47.356669
2019-554955,2019-01-09,000001,Vente,106000,15,,PL DE LA GRANGE,1006,37300,37122,Joué-lès-Tours,37,,,37122000CE0471,,,1911,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.663914,47.356669
2019-554955,2019-01-09,000001,Vente,106000,15,,PL DE LA GRANGE,1006,37300,37122,Joué-lès-Tours,37,,,37122000CE0471,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.663914,47.356669
2019-554958,2019-01-14,000001,Vente,185000,77,,RUE DES POMMIERS,1603,37300,37122,Joué-lès-Tours,37,,,37122000AD0837,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,506,0.651957,47.363202
2019-554971,2019-02-06,000002,Vente,176000,1,,IMP DES BRETONNIERES,0391,37300,37122,Joué-lès-Tours,37,,,37122000AH1763,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,183,0.629382,47.344104
2019-554971,2019-02-06,000002,Vente,176000,,,LA BAREUSIE,B008,37300,37122,Joué-lès-Tours,37,,,37122000AH1885,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.629416,47.344084
2019-554976,2019-01-21,000001,Vente,77000,1,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1281,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.697036,47.356025
2019-554976,2019-01-21,000001,Vente,77000,1,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1260,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.697036,47.356025
2019-554976,2019-01-21,000001,Vente,77000,1,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1083,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.697036,47.356025
2019-554976,2019-01-21,000001,Vente,77000,1,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1050,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.697036,47.356025
2019-554976,2019-01-21,000001,Vente,77000,3,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1105,,,,,,,,,,1,2,Appartement,70,2,,,,,,0.697036,47.356025
2019-554976,2019-01-21,000001,Vente,77000,3,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1106,,,,,,,,,,1,2,Appartement,10,1,,,,,,0.697036,47.356025
2019-554976,2019-01-21,000001,Vente,77000,3,,ALL DE L ETOILE,0758,37300,37122,Joué-lès-Tours,37,,,37122000BV0212,,,1195,73.3,,,,,,,,,1,2,Appartement,70,4,,,,,,0.697036,47.356025
2019-554982,2019-01-24,000001,Vente,50000,2,,PL LEO LAGRANGE,1116,37300,37122,Joué-lès-Tours,37,,,37122000BD0069,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.657044,47.343432
2019-554982,2019-01-24,000001,Vente,50000,2,,PL LEO LAGRANGE,1116,37300,37122,Joué-lès-Tours,37,,,37122000BD0069,,,95,,,,,,,,,,1,2,Appartement,44,2,,,,,,0.657044,47.343432
2019-554984,2019-01-25,000001,Vente,10000,5,B,AV DE BORDEAUX,0325,37300,37122,Joué-lès-Tours,37,,,37122000BW0508,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.696928,47.358904
2019-554984,2019-01-25,000001,Vente,10000,5,B,AV DE BORDEAUX,0325,37300,37122,Joué-lès-Tours,37,,,37122000BW0508,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.696928,47.358904
2019-554987,2019-02-07,000001,Vente,167000,32,,RUE DE VERDUN,1995,37300,37122,Joué-lès-Tours,37,,,37122000BH0610,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,158,0.664616,47.344036
2019-554987,2019-02-07,000001,Vente,167000,,,RUE DE VERDUN,1995,37300,37122,Joué-lès-Tours,37,,,37122000BH0612,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.664587,47.343989
2019-554988,2019-02-08,000001,Vente,160000,6,,RUE GUERIN,1025,37300,37122,Joué-lès-Tours,37,,,37122000BO0296,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,275,0.667786,47.342754
2019-554989,2019-02-08,000001,Vente en l'état futur d'achèvement,132000,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,89,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-554989,2019-02-08,000001,Vente en l'état futur d'achèvement,132000,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,32,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-555005,2019-01-24,000001,Vente,239900,30,,RUE DE CHANTEPIE,0471,37300,37122,Joué-lès-Tours,37,,,37122000CE0127,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,537,0.66225,47.355874
2019-555019,2019-02-12,000001,Vente en l'état futur d'achèvement,138000,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,49,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-555019,2019-02-12,000001,Vente en l'état futur d'achèvement,138000,,,LA BONDONNIERE,B034,37300,37122,Joué-lès-Tours,37,,,37122000BV0413,,,115,,,,,,,,,,1,,,,,,,,,,0.698094,47.355112
2019-555022,2019-01-31,000001,Vente,138000,2,,RUE CHOPIN,0597,37300,37122,Joué-lès-Tours,37,,,37122000AC0620,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,525,0.650444,47.360373
2019-555022,2019-01-31,000001,Vente,138000,,,LA CROUSILLERE,B073,37300,37122,Joué-lès-Tours,37,,,37122000AC0647,,,,,,,,,,,,,0,,,,,S,sols,,,27767,0.652057,47.359907
2019-555023,2019-01-23,000001,Vente en l'état futur d'achèvement,222600,,,LES MACONS,B113,37300,37122,Joué-lès-Tours,37,,,37122000BL0996,,,255,,,,,,,,,,1,,,,,,,,,,0.664313,47.35178
2019-555023,2019-01-23,000001,Vente en l'état futur d'achèvement,222600,,,LES MACONS,B113,37300,37122,Joué-lès-Tours,37,,,37122000BL0996,,,179,47.36,,,,,,,,,1,,,,,,,,,,0.664313,47.35178
2019-555024,2019-01-23,000001,Vente en l'état futur d'achèvement,219000,,,LES MACONS,B113,37300,37122,Joué-lès-Tours,37,,,37122000BL0996,,,142,44.05,,,,,,,,,1,,,,,,,,,,0.664313,47.35178
2019-555024,2019-01-23,000001,Vente en l'état futur d'achèvement,219000,,,LES MACONS,B113,37300,37122,Joué-lès-Tours,37,,,37122000BL0996,,,24,,,,,,,,,,1,,,,,,,,,,0.664313,47.35178
2019-555024,2019-01-23,000001,Vente en l'état futur d'achèvement,219000,,,LES MACONS,B113,37300,37122,Joué-lès-Tours,37,,,37122000BL0996,,,132,,,,,,,,,,1,,,,,,,,,,0.664313,47.35178
2019-555025,2019-01-23,000001,Vente en l'état futur d'achèvement,289800,,,LES MACONS,B113,37300,37122,Joué-lès-Tours,37,,,37122000BL0996,,,17,,,,,,,,,,1,,,,,,,,,,0.664313,47.35178
2019-555025,2019-01-23,000001,Vente en l'état futur d'achèvement,289800,,,LES MACONS,B113,37300,37122,Joué-lès-Tours,37,,,37122000BL0996,,,184,61.11,,,,,,,,,1,,,,,,,,,,0.664313,47.35178
2019-555026,2019-01-23,000001,Vente en l'état futur d'achèvement,161800,,,LES MACONS,B113,37300,37122,Joué-lès-Tours,37,,,37122000BL0996,,,127,,,,,,,,,,1,,,,,,,,,,0.664313,47.35178
2019-555026,2019-01-23,000001,Vente en l'état futur d'achèvement,161800,,,LES MACONS,B113,37300,37122,Joué-lès-Tours,37,,,37122000BL0996,,,74,33.95,,,,,,,,,1,,,,,,,,,,0.664313,47.35178
2019-555027,2019-01-23,000001,Vente en l'état futur d'achèvement,207000,,,LES MACONS,B113,37300,37122,Joué-lès-Tours,37,,,37122000BL0996,,,150,44.04,,,,,,,,,1,,,,,,,,,,0.664313,47.35178
2019-555027,2019-01-23,000001,Vente en l'état futur d'achèvement,207000,,,LES MACONS,B113,37300,37122,Joué-lès-Tours,37,,,37122000BL0996,,,257,,,,,,,,,,1,,,,,,,,,,0.664313,47.35178
2019-555031,2019-01-21,000001,Vente,195000,63,,RUE DU PETIT MORON,1435,37300,37122,Joué-lès-Tours,37,,,37122000AY1173,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,193,0.655573,47.331409
2019-555031,2019-01-21,000001,Vente,195000,,,LE CARROIR FOUCHET,B053,37300,37122,Joué-lès-Tours,37,,,37122000AY1183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,0.655558,47.331294
2019-555032,2019-02-11,000001,Vente en l'état futur d'achèvement,183600,15,,AV DE BORDEAUX,0325,37300,37122,Joué-lès-Tours,37,,,37122000BW0167,,,10,,,,,,,,,,1,2,Appartement,58,2,,,,,,0.697725,47.358243
2019-555032,2019-02-11,000001,Vente en l'état futur d'achèvement,183600,15,,AV DE BORDEAUX,0325,37300,37122,Joué-lès-Tours,37,,,37122000BW0167,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.697725,47.358243
2019-555032,2019-02-11,000001,Vente en l'état futur d'achèvement,183600,15,,AV DE BORDEAUX,0325,37300,37122,Joué-lès-Tours,37,,,37122000BW0167,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.697725,47.358243
2019-555045,2019-02-07,000001,Vente en l'état futur d'achèvement,167000,15,,AV DE BORDEAUX,0325,37300,37122,Joué-lès-Tours,37,,,37122000BW0167,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.697725,47.358243
2019-555045,2019-02-07,000001,Vente en l'état futur d'achèvement,167000,15,,AV DE BORDEAUX,0325,37300,37122,Joué-lès-Tours,37,,,37122000BW0167,,,47,,,,,,,,,,1,2,Appartement,47,2,,,,,,0.697725,47.358243
2019-555052,2019-02-07,000001,Vente,90000,7,,RUE JAMES PRADIER,1059,37300,37122,Joué-lès-Tours,37,,,37122000BD0056,,,26,,7,,,,,,,,2,2,Appartement,60,3,,,,,,0.657662,47.343893
2019-555074,2019-02-08,000001,Vente,110000,1,,JARDIN MONTAIGNE,1272,37300,37122,Joué-lès-Tours,37,,,37122000BL0549,,,110,117.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,118,0,,,,,,0.661705,47.350539