siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175102318,00086,17510231800086,O,1988-03-23,NN,,,2019-11-14T14:00:17,false,4,,,,,AEROPORT DE TROYES,10600,BARBEREY-SAINT-SULPICE,,BP 55,10030,,,,,,,,,,,,,,,,,,,2013-12-01,F,BSI DE TROYES,,,,84.11Z,NAFRev2,N,4.02151,48.329489,0.56,street,Route de l’Aéroport 10600 Barberey-Saint-Sulpice,10030_0104,G,ROUTE DE L AEROPORT,
176706406,00095,17670640600095,O,1993-03-24,,,,2020-02-06T09:31:54,false,5,,,,,ORLY SUD N 108,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE TROYES-BARBEREY,,,,84.13Z,NAFRev2,N,,,0,,,,,,
179106406,00772,17910640600772,O,1990-07-06,,,,2019-11-14T14:00:17,false,3,ORLY SUD N 108,,,,,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1993-03-24,F,AERODROME DE TROYES-BARBEREY,,,,75.1E,NAF1993,N,,,0,,,,,,
180060030,00129,18006003000129,O,1993-06-18,02,2020,,2022-08-29T09:04:06,false,5,RN 19,,,,AERODROME TROYES BARBEREY,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2019-12-25,A,CENTRE METEOROLOGIQUE DE TROYES,,,,84.13Z,NAFRev2,O,4.021543,48.325455,0.66,street,L’Aerodrome 10600 Barberey-Saint-Sulpice,10030_ogceuw,G,L AERODROME,
181008517,00037,18100851700037,O,1983-03-16,,,,2019-11-14T14:00:17,false,3,,,,,AERODROME,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME DE BARBEREY-SAINT-SULPICE,,,,52.23Z,NAFRev2,N,4.021543,48.325455,0.94,street,L’Aerodrome 10600 Barberey-Saint-Sulpice,10030_ogceuw,G,L AERODROME,
200004133,00019,20000413300019,O,2006-07-27,,,,2019-11-14T14:00:17,true,2,,,,,AERODROME,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,4.021543,48.325455,0.94,street,L’Aerodrome 10600 Barberey-Saint-Sulpice,10030_ogceuw,G,L AERODROME,
211000286,00016,21100028600016,O,1983-03-01,11,2020,,2022-08-29T09:05:52,true,4,,14,,RUE,ROBERT BAUDOIN,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.033072,48.336601,0.95,housenumber,14 Rue Robert Baudoin 10600 Barberey-Saint-Sulpice,10030_0740_00014,G,14 RUE ROBERT BAUDOIN,
211000286,00024,21100028600024,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000286,00032,21100028600032,O,1983-12-21,03,2020,,2022-08-29T09:05:52,false,3,,3,,RUE,JULES FERRY,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.032275,48.336893,0.95,housenumber,3 Rue Jules Ferry 10600 Barberey-Saint-Sulpice,10030_0465_00003,G,3 RUE JULES FERRY,
211000286,00040,21100028600040,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,14,,RUE,ROBERT BAUDOIN,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.033072,48.336601,0.95,housenumber,14 Rue Robert Baudoin 10600 Barberey-Saint-Sulpice,10030_0740_00014,G,14 RUE ROBERT BAUDOIN,
261000285,00013,26100028500013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,14,,RUE,ROBERT BAUDOIN,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.033072,48.336601,0.95,housenumber,14 Rue Robert Baudoin 10600 Barberey-Saint-Sulpice,10030_0740_00014,G,14 RUE ROBERT BAUDOIN,
261004584,00015,26100458400015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271001331,00013,27100133100013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000347,00018,29100034700018,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,14,,RUE,ROBERT BAUDOIN,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2017-02-09,A,,,,,42.99Z,NAFRev2,O,4.033072,48.336601,0.95,housenumber,14 Rue Robert Baudoin 10600 Barberey-Saint-Sulpice,10030_0740_00014,G,14 RUE ROBERT BAUDOIN,
291003176,00018,29100317600018,O,1990-08-17,NN,,,2019-11-14T14:00:17,true,1,,12,,RUE,ROBERT BAUDOIN,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2002-11-08,F,,,,,70.1C,NAF1993,N,4.032886,48.336865,0.95,housenumber,12 Rue Robert Baudoin 10600 Barberey-Saint-Sulpice,10030_0740_00012,G,12 RUE ROBERT BAUDOIN,
300041936,00018,30004193600018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
302118724,00012,30211872400012,O,1975-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,GALER MARCHAND MAMMOUTH,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
302715966,01998,30271596601998,O,2012-04-03,01,2020,,2022-08-29T09:11:37,false,1,,1,,RUE,ROBERT GUIGNER,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.21Z,NAFRev2,O,4.033348,48.335645,0.95,housenumber,1 Rue Robert Guigner 10600 Barberey-Saint-Sulpice,10030_0760_00001,G,1 RUE ROBERT GUIGNER,
302763008,00059,30276300800059,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
302763198,00025,30276319800025,O,2017-01-14,,,,2019-11-14T14:00:17,true,1,AERODROME DE ROMILLY/SEINE,,,RUE,AEROPORT DE TROYES/BARBEREY,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2017-01-14,A,,,,,93.12Z,NAFRev2,N,4.02151,48.329489,0.57,street,Route de l’Aéroport 10600 Barberey-Saint-Sulpice,10030_0104,G,ROUTE DE L AEROPORT,
303650691,00049,30365069100049,O,2005-01-01,,,,2019-11-14T14:00:17,false,2,,1,B,RUE,DE MOUSSON,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,92.3A,NAFRev1,N,4.040142,48.332963,0.85,housenumber,1bis Rue de Mousson 10600 Barberey-Saint-Sulpice,10030_0640_00001_bis,G,1BIS RUE DE MOUSSON,
304010234,00728,30401023400728,O,2009-05-01,NN,,,2020-08-25T10:22:45,false,2,BATIMENT A,,,RUE,DES VALERES,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,46.69B,NAFRev2,O,4.022932,48.337087,0.95,street,Rue des Valères 10600 Barberey-Saint-Sulpice,10030_0955,G,RUE DES VALERES,
304054158,00171,30405415800171,O,2007-01-29,,,,2019-11-14T14:00:17,false,2,,1,,RUE,DES NOZEAUX,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,51.5F,NAFRev1,N,4.031594,48.325615,0.95,housenumber,1 Rue des Nozeaux 10600 Barberey-Saint-Sulpice,10030_0655_00001,G,1 RUE DES NOZEAUX,
304307978,00029,30430797800029,O,1985-05-20,,,,2019-11-14T14:00:17,true,3,,,,,AERODROME DE TROYES,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,4.038007,48.330614,0.56,street,Route de Troyes 10600 Barberey-Saint-Sulpice,10030_0466,G,ROUTE DE TROYES,
304430903,00027,30443090300027,O,1983-11-30,NN,,,2019-11-14T14:00:17,false,4,,14,,IMP,DE MERY,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,45.4F,NAF1993,N,4.02955,48.339391,0.64,housenumber,14 Route de Mery 10600 Barberey-Saint-Sulpice,10030_88kuhr_00014,G,14 ROUTE DE MERY,
306677410,00046,30667741000046,O,1997-12-29,NN,,,2019-11-14T14:00:17,true,6,LES VALERES,,,RTE,N 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,47.52A,NAFRev2,O,4.018056,48.33359,0.52,street,Route Nationale 19 10600 Barberey-Saint-Sulpice,10030_0642,G,ROUTE NATIONALE 19,
308899657,00057,30889965700057,O,1994-01-10,NN,,,2019-11-14T14:00:17,false,5,CASINO EMPL.NÂ°2,,,,CENTRE COMMERCIAL,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,47.72B,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
308899657,00073,30889965700073,O,1996-12-01,NN,,,2019-11-14T14:00:17,false,4,CASINO EMPL.NÂ°6,,,RTE,N 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,68.20B,NAFRev2,N,4.018056,48.33359,0.52,street,Route Nationale 19 10600 Barberey-Saint-Sulpice,10030_0642,G,ROUTE NATIONALE 19,
309384329,00020,30938432900020,O,1989-07-01,11,2020,4333ZZ,2022-08-29T09:13:06,true,4,CENTRE COMMERCIAL,,,RTE,CENTRE COMMERCIAL RN 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,,,0,,,,,,
311315329,00459,31131532900459,O,1999-06-18,NN,,,2019-11-14T14:00:17,false,5,ZONE COMMERCIALE,,,RTE,N 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,F,BABOU,,,,47.59B,NAFRev2,N,4.018056,48.33359,0.52,street,Route Nationale 19 10600 Barberey-Saint-Sulpice,10030_0642,G,ROUTE NATIONALE 19,
311889877,00164,31188987700164,O,2004-09-14,02,2020,,2022-08-29T09:13:49,false,3,CENTRE COMMERCIAL GEANT,,,,TROYES BARBEREY RN 9,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,BEAUTY SUCCESS,,,,47.75Z,NAFRev2,O,4.038007,48.330614,0.73,street,Route de Troyes 10600 Barberey-Saint-Sulpice,10030_0466,G,ROUTE DE TROYES,
312045743,00043,31204574300043,O,2004-01-30,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DES VALERES,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2M,NAFRev1,O,4.022932,48.337087,0.95,street,Rue des Valères 10600 Barberey-Saint-Sulpice,10030_0955,G,RUE DES VALERES,
312066897,00017,31206689700017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1986-01-25,F,,,,,81.21,NAP,N,4.018056,48.33359,0.83,street,Route Nationale 19 10600 Barberey-Saint-Sulpice,10030_0642,G,ROUTE NATIONALE 19,
312347362,00641,31234736200641,O,1990-08-22,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,N 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2000-12-31,F,KIABI AUCHAMP,,,,52.4C,NAF1993,O,4.018056,48.33359,0.52,street,Route Nationale 19 10600 Barberey-Saint-Sulpice,10030_0642,G,ROUTE NATIONALE 19,
312348287,00029,31234828700029,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312549587,00870,31254958700870,O,2000-11-14,02,2020,,2022-08-29T09:14:03,false,3,CENT COM GEANT - RN 9,,,RTE,DE PARIS,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,FRANCK PROVOST,,,,96.02A,NAFRev2,O,4.019913,48.332892,0.45,street,Route Départementale 91 10600 Barberey-Saint-Sulpice,10030_fheeoa,G,ROUTE DEPARTEMENTALE 91,
312579725,00010,31257972500010,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,7,,RUE,ROBERT GUIGNIER,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.031855,48.334901,0.83,housenumber,7 Rue Robert Guigner 10600 Barberey-Saint-Sulpice,10030_0760_00007,G,7 RUE ROBERT GUIGNER,
312579741,00017,31257974100017,O,,NN,,,2019-11-14T14:00:17,true,1,,7,,ALL,DU CHATEAU,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,4.035456,48.335486,0.84,housenumber,7 Allée du Château 10600 Barberey-Saint-Sulpice,10030_0200_00007,G,7 ALLEE DU CHATEAU,
313754483,00029,31375448300029,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA GARE,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,4.027503,48.336249,0.95,street,Rue de la Gare 10600 Barberey-Saint-Sulpice,10030_0350,G,RUE DE LA GARE,
314788902,00042,31478890200042,O,2016-10-01,03,2020,,2022-08-29T09:14:41,true,1,,14,,RUE,AMADEE BOLLEE,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,94.11Z,NAFRev2,O,4.023997,48.329143,0.82,housenumber,14 Rue Amédée Bollée 10600 Barberey-Saint-Sulpice,10030_0120_00014,G,14 RUE AMEDEE BOLLEE,
315258111,00014,31525811100014,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,7,,RUE,ROBERT BAUDOIN,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4C,NAFRev1,N,4.032531,48.337422,0.95,housenumber,7 Rue Robert Baudoin 10600 Barberey-Saint-Sulpice,10030_0740_00007,G,7 RUE ROBERT BAUDOIN,
316679968,00032,31667996800032,O,2005-05-16,,,,2019-11-14T14:00:17,true,1,,,,,ALL DU CHATEAU,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2005-05-16,F,,,,,70.2C,NAFRev1,N,4.035595,48.33554,0.83,street,Allée du Château 10600 Barberey-Saint-Sulpice,10030_0200,G,ALLEE DU CHATEAU,
317686061,03443,31768606103443,O,2012-04-01,11,2020,,2022-08-29T09:15:38,false,1,,,,RUE,DES VALERES,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,77.29Z,NAFRev2,O,4.022932,48.337087,0.95,street,Rue des Valères 10600 Barberey-Saint-Sulpice,10030_0955,G,RUE DES VALERES,
318054046,00038,31805404600038,O,2007-10-01,,,,2021-02-23T10:42:47,true,1,,1,,RUE,DANTON,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2007-10-01,A,,,,,68.20B,NAFRev2,N,4.034336,48.337062,0.95,housenumber,1 Rue Danton 10600 Barberey-Saint-Sulpice,10030_0250_00001,G,1 RUE DANTON,
318798840,00373,31879884000373,O,1994-11-02,NN,,,2019-11-14T14:00:17,false,3,,19,,RTE,NATIONALE,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2000-12-25,F,CASTORAMA,,,,70.2C,NAF1993,O,4.018056,48.33359,0.76,street,Route Nationale 19 10600 Barberey-Saint-Sulpice,10030_0642,G,ROUTE NATIONALE 19,
319000295,00018,31900029500018,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,C D 91 RN 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,,,0,,,,,,
319406484,00018,31940648400018,O,,NN,,,2019-11-14T14:00:17,true,1,,8,,RUE,ROBERT BAUDOIN,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,4.032312,48.337491,0.95,housenumber,8 Rue Robert Baudoin 10600 Barberey-Saint-Sulpice,10030_0740_00008,G,8 RUE ROBERT BAUDOIN,
319432522,00013,31943252200013,O,,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DE LA GARE,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.03069,48.337747,0.95,housenumber,5 Rue de la Gare 10600 Barberey-Saint-Sulpice,10030_0350_00005,G,5 RUE DE LA GARE,
319587234,00034,31958723400034,O,2002-06-01,11,2020,,2022-08-29T09:16:24,false,3,,,,,ROUTE NATIONALE 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.018056,48.33359,0.94,street,Route Nationale 19 10600 Barberey-Saint-Sulpice,10030_0642,G,ROUTE NATIONALE 19,
320367139,00054,32036713900054,O,1993-09-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DES NOZEAUX,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1996-12-25,F,MAGASIN D'USINE NIKE FRANCE,,,,52.4W,NAF1993,O,4.033125,48.326286,0.95,street,Rue des Nozeaux 10600 Barberey-Saint-Sulpice,10030_0655,G,RUE DES NOZEAUX,
321394249,00098,32139424900098,O,2001-08-01,11,2020,,2022-08-29T09:17:06,false,3,,,,RUE,DES NOZEAUX,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,4.033125,48.326286,0.95,street,Rue des Nozeaux 10600 Barberey-Saint-Sulpice,10030_0655,G,RUE DES NOZEAUX,
322649484,00019,32264948400019,O,1980-01-02,NN,,,2019-11-14T14:00:17,true,4,,15,,RUE,DE LA GARE,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,4.028408,48.336718,0.95,housenumber,15 Rue de la Gare 10600 Barberey-Saint-Sulpice,10030_0350_00015,G,15 RUE DE LA GARE,
322695776,00029,32269577600029,O,2007-02-13,11,2020,,2022-08-29T09:17:37,true,1,,12,,RUE,ROBERT BAUDOIN,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2007-02-13,A,,,,,88.10A,NAFRev2,O,4.032886,48.336865,0.95,housenumber,12 Rue Robert Baudoin 10600 Barberey-Saint-Sulpice,10030_0740_00012,G,12 RUE ROBERT BAUDOIN,
323376814,05047,32337681405047,O,2004-06-14,,,,2021-02-24T10:33:40,false,7,,,,RUE,DES VALERES,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2020-12-12,F,BROSSETTE,,,,68.20B,NAFRev2,N,4.022932,48.337087,0.95,street,Rue des Valères 10600 Barberey-Saint-Sulpice,10030_0955,G,RUE DES VALERES,
323646273,00017,32364627300017,O,,,,,2019-11-14T14:00:17,true,1,,7,,RUE,ROBERT GUIGNIER,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,44.25,NAP,N,4.031855,48.334901,0.83,housenumber,7 Rue Robert Guigner 10600 Barberey-Saint-Sulpice,10030_0760_00007,G,7 RUE ROBERT GUIGNER,
324028893,00018,32402889300018,O,1982-02-15,NN,,,2019-11-14T14:00:17,false,3,MR DANIEL VINCENT-PETIT,,,,,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2006-02-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
324225606,00023,32422560600023,O,1989-02-22,03,2020,4333ZZ,2022-08-29T09:18:18,true,4,CENTRE COMMERCIAL,,,RTE,N 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,4.018056,48.33359,0.52,street,Route Nationale 19 10600 Barberey-Saint-Sulpice,10030_0642,G,ROUTE NATIONALE 19,
324323625,00040,32432362500040,O,2000-06-02,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,DES NOZEAUX,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4H,NAF1993,O,4.033125,48.326286,0.95,street,Rue des Nozeaux 10600 Barberey-Saint-Sulpice,10030_0655,G,RUE DES NOZEAUX,
324465434,00011,32446543400011,O,,,,,2019-11-14T14:00:17,true,1,,,,,AEROPORT DE TROYES BARBERE,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,72.01,NAP,N,4.0144053,48.3227733,0.83,poi.aerodrome,Aéroport de Troyes en Champagne (Aérodrome) Barberey-Saint-Sulpice,https://osm.org/way/42019451,G,,
324503101,00028,32450310100028,O,2013-09-01,,,,2019-11-14T14:00:17,true,2,,18,B,RUE,ROBERT BAUDOIN,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,4.033398,48.336092,0.87,housenumber,18bis Rue Robert Baudoin 10600 Barberey-Saint-Sulpice,10030_0740_00018_bis,G,18BIS RUE ROBERT BAUDOIN,
324904267,00808,32490426700808,O,2002-04-19,02,2020,,2022-08-29T09:18:37,false,3,,,,LD,LES VALERES,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,O,4.020625,48.335324,0.94,street,Les Valères 10600 Barberey-Saint-Sulpice,10030_z8hyhm,G,LES VALERES,
324916196,00029,32491619600029,O,1989-07-13,NN,,,2019-11-14T14:00:17,true,4,AERODROME TROYES BARBEREY,,,,,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,71.2E,NAF1993,N,4.021543,48.325455,0.66,street,L’Aerodrome 10600 Barberey-Saint-Sulpice,10030_ogceuw,D,L AERODROME,
325103257,00011,32510325700011,O,,,,,2019-11-14T14:00:17,true,1,,5,,RUE,DE LA GARE,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,4.03069,48.337747,0.95,housenumber,5 Rue de la Gare 10600 Barberey-Saint-Sulpice,10030_0350_00005,G,5 RUE DE LA GARE,
326173580,00019,32617358000019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,RN 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,4.018056,48.33359,0.44,street,Route Nationale 19 10600 Barberey-Saint-Sulpice,10030_0642,G,ROUTE NATIONALE 19,
326866878,00019,32686687800019,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
327359980,01062,32735998001062,O,2000-12-07,NN,,,2019-11-14T14:00:17,false,3,C C GEANT,,,RTE,N 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,50.2Z,NAFRev1,O,4.018056,48.33359,0.52,street,Route Nationale 19 10600 Barberey-Saint-Sulpice,10030_0642,G,ROUTE NATIONALE 19,
328195169,00516,32819516900516,O,1992-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,N 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,4.03258,48.341108,0.53,street,Rue Roger Bouvron 10600 Barberey-Saint-Sulpice,10030_0780,G,RUE ROGER BOUVRON,
328500400,00036,32850040000036,O,,NN,,,2019-11-14T14:00:17,true,1,,7,,RUE,DE LA GARE,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.23,NAP,N,4.030431,48.337616,0.95,housenumber,7 Rue de la Gare 10600 Barberey-Saint-Sulpice,10030_0350_00007,G,7 RUE DE LA GARE,
328873492,00040,32887349200040,O,1998-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,LES VINGTS ARPENTS,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2007-10-19,F,,,,,51.3J,NAFRev1,N,4.030491,48.331536,0.85,street,Les Vingt Arpents 10600 Barberey-Saint-Sulpice,10030_B037,G,LES VINGT ARPENTS,
329597330,00458,32959733000458,O,2004-05-15,NN,,,2019-11-14T14:00:17,false,5,LIEUDIT LES VALERES ZONE C,,,RTE,N 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,47.19B,NAFRev2,O,4.018056,48.33359,0.52,street,Route Nationale 19 10600 Barberey-Saint-Sulpice,10030_0642,G,ROUTE NATIONALE 19,
329597330,00615,32959733000615,O,2013-05-16,NN,,,2019-11-14T14:00:17,false,3,RN 19 LIEUDIT,,,,LES GOGUENETTES,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2017-07-01,F,VIMA,,,,47.19B,NAFRev2,O,4.019755,48.333441,0.94,street,Les Goguenettes 10600 Barberey-Saint-Sulpice,10030_7gm2or,G,LES GOGUENETTES,
330074188,00013,33007418800013,O,,,,,2019-11-14T14:00:17,true,1,,14,,RUE,JULES FERRY,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,4.030626,48.336096,0.95,housenumber,14 Rue Jules Ferry 10600 Barberey-Saint-Sulpice,10030_0465_00014,G,14 RUE JULES FERRY,
330120460,00028,33012046000028,O,1994-03-20,NN,,,2019-11-14T14:00:17,true,3,,7,,RUE,DE L'EGLISE,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.7C,NAFRev1,N,4.034001,48.338547,0.95,housenumber,7 Rue de l’Eglise 10600 Barberey-Saint-Sulpice,10030_0300_00007,G,7 RUE DE L EGLISE,
330267691,00666,33026769100666,O,2001-07-02,,,,2019-11-14T14:00:17,false,5,CC CASINO,,,RTE,N 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-03-05,F,CHAUSSEA,,,,47.72A,NAFRev2,O,4.018056,48.33359,0.52,street,Route Nationale 19 10600 Barberey-Saint-Sulpice,10030_0642,G,ROUTE NATIONALE 19,
330267691,02571,33026769102571,O,2007-12-03,02,2020,,2022-08-29T09:21:23,false,1,CENTRE COMMERCIAL CASINO,,,,RN 19,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2007-12-03,A,,,,,47.72A,NAFRev2,O,4.018056,48.33359,0.44,street,Route Nationale 19 10600 Barberey-Saint-Sulpice,10030_0642,G,ROUTE NATIONALE 19,
330754649,00052,33075464900052,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DE LA STATION,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,52.6E,NAF1993,N,4.027503,48.336249,0.56,street,Rue de la Gare 10600 Barberey-Saint-Sulpice,10030_0350,G,RUE DE LA GARE,
330754649,00060,33075464900060,O,2006-08-01,,,,2021-02-23T10:51:05,true,2,,651,,RUE,DE LA NOUE ROBERT,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.042228,48.330759,0.82,street,Rue de la Noue Robert 10600 Barberey-Saint-Sulpice,10030_0651,G,RUE DE LA NOUE ROBERT,
331718221,00020,33171822100020,O,1985-12-16,NN,,,2019-11-14T14:00:17,true,1,,4,,RTE,DE TROYES,10600,BARBEREY-SAINT-SULPICE,,,10030,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,28.3C,NAF1993,O,4.037189,48.331517,0.84,housenumber,4 Route de Troyes 10600 Barberey-Saint-Sulpice,10030_0466_00004,G,4 ROUTE DE TROYES,