siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
065503153,00028,06550315300028,O,1980-10-01,NN,,,2019-11-14T14:00:27,false,4,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.39B,NAFRev2,N,,,0,,,,,,
172602112,00333,17260211200333,O,1983-03-26,NN,,,2019-11-14T14:00:27,false,4,QUARTIER DES HORTS,,,RUE,DE LA PISCINE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE LUC-EN-DIOIS,,,,84.11Z,NAFRev2,N,5.449898,44.615581,0.95,street,Rue de la Piscine 26310 Luc-en-Diois,26167_0053,G,RUE DE LA PISCINE,
212601678,00015,21260167800015,O,1983-03-01,11,2020,,2022-08-29T09:06:30,true,3,,31,,,GRANDE RUE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.452748,44.61413,0.95,housenumber,31 Grande Rue 26310 Luc-en-Diois,26167_0055_00031,G,31 GRANDE RUE,
212601678,00023,21260167800023,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,4,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1997-12-31,F,LA TOURETTE CAMPING,,,,55.2C,NAF1993,O,,,0,,,,,,
212601678,00031,21260167800031,O,1983-12-21,03,2020,,2022-08-29T09:06:30,false,3,,,,AV,DE LA GARE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.45346,44.615014,0.81,street,Avenue de la Gare 26310 Luc-en-Diois,26167_0040,G,AVENUE DE LA GARE,
212601678,00049,21260167800049,O,1996-01-01,NN,,,2020-03-06T11:33:41,false,3,MAIRIE,31,,,GRANDE RUE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.452748,44.61413,0.95,housenumber,31 Grande Rue 26310 Luc-en-Diois,26167_0055_00031,G,31 GRANDE RUE,
212601678,00056,21260167800056,O,1994-12-25,NN,,,2020-03-06T11:35:34,false,2,MAIRIE,31,,,GRANDE RUE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,A,MICRO CENTRALE DE LUC EN DIOIS,,,,36.00Z,NAFRev2,N,5.452748,44.61413,0.95,housenumber,31 Grande Rue 26310 Luc-en-Diois,26167_0055_00031,G,31 GRANDE RUE,
212601678,00064,21260167800064,O,1999-01-01,NN,,,2020-03-06T11:37:20,false,3,MAIRIE,31,,,GRANDE RUE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.452748,44.61413,0.95,housenumber,31 Grande Rue 26310 Luc-en-Diois,26167_0055_00031,G,31 GRANDE RUE,
252600473,00018,25260047300018,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,HOTEL DE VILLE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2015-07-27,F,,,,,84.13Z,NAFRev2,N,5.453351,44.613083,0.37,street,Le Village 26310 Luc-en-Diois,26167_tm4joq,G,LE VILLAGE,
262603368,00016,26260336800016,O,1996-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,MAIRIE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272600321,00017,27260032100017,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,5.453351,44.613083,0.37,street,Le Village 26310 Luc-en-Diois,26167_tm4joq,G,LE VILLAGE,
272600388,00016,27260038800016,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,5.453351,44.613083,0.37,street,Le Village 26310 Luc-en-Diois,26167_tm4joq,G,LE VILLAGE,
272600560,00010,27260056000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,40.1Z,NAF1993,N,,,0,,,,,,
292600418,00019,29260041800019,O,1983-08-10,NN,,,2020-03-06T11:40:56,true,3,MAIRIE,31,,,GRANDE RUE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.452748,44.61413,0.95,housenumber,31 Grande Rue 26310 Luc-en-Diois,26167_0055_00031,G,31 GRANDE RUE,
300522158,00017,30052215800017,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,6,R DU VIEUX VILLAGE,,,,LE VILLAGE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,5.453351,44.613083,0.94,street,Le Village 26310 Luc-en-Diois,26167_tm4joq,G,LE VILLAGE,
301447553,00043,30144755300043,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
302802038,00018,30280203800018,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
302802046,00011,30280204600011,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303605851,00011,30360585100011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304157084,00019,30415708400019,O,1965-01-01,02,2020,4399CZ,2022-08-29T09:11:56,true,4,,,,,QUARTIER LES FOULONS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,5.444707,44.614939,0.33,street,Chemin des Foulons 26310 Luc-en-Diois,26167_taxr8s,G,CHEMIN DES FOULONS,
304320112,00010,30432011200010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
305156903,00026,30515690300026,O,1990-02-01,NN,,3212ZZ,2019-11-14T14:00:27,true,8,CLOS BARNIER,,,,HAMEAU DE SALLES,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,A,PIERRES PRECIEUSES GEM.TAILLE TRANS,,,,68.20B,NAFRev2,N,5.445302,44.590239,0.94,street,Hameau de Salles 26310 Luc-en-Diois,26167_1rxelp,G,HAMEAU DE SALLES,
309955789,00024,30995578900024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DU CHAMP DE MARS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2L,NAF1993,N,5.45335,44.613735,0.85,street,Place du Champ de Mars 26310 Luc-en-Diois,26167_0010,G,PLACE DU CHAMP DE MARS,
310163696,00019,31016369600019,O,1964-01-01,NN,,,2019-11-14T14:00:27,true,3,QUARTIER DE ST LAURENT,,,RTE,NATIONALE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2007-01-19,F,,,,,70.2C,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310163878,00013,31016387800013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1989-10-14,F,,,,,67.08,NAP,N,,,0,,,,,,
310211495,00018,31021149500018,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE MOULIN DE JANSAC,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
310440078,00015,31044007800015,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311416572,00023,31141657200023,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DE LA PISCINE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,5.449898,44.615581,0.79,street,Rue de la Piscine 26310 Luc-en-Diois,26167_0053,G,RUE DE LA PISCINE,
312434145,00040,31243414500040,O,1997-04-01,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,CHAUCHAI,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,45.4J,NAFRev1,N,5.452386,44.614518,0.95,street,Rue Chauchai 26310 Luc-en-Diois,26167_0016,G,RUE CHAUCHAI,
312873102,00015,31287310200015,O,1978-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,PL,DE LA FONTAINE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,96.02A,NAFRev2,N,5.452599,44.615289,0.84,street,Place de la Fontaine 26310 Luc-en-Diois,26167_0036,G,PLACE DE LA FONTAINE,
313355596,00013,31335559600013,O,1965-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,PL,DU CHAMP DE MARS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4N,NAFRev1,N,5.45335,44.613735,0.85,street,Place du Champ de Mars 26310 Luc-en-Diois,26167_0010,G,PLACE DU CHAMP DE MARS,
313487357,00011,31348735700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE LA CROIX,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.01,NAP,N,5.451954,44.615045,0.82,street,Place de la Croix 26310 Luc-en-Diois,26167_0022,G,PLACE DE LA CROIX,
314789256,00018,31478925600018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES GRANGIERS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
315910802,00067,31591080200067,O,2014-04-25,,,,2021-02-23T10:41:30,true,1,,,,,BARNAVE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2014-04-25,A,,,,,43.22B,NAFRev2,N,5.6775749,45.2363323,0.9,poi.park,Parc Barnave Saint-Égrève,https://osm.org/way/81878969,G,,
316408301,00018,31640830100018,O,1900-01-01,NN,,4321AB,2019-11-14T14:00:27,false,5,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
319081501,00037,31908150100037,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LE VILLAGE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,5.453351,44.613083,0.94,street,Le Village 26310 Luc-en-Diois,26167_tm4joq,G,LE VILLAGE,
320737109,00019,32073710900019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,60.09,NAP,N,,,0,,,,,,
321548588,00011,32154858800011,O,1978-12-14,NN,,,2019-11-14T14:00:27,true,5,,,,,MAIRIE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322187568,00017,32218756800017,O,1981-05-01,NN,,,2019-11-14T14:00:27,true,5,,,,RTE,DE DIE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,96.03Z,NAFRev2,O,5.446286,44.618074,0.75,street,Route de Die 26310 Luc-en-Diois,26167_f2p3qf,G,ROUTE DE DIE,
323120824,00012,32312082400012,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
323130468,00016,32313046800016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
325025070,00013,32502507000013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER DU MOULIN,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
325724144,00044,32572414400044,O,1989-04-01,,,,2019-11-14T14:00:27,false,4,,,,,CHAMP DE MARS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,85.1C,NAF1993,N,5.45335,44.613735,0.93,street,Place du Champ de Mars 26310 Luc-en-Diois,26167_0010,G,PLACE DU CHAMP DE MARS,
325724144,00051,32572414400051,O,1994-04-12,NN,,,2019-11-14T14:00:27,false,5,,,,FG,ST BERNARD,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.21Z,NAFRev2,O,5.448789,44.617033,0.38,street,Rue Faubourg Saint Bernard 26310 Luc-en-Diois,26167_0060,G,RUE FAUBOURG SAINT BERNARD,
325724144,00069,32572414400069,O,2016-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,PL,LUCUS AUGUSTI,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,O,5.450101,44.615324,0.83,street,Place Lucus Augusti 26310 Luc-en-Diois,26167_4qvhjn,G,PLACE LUCUS AUGUSTI,
326159563,00047,32615956300047,O,2000-06-01,NN,,,2019-11-14T14:00:27,false,3,,,,,FERME DU LAC,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,51.2E,NAFRev1,O,0.631663,49.801693,0.89,poi.theme_park,La Ferme du Lac (Parc à thème) Vittefleur,https://osm.org/way/365822023,G,,
326159563,00054,32615956300054,O,2005-07-15,01,2020,,2022-08-29T09:19:11,true,3,LES CHAPELIERS - LA FERME,,,QUA,LES CHAPELIERS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
326370848,00029,32637084800029,O,1984-09-01,NN,,,2019-11-14T14:00:27,false,3,,,,PL,DE LA CROIX,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1994-04-10,F,,,,,85.1G,NAF1993,N,5.451954,44.615045,0.82,street,Place de la Croix 26310 Luc-en-Diois,26167_0022,G,PLACE DE LA CROIX,
326370848,00037,32637084800037,O,1994-04-10,NN,,,2019-11-14T14:00:27,false,3,,,,PL,CHAMP DE MARS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,85.1G,NAFRev1,N,5.45335,44.613735,0.83,street,Place du Champ de Mars 26310 Luc-en-Diois,26167_0010,G,PLACE DU CHAMP DE MARS,
326370848,00045,32637084800045,O,2006-04-01,,,,2019-11-14T14:00:27,false,3,,,,PL,DE LA FONTAINE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90E,NAFRev2,N,5.452599,44.615289,0.84,street,Place de la Fontaine 26310 Luc-en-Diois,26167_0036,G,PLACE DE LA FONTAINE,
326370848,00052,32637084800052,O,2015-11-01,,,,2021-02-23T10:48:26,true,1,,,,PL,LUCUS AUGUSTI,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,86.90E,NAFRev2,N,5.450101,44.615324,0.83,street,Place Lucus Augusti 26310 Luc-en-Diois,26167_4qvhjn,G,PLACE LUCUS AUGUSTI,
326851235,00019,32685123500019,O,1983-04-01,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE DIE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,45.2V,NAF1993,O,5.446286,44.618074,0.75,street,Route de Die 26310 Luc-en-Diois,26167_f2p3qf,G,ROUTE DE DIE,
328148598,00050,32814859800050,O,2017-02-13,,,,2019-11-14T14:00:27,true,2,MAISON DE SANTE,,,PL,LUCUS AUGUSTI,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90E,NAFRev2,N,5.450101,44.615324,0.83,street,Place Lucus Augusti 26310 Luc-en-Diois,26167_4qvhjn,G,PLACE LUCUS AUGUSTI,
329352785,00011,32935278500011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.452335,44.615085,0.95,street,Grande Rue 26310 Luc-en-Diois,26167_0055,G,GRANDE RUE,
330933888,00068,33093388800068,O,2016-08-11,,,,2019-11-14T14:00:27,true,2,CAB INFIRMIER DES 3 CANTONS,,,PL,LUCUS AUGUSTI,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,5.450101,44.615324,0.83,street,Place Lucus Augusti 26310 Luc-en-Diois,26167_4qvhjn,G,PLACE LUCUS AUGUSTI,
331274498,00020,33127449800020,O,2004-11-08,NN,,,2019-11-14T14:00:27,true,5,AV DE LA GARE,,,AV,DE LA GARE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,DROM'ELAGAGE,81.30Z,NAFRev2,N,5.45346,44.615014,0.81,street,Avenue de la Gare 26310 Luc-en-Diois,26167_0040,G,AVENUE DE LA GARE,
333000057,00021,33300005700021,O,2004-03-01,NN,,,2019-11-14T14:00:27,true,4,FAUBOURG SAINT LAURENT,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,47.81Z,NAFRev2,N,5.452671,44.611781,0.95,street,Faubourg Saint Laurent 26310 Luc-en-Diois,26167_0062,D,FAUBOURG SAINT LAURENT,
333206605,00052,33320660500052,O,2005-03-25,NN,,,2022-08-30T11:59:28,false,4,,,,,LES FOULONS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2022-05-01,F,,,,,55.30Z,NAFRev2,O,5.444707,44.614939,0.77,street,Chemin des Foulons 26310 Luc-en-Diois,26167_taxr8s,G,CHEMIN DES FOULONS,
333442614,00025,33344261400025,O,2009-01-15,,,,2021-02-23T10:52:53,true,1,MORIERES,,,RTE,DE CHATILLON,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.24Z,NAFRev2,N,5.448586,44.619627,0.84,street,Route de Chatillon 26310 Luc-en-Diois,26167_0012,G,ROUTE DE CHATILLON,
334592243,00011,33459224300011,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,HOTEL DU LEVANT,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.1347223,43.5544649,0.91,poi.hotel,Hôtel du Levant Antibes,https://osm.org/way/68063549,G,,
337620330,00072,33762033000072,O,2006-05-01,NN,,,2019-11-14T14:00:27,false,3,HOTEL DU LEVANT,,,,ROUTE PRINCIPALE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,55.3A,NAFRev1,O,5.44338,44.592521,0.31,street,Route des Salles 26310 Luc-en-Diois,26167_pp8e4j,G,ROUTE DES SALLES,
338212863,00074,33821286300074,O,2016-09-01,,,9511ZZ,2021-01-26T10:06:08,false,4,ROUTE DE CHATILLON,,,,QUARTIER LA LAUZE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,95.11Z,NAFRev2,N,5.449322,44.619579,0.42,street,La Lauze 26310 Luc-en-Diois,26167_km5f6u,G,LA LAUZE,
339071623,00013,33907162300013,O,1986-10-13,NN,,,2019-11-14T14:00:27,true,3,,,,,CIME DE LUC,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,45.4J,NAFRev1,N,5.453869,44.615276,0.92,street,Rue de la Cime du Luc 26310 Luc-en-Diois,26167_0018,G,RUE DE LA CIME DU LUC,
341333383,00014,34133338300014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,GRANDE RUE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4R,NAF1993,N,5.452335,44.615085,0.95,street,Grande Rue 26310 Luc-en-Diois,26167_0055,G,GRANDE RUE,
341622199,00014,34162219900014,O,1987-07-01,NN,,,2019-11-14T14:00:27,true,6,QUARTIER ST LAURENT,,,,ROUTE NATIONALE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,47.30Z,NAFRev2,N,5.448586,44.619627,0.35,street,Route de Chatillon 26310 Luc-en-Diois,26167_0012,G,ROUTE DE CHATILLON,
342018215,00018,34201821500018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,67.04,NAP,N,,,0,,,,,,
343003430,00018,34300343000018,O,1987-09-16,NN,,,2019-11-14T14:00:27,true,3,,,,PL,DE LA CROIX,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.451954,44.615045,0.82,street,Place de la Croix 26310 Luc-en-Diois,26167_0022,G,PLACE DE LA CROIX,
343391561,00010,34339156100010,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE LAC,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.57,NAP,N,5.459462,44.601484,0.78,locality,Le Petit Lac 26310 Luc-en-Diois,26167_B045,G,LE PETIT LAC,
343391561,00028,34339156100028,O,2011-01-01,,,,2021-02-23T10:58:39,true,1,,,,,LE CLAPS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
343567376,00029,34356737600029,O,1998-04-10,NN,,,2019-11-14T14:00:27,true,1,,,,,LE CLAPS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
343656682,00014,34365668200014,O,1988-01-25,NN,,,2019-11-14T14:00:27,true,5,,,,,ECOLE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,56.29B,NAFRev2,N,5.453758,44.614171,0.76,street,Rue des Ecoles 26310 Luc-en-Diois,26167_0029,G,RUE DES ECOLES,
349568204,00011,34956820400011,O,1989-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352859243,00011,35285924300011,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2005-04-28,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
352910699,00011,35291069900011,O,,,,,2019-11-14T14:00:27,true,1,,,,,MONTLAUR EN DIOIS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,45.2V,NAF1993,N,5.452743,44.609788,0.41,municipality,Luc-en-Diois,26167,G,LUC EN DIOIS,
353936248,00015,35393624800015,O,1990-01-15,,,,2019-11-14T14:00:27,false,4,,,,PL,DE LA MAIRIE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,5.452599,44.615289,0.33,street,Place de la Fontaine 26310 Luc-en-Diois,26167_0036,G,PLACE DE LA FONTAINE,
353936248,00023,35393624800023,O,1993-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,CHE,DE LA PISCINE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2004-04-28,F,,,,,52.1B,NAFRev1,O,5.449898,44.615581,0.79,street,Rue de la Piscine 26310 Luc-en-Diois,26167_0053,G,RUE DE LA PISCINE,
356000000,02356,35600000002356,O,2012-01-01,NN,,,2019-11-14T14:00:27,false,2,,5049,,PL,DU CHAMP DE MARS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,O,5.45335,44.613735,0.61,street,Place du Champ de Mars 26310 Luc-en-Diois,26167_0010,G,PLACE DU CHAMP DE MARS,
356000828,02949,35600082802949,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DU CHAMP DE MARS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.45335,44.613735,0.85,street,Place du Champ de Mars 26310 Luc-en-Diois,26167_0010,G,PLACE DU CHAMP DE MARS,
356000828,26997,35600082826997,O,2005-10-25,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DU CHAMP DE MARS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.45335,44.613735,0.85,street,Place du Champ de Mars 26310 Luc-en-Diois,26167_0010,G,PLACE DU CHAMP DE MARS,
378586663,00015,37858666300015,O,1990-06-01,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,PRINCIPALE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
378586663,00023,37858666300023,O,1997-06-27,NN,,,2019-11-14T14:00:27,false,4,,,,RUE,DE LA CIME,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1998-07-01,F,SWING,,,,52.4W,NAF1993,O,5.453869,44.615276,0.93,street,Rue de la Cime du Luc 26310 Luc-en-Diois,26167_0018,G,RUE DE LA CIME DU LUC,
379926827,00013,37992682700013,O,1990-10-01,01,2019,,2021-10-27T08:07:48,true,4,CHEZ MR CHRISTIAN MATHIEU,,,,QUARTIER LE LAC,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,O,5.459462,44.601484,0.31,locality,Le Petit Lac 26310 Luc-en-Diois,26167_B045,G,LE PETIT LAC,
380086348,00022,38008634800022,O,1999-03-22,NN,,,2019-11-14T14:00:27,false,4,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2016-12-24,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
381775717,00022,38177571700022,O,2004-04-28,02,2020,,2022-08-29T09:08:54,false,4,,,,RUE,DE LA PISCINE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,68.20B,NAFRev2,N,5.449898,44.615581,0.95,street,Rue de la Piscine 26310 Luc-en-Diois,26167_0053,G,RUE DE LA PISCINE,
381916907,00011,38191690700011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,PRINCIPALE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
382378081,00014,38237808100014,O,,,,,2019-11-14T14:00:27,true,1,,,,,LE CLAPS,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
382913838,00019,38291383800019,O,1991-08-15,02,2019,,2021-10-27T08:11:17,true,7,,,,,,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2015-08-30,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
383622586,00055,38362258600055,O,2016-10-25,01,2020,4322BB,2022-08-29T09:10:39,false,3,,,,,FAUBOURG SAINT-LAURENT,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,43.22B,NAFRev2,N,5.452671,44.611781,0.95,street,Faubourg Saint Laurent 26310 Luc-en-Diois,26167_0062,G,FAUBOURG SAINT LAURENT,
385224001,00037,38522400100037,O,1998-05-27,,,,2019-11-14T14:00:27,false,4,,,,RUE,CENTRALE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2000-12-25,F,SARL DSN,,,,74.1J,NAF1993,N,,,0,,,,,,
388733719,00024,38873371900024,O,1994-05-01,NN,,4322AZ,2019-11-14T14:00:27,true,3,,,,AV,DE LA GARE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,5.45346,44.615014,0.81,street,Avenue de la Gare 26310 Luc-en-Diois,26167_0040,G,AVENUE DE LA GARE,
390180669,00058,39018066900058,O,1999-10-01,NN,,,2019-11-14T14:00:27,false,3,LES HORTS,,,RTE,NATIONALE,26310,LUC-EN-DIOIS,,,26167,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,51.3T,NAFRev1,N,5.449473,44.618187,0.36,street,Les Horts 26310 Luc-en-Diois,26167_rt4nfl,D,LES HORTS,