id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-577098,2019-01-09,000001,Vente,200,,,LA BOURLIERE,B011,38580,38163,Le Haut-Bréda,38,38306,Pinsot,381633060E0224,383060000E0224,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,90,6.103911,45.362149
2019-577222,2019-01-17,000001,Vente,25000,5286,,MONTAGNE DU PLEYNET,B142,38580,38163,Le Haut-Bréda,38,,,38163000AH0037,,,194,22.01,259,,,,,,,,2,2,Appartement,22,1,,,,,,6.057295,45.274961
2019-577423,2019-02-12,000001,Vente,122000,5257,,HAMEAU DU PETIT THIERVOZ,B113,38580,38163,Le Haut-Bréda,38,,,38163000AC0123,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1049,6.084485,45.311451
2019-577463,2019-01-31,000001,Vente,102000,5286,,MONTAGNE DU PLEYNET,B142,38580,38163,Le Haut-Bréda,38,,,38163000AH0040,,,154,,92,23.48,,,,,,,2,2,Appartement,23,1,,,,,,6.056527,45.273258
2019-577463,2019-01-31,000001,Vente,102000,5286,,MONTAGNE DU PLEYNET,B142,38580,38163,Le Haut-Bréda,38,,,38163000AH0040,,,205,,26,,80,31.32,,,,,3,2,Appartement,31,2,,,,,,6.056527,45.273258
2019-577521,2019-02-08,000001,Vente,4200,,,PRE VOLANT,B311,38580,38163,Le Haut-Bréda,38,,,381633060A0318,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,24260,6.085835,45.359705
2019-577857,2019-03-04,000001,Vente,6000,,,HAMEAU DU CLEY,B109,38580,38163,Le Haut-Bréda,38,,,38163000AE0007,,,,,,,,,,,,,0,,,,,P,prés,,,1764,6.081722,45.295373
2019-577857,2019-03-04,000001,Vente,6000,,,HAMEAU DU CLEY,B109,38580,38163,Le Haut-Bréda,38,,,38163000AE0015,,,,,,,,,,,,,0,,,,,P,prés,,,3473,6.081891,45.294823
2019-577857,2019-03-04,000001,Vente,6000,,,HAMEAU DU CLEY,B109,38580,38163,Le Haut-Bréda,38,,,381630000C0148,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18680,6.082476,45.295679
2019-577857,2019-03-04,000001,Vente,6000,,,HAMEAU DU CLEY,B109,38580,38163,Le Haut-Bréda,38,,,381630000C0151,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8120,6.083054,45.296051
2019-577861,2019-03-06,000001,Vente,100000,5225,,LA VILLE,B221,38580,38163,Le Haut-Bréda,38,,,38163000AB0067,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,103,6.087077,45.319561
2019-577884,2019-02-15,000001,Vente,150000,5051,,LA BOURGEA BLANCHE,B237,38580,38163,Le Haut-Bréda,38,,,381633060D0310,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1590,6.118315,45.340299
2019-577884,2019-02-15,000001,Vente,150000,,,LA BOURGEA BLANCHE,B237,38580,38163,Le Haut-Bréda,38,,,381633060D0316,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1064,6.117565,45.340129
2019-577939,2019-02-22,000001,Vente,4000,,,ENSERME,B260,38580,38163,Le Haut-Bréda,38,,,381633060A0206,,,,,,,,,,,,,0,,,,,P,prés,,,1070,6.095888,45.351701
2019-577939,2019-02-22,000001,Vente,4000,,,LA COURBASSIERE,B254,38580,38163,Le Haut-Bréda,38,,,381633060A0427,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15930,6.096827,45.351391
2019-577939,2019-02-22,000001,Vente,4000,,,LA COURBASSIERE,B254,38580,38163,Le Haut-Bréda,38,,,381633060A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5202,6.096213,45.350191
2019-577999,2019-03-12,000002,Vente,8000,,,CULATTE,B063,38580,38163,Le Haut-Bréda,38,,,381630000C0199,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1580,6.078727,45.277443
2019-577999,2019-03-12,000002,Vente,8000,,,CULATTE,B063,38580,38163,Le Haut-Bréda,38,,,381630000C0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2860,6.07869,45.277996
2019-577999,2019-03-12,000002,Vente,8000,,,CULATTE,B063,38580,38163,Le Haut-Bréda,38,,,381630000C0356,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,645,6.079018,45.279154
2019-577999,2019-03-12,000002,Vente,8000,,,CULATTE,B063,38580,38163,Le Haut-Bréda,38,,,381630000C0395,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,798,6.078488,45.27895
2019-578003,2019-03-07,000001,Vente,32000,5088,,PINSOT,B303,38580,38163,Le Haut-Bréda,38,,,38163306AB0055,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,102,6.100013,45.357549
2019-578012,2019-03-08,000001,Vente,280000,,,LA QUY,B312,38580,38163,Le Haut-Bréda,38,,,381633060D0065,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,990,6.122962,45.347329
2019-578012,2019-03-08,000001,Vente,280000,,,LA QUY,B312,38580,38163,Le Haut-Bréda,38,,,381633060D0066,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,32600,6.120894,45.347695
2019-578012,2019-03-08,000001,Vente,280000,,,LA QUY,B312,38580,38163,Le Haut-Bréda,38,,,381633060D0067,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,11433,6.120743,45.346603
2019-578012,2019-03-08,000001,Vente,280000,,,LA QUY,B312,38580,38163,Le Haut-Bréda,38,,,381633060D0068,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,68402,6.122068,45.344885
2019-578012,2019-03-08,000001,Vente,280000,,,LA QUY,B312,38580,38163,Le Haut-Bréda,38,,,381633060D0069,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4673,6.123965,45.346649
2019-578012,2019-03-08,000001,Vente,280000,,,LA QUY,B312,38580,38163,Le Haut-Bréda,38,,,381633060D0070,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,21027,6.123601,45.345587
2019-578012,2019-03-08,000001,Vente,280000,,,PIES DE L AUBERNAT,B302,38580,38163,Le Haut-Bréda,38,,,381633060D0071,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,15190,6.124209,45.343909
2019-578012,2019-03-08,000001,Vente,280000,,,PIES DE L AUBERNAT,B302,38580,38163,Le Haut-Bréda,38,,,381633060D0076,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4310,6.125083,45.341346
2019-578012,2019-03-08,000001,Vente,280000,,,PIES DE L AUBERNAT,B302,38580,38163,Le Haut-Bréda,38,,,381633060D0077,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3990,6.125706,45.34138
2019-578012,2019-03-08,000001,Vente,280000,,,PIES DE L AUBERNAT,B302,38580,38163,Le Haut-Bréda,38,,,381633060D0082,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5880,6.126683,45.340748
2019-578012,2019-03-08,000001,Vente,280000,,,PIES DE L AUBERNAT,B302,38580,38163,Le Haut-Bréda,38,,,381633060D0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5380,6.126928,45.339972
2019-578012,2019-03-08,000001,Vente,280000,,,PIES DE L AUBERNAT,B302,38580,38163,Le Haut-Bréda,38,,,381633060D0089,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9511,6.1258,45.338203
2019-578012,2019-03-08,000001,Vente,280000,,,PIES DE L AUBERNAT,B302,38580,38163,Le Haut-Bréda,38,,,381633060D0091,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5208,6.126748,45.337843
2019-578012,2019-03-08,000001,Vente,280000,,,PIES DE L AUBERNAT,B302,38580,38163,Le Haut-Bréda,38,,,381633060D0092,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1265,6.126643,45.337684
2019-578012,2019-03-08,000001,Vente,280000,,,PIES DE L AUBERNAT,B302,38580,38163,Le Haut-Bréda,38,,,381633060D0093,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6721,6.126805,45.337518
2019-578012,2019-03-08,000001,Vente,280000,,,PIES DE L AUBERNAT,B302,38580,38163,Le Haut-Bréda,38,,,381633060D0095,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,27420,6.128625,45.336927
2019-578012,2019-03-08,000001,Vente,280000,,,COTE FOURNIER,B253,38580,38163,Le Haut-Bréda,38,,,381633060D0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,6.128827,45.3357
2019-578012,2019-03-08,000001,Vente,280000,,,COTE FOURNIER,B253,38580,38163,Le Haut-Bréda,38,,,381633060D0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,6.129209,45.334863
2019-578012,2019-03-08,000001,Vente,280000,,,COTE FOURNIER,B253,38580,38163,Le Haut-Bréda,38,,,381633060D0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3150,6.127882,45.335327
2019-578012,2019-03-08,000001,Vente,280000,,,COTE FOURNIER,B253,38580,38163,Le Haut-Bréda,38,,,381633060D0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2909,6.126724,45.335577
2019-578012,2019-03-08,000001,Vente,280000,,,COTE FOURNIER,B253,38580,38163,Le Haut-Bréda,38,,,381633060D0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50300,6.127313,45.334206
2019-578012,2019-03-08,000001,Vente,280000,,,LE COHARD,B247,38580,38163,Le Haut-Bréda,38,,,381633060D0214,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2830,6.123083,45.337028
2019-578012,2019-03-08,000001,Vente,280000,,,LE COHARD,B247,38580,38163,Le Haut-Bréda,38,,,381633060D0215,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,143,6.122807,45.336558
2019-578012,2019-03-08,000001,Vente,280000,,,LE COHARD,B247,38580,38163,Le Haut-Bréda,38,,,381633060D0241,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13310,6.123975,45.336802
2019-578012,2019-03-08,000001,Vente,280000,,,LE COHARD,B247,38580,38163,Le Haut-Bréda,38,,,381633060D0242,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,19,6.1255,45.337415
2019-578012,2019-03-08,000001,Vente,280000,,,LE COHARD,B247,38580,38163,Le Haut-Bréda,38,,,381633060D0243,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9526,6.12522,45.337337
2019-578012,2019-03-08,000001,Vente,280000,,,BROQUET,B240,38580,38163,Le Haut-Bréda,38,,,381633060D0244,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,14,6.12538,45.337512
2019-578012,2019-03-08,000001,Vente,280000,,,BROQUET,B240,38580,38163,Le Haut-Bréda,38,,,381633060D0245,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6440,6.124544,45.338146
2019-578012,2019-03-08,000001,Vente,280000,,,BROQUET,B240,38580,38163,Le Haut-Bréda,38,,,381633060D0248,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5466,6.123411,45.339696
2019-578012,2019-03-08,000001,Vente,280000,,,BROQUET,B240,38580,38163,Le Haut-Bréda,38,,,381633060D0251,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,13952,6.12403,45.340471
2019-578012,2019-03-08,000001,Vente,280000,,,BROQUET,B240,38580,38163,Le Haut-Bréda,38,,,381633060D0252,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25,6.124171,45.34085
2019-578012,2019-03-08,000001,Vente,280000,,,BROQUET,B240,38580,38163,Le Haut-Bréda,38,,,381633060D0256,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2820,6.123878,45.341975
2019-578012,2019-03-08,000001,Vente,280000,,,BROQUET,B240,38580,38163,Le Haut-Bréda,38,,,381633060D0257,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,8530,6.123438,45.34241
2019-578012,2019-03-08,000001,Vente,280000,,,BROQUET,B240,38580,38163,Le Haut-Bréda,38,,,381633060D0258,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6890,6.122822,45.342817
2019-578012,2019-03-08,000001,Vente,280000,,,BROQUET,B240,38580,38163,Le Haut-Bréda,38,,,381633060D0261,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,14975,6.122457,45.341564
2019-578012,2019-03-08,000001,Vente,280000,,,LE GAVET,B270,38580,38163,Le Haut-Bréda,38,,,381633060D0262,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7425,6.121379,45.341492
2019-578012,2019-03-08,000001,Vente,280000,,,LE GAVET,B270,38580,38163,Le Haut-Bréda,38,,,381633060D0264,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1873,6.121266,45.342574
2019-578012,2019-03-08,000001,Vente,280000,,,LE GAVET,B270,38580,38163,Le Haut-Bréda,38,,,381633060D0265,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3207,6.120893,45.342477
2019-578012,2019-03-08,000001,Vente,280000,,,LES INDIVIS DE GLEISIN,B278,38580,38163,Le Haut-Bréda,38,,,381633060D0385,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,30895,6.133906,45.331746
2019-578012,2019-03-08,000001,Vente,280000,,,BROQUET,B240,38580,38163,Le Haut-Bréda,38,,,381633060D0427,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1310,6.123428,45.341901
2019-578012,2019-03-08,000001,Vente,280000,,,BROQUET,B240,38580,38163,Le Haut-Bréda,38,,,381633060D0428,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5512,6.123854,45.341448
2019-578012,2019-03-08,000001,Vente,280000,,,LE COHARD,B247,38580,38163,Le Haut-Bréda,38,,,381633060D0607,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,382,6.123196,45.336449
2019-578172,2019-03-25,000001,Vente,2000,,,INDIVIS DU CHARVIN PINSOT,B279,38580,38163,Le Haut-Bréda,38,,,381633060A0568,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,12792,6.082436,45.362349
2019-578193,2019-03-25,000001,Vente,8239.92,,,LA JASSE,B280,38580,38163,Le Haut-Bréda,38,,,381633060E0314,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,6.120487,45.365223
2019-578259,2019-03-26,000001,Vente,150000,,,HAMEAU DES AYETTES,B277,38580,38163,Le Haut-Bréda,38,,,381633060A0070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,60,6.091592,45.367279
2019-578259,2019-03-26,000001,Vente,150000,,,HAMEAU DES AYETTES,B277,38580,38163,Le Haut-Bréda,38,,,381633060A0071,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4370,6.091369,45.3673
2019-578259,2019-03-26,000001,Vente,150000,,,HAMEAU DES AYETTES,B277,38580,38163,Le Haut-Bréda,38,,,381633060A0540,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1848,6.090302,45.368245
2019-578259,2019-03-26,000001,Vente,150000,5009,,COMMUNAL DES AYETTES,B251,38580,38163,Le Haut-Bréda,38,,,381633060A0720,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2153,6.090625,45.367774
2019-578471,2019-03-19,000001,Vente,16000,5286,,MONTAGNE DU PLEYNET,B142,38580,38163,Le Haut-Bréda,38,,,38163000AH0040,,,236,,260,17,326,,,,,,3,2,Appartement,18,1,,,,,,6.056527,45.273258
2019-578477,2019-04-09,000001,Vente,66700,5286,,MONTAGNE DU PLEYNET,B142,38580,38163,Le Haut-Bréda,38,,,38163000AH0040,,,102,,176,,35,,,,,,3,2,Appartement,30,2,,,,,,6.056527,45.273258
2019-578742,2019-04-19,000001,Vente,42750,5286,,MONTAGNE DU PLEYNET,B142,38580,38163,Le Haut-Bréda,38,,,38163000AH0038,,,254,,279,,348,,,,,,3,2,Appartement,30,2,,,,,,6.05714,45.274179
2019-578933,2019-05-13,000001,Vente,1400,,,LAPIAT PINSOT,B285,38580,38163,Le Haut-Bréda,38,,,381633060B0041,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,795,6.101258,45.346828
2019-579123,2019-05-14,000001,Vente,1500,,,PIES DE L AUBERNAT,B074,38580,38163,Le Haut-Bréda,38,38306,Pinsot,381633060D0080,383060000D0080,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6040,6.125194,45.340727
2019-579123,2019-05-14,000001,Vente,1500,,,CHINFERT,B017,38580,38163,Le Haut-Bréda,38,38306,Pinsot,381633060E0060,383060000E0060,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,703,6.097304,45.370152
2019-579123,2019-05-14,000001,Vente,1500,,,CHINFERT,B017,38580,38163,Le Haut-Bréda,38,38306,Pinsot,381633060E0706,383060000E0706,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25,6.096823,45.372658
2019-579482,2019-06-18,000001,Vente,81000,5169,,LAPIAT,B057,38580,38163,Le Haut-Bréda,38,38306,Pinsot,381633060B0264,383060000B0264,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,156,6.101495,45.347515
2019-579482,2019-06-18,000001,Vente,81000,,,LAPIAT,B057,38580,38163,Le Haut-Bréda,38,38306,Pinsot,381633060B0379,383060000B0379,,,,,,,,,,,,0,,,,,S,sols,,,461,6.101494,45.347552
2019-579516,2019-06-18,000001,Vente,2797.6,,,LA JASSE,B280,38580,38163,Le Haut-Bréda,38,,,381633060E0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,6.120354,45.364892
2019-579864,2019-06-26,000001,Vente,56000,5286,,MONTAGNE DU PLEYNET,B142,38580,38163,Le Haut-Bréda,38,,,38163000AH0040,,,119,23.24,156,,62,,,,,,3,2,Appartement,23,1,,,,,,6.056527,45.273258
2019-579920,2019-07-04,000001,Vente,58000,5286,,MONTAGNE DU PLEYNET,B142,38580,38163,Le Haut-Bréda,38,,,38163000AH0038,,,186,,36,,89,,,,,,3,2,Appartement,30,2,,,,,,6.05714,45.274179
2019-579953,2019-07-05,000003,Vente,100000,,,CHEZ DREVET,B030,38580,38163,Le Haut-Bréda,38,,,38163000AE0524,,,,,,,,,,,,,0,,,,,P,prés,,,608,6.076058,45.294574
2019-579953,2019-07-05,000003,Vente,100000,5207,,LE MOLLARD,B133,38580,38163,Le Haut-Bréda,38,,,38163000AE0525,,,,,,,,,,,,,0,1,Maison,38,1,,,,,,6.075915,45.294575
2019-579970,2019-07-12,000001,Vente,168305,5411,,CORVEE,B051,38580,38163,Le Haut-Bréda,38,,,38163000AD0488,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,1453,6.081583,45.30482
2019-580048,2019-07-12,000001,Vente,20000,5286,,MONTAGNE DU PLEYNET,B142,38580,38163,Le Haut-Bréda,38,,,38163000AH0038,,,138,,61,13.2,77,,,,,,3,2,Appartement,14,1,,,,,,6.05714,45.274179
2019-580098,2019-07-15,000001,Vente,17610,5286,,MONTAGNE DU PLEYNET,B142,38580,38163,Le Haut-Bréda,38,,,38163000AH0040,,,220,,298,,321,,,,,,3,2,Appartement,18,1,,,,,,6.056527,45.273258
2019-580239,2019-07-22,000001,Vente,142400,,,HAMEAU DU CLEY,B109,38580,38163,Le Haut-Bréda,38,,,38163000AE0010,,,,,,,,,,,,,0,,,,,S,sols,,,451,6.081156,45.295051
2019-580239,2019-07-22,000001,Vente,142400,5164,,LE CACHET,B016,38580,38163,Le Haut-Bréda,38,,,38163000AE0013,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,334,6.081295,45.294902
2019-580239,2019-07-22,000001,Vente,142400,,,HAMEAU DU CLEY,B109,38580,38163,Le Haut-Bréda,38,,,38163000AE0411,,,,,,,,,,,,,0,,,,,P,prés,,,854,6.081182,45.294643
2019-580239,2019-07-22,000001,Vente,142400,,,HAMEAU DU CLEY,B109,38580,38163,Le Haut-Bréda,38,,,38163000AE0411,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.081182,45.294643
2019-580385,2019-07-30,000001,Vente,135000,5174,,LE CHECLAT,B244,38580,38163,Le Haut-Bréda,38,,,381633060A0274,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,30,6.084563,45.355369
2019-580385,2019-07-30,000001,Vente,135000,,,LE CHECLAT,B244,38580,38163,Le Haut-Bréda,38,,,381633060A0624,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5930,6.084649,45.355047
2019-580385,2019-07-30,000001,Vente,135000,,,LA VOGUE,B328,38580,38163,Le Haut-Bréda,38,,,381633060A0734,,,,,,,,,,,,,0,,,,,S,sols,,,166,6.083876,45.354868
2019-580385,2019-07-30,000001,Vente,135000,,,LA VOGUE,B328,38580,38163,Le Haut-Bréda,38,,,381633060A0734,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5834,6.083876,45.354868
2019-580385,2019-07-30,000001,Vente,135000,,,INDIVIS DU CHARVIN PINSOT,B279,38580,38163,Le Haut-Bréda,38,,,381633060A0737,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5850,6.083167,45.355634
2019-580439,2019-07-22,000001,Vente,4500,,,NOMECY,B298,38580,38163,Le Haut-Bréda,38,,,381633060A0582,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8950,6.087242,45.350285
2019-580483,2019-07-16,000001,Vente,50000,5286,,MONTAGNE DU PLEYNET,B142,38580,38163,Le Haut-Bréda,38,,,38163000AH0040,,,118,20.28,155,,63,,,,,,3,2,Appartement,20,2,,,,,,6.056527,45.273258
2019-580490,2019-07-16,000001,Vente,11000,,,LA VOGUE,B328,38580,38163,Le Haut-Bréda,38,,,381633060A0116,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7134,6.080383,45.353558
2019-580490,2019-07-16,000001,Vente,11000,,,COMBE FOURNIER PINSOT,B248,38580,38163,Le Haut-Bréda,38,,,381633060B0026,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3820,6.104948,45.346533
2019-580490,2019-07-16,000001,Vente,11000,,,COMBE FOURNIER PINSOT,B248,38580,38163,Le Haut-Bréda,38,,,381633060B0028,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,3950,6.105238,45.346211
2019-580490,2019-07-16,000001,Vente,11000,,,COMBE FOURNIER PINSOT,B248,38580,38163,Le Haut-Bréda,38,,,381633060B0031,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,10060,6.105522,45.345639
2019-580490,2019-07-16,000001,Vente,11000,,,BELON,B233,38580,38163,Le Haut-Bréda,38,,,381633060B0106,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1900,6.099368,45.341167
2019-580490,2019-07-16,000001,Vente,11000,,,JEU DU PALAIS,B281,38580,38163,Le Haut-Bréda,38,,,381633060B0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2440,6.096763,45.340097
2019-580713,2019-08-01,000002,Vente,263985,5253,,HAMEAU DU CURTILARD,B110,38580,38163,Le Haut-Bréda,38,,,38163000AD0515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,4859,6.080816,45.304406
2019-580713,2019-08-01,000002,Vente,263985,5253,,HAMEAU DU CURTILARD,B110,38580,38163,Le Haut-Bréda,38,,,38163000AD0515,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,960,0,S,sols,,,4859,6.080816,45.304406
2019-580714,2019-08-02,000001,Vente,238200,,,LE CLAPIER,B035,38580,38163,Le Haut-Bréda,38,,,38163000AC0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3550,6.086779,45.315477
2019-580714,2019-08-02,000001,Vente,238200,,,LE CLAPIER,B035,38580,38163,Le Haut-Bréda,38,,,38163000AC0296,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.0859,45.316251
2019-580714,2019-08-02,000001,Vente,238200,5401,,LE CLAPIER,B035,38580,38163,Le Haut-Bréda,38,,,38163000AC0300,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1138,6.086077,45.315735
2019-580714,2019-08-02,000001,Vente,238200,,,LE CLAPIER,B035,38580,38163,Le Haut-Bréda,38,,,38163000AC0302,,,,,,,,,,,,,0,,,,,S,sols,,,384,6.086018,45.315946
2019-580714,2019-08-02,000001,Vente,238200,,,LE CLAPIER,B035,38580,38163,Le Haut-Bréda,38,,,38163000AC0303,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.085679,45.316043
2019-580937,2019-08-05,000001,Vente,4500,,,LES FUSIERS,B083,38580,38163,Le Haut-Bréda,38,,,38163000AC0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6190,6.09396,45.310323
2019-580937,2019-08-05,000001,Vente,4500,,,LA SARRAILLE,B194,38580,38163,Le Haut-Bréda,38,,,38163000AC0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,6.093886,45.309879
2019-580937,2019-08-05,000001,Vente,4500,,,MERDERET,B128,38580,38163,Le Haut-Bréda,38,,,38163000AC0070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,157,6.091512,45.308481
2019-580937,2019-08-05,000001,Vente,4500,,,LA PENSE,B155,38580,38163,Le Haut-Bréda,38,,,381630000F0495,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3820,6.083861,45.320707
2019-581001,2019-09-06,000001,Vente,4000,,,PINSOT,B075,38580,38163,Le Haut-Bréda,38,38306,Pinsot,38163306AB0341,38306000AB0341,,,,,,,,,,,,0,,,,,S,sols,,,130,6.099211,45.355208
2019-581424,2019-09-24,000001,Vente,176300,5416,,AU MICHAUD,B131,38580,38163,Le Haut-Bréda,38,,,381630000E0485,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1000,6.071619,45.291748
2019-581424,2019-09-24,000001,Vente,176300,5416,,AU MICHAUD,B131,38580,38163,Le Haut-Bréda,38,,,381630000E0485,,,,,,,,,,,,,0,1,Maison,70,3,PA,pâtures,PATUR,Pâture plantée,7800,6.071619,45.291748
2019-581717,2019-09-27,000001,Vente,80000,5141,,HAMEAU DU GRAND THIERVOZ,B111,38580,38163,Le Haut-Bréda,38,,,38163000AD0223,,,1,110.5,,,,,,,,,1,2,Appartement,104,5,,,,,,6.079895,45.306484
2019-581717,2019-09-27,000001,Vente,80000,,,HAMEAU DU GRAND THIERVOZ,B111,38580,38163,Le Haut-Bréda,38,,,38163000AD0276,,,,,,,,,,,,,0,,,,,P,prés,,,2015,6.078944,45.306043
2019-582014,2019-10-28,000002,Vente,75000,,,PINSOT,B303,38580,38163,Le Haut-Bréda,38,,,38163306AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,3108,6.100749,45.35783
2019-582014,2019-10-28,000002,Vente,75000,5190,,PINSOT,B303,38580,38163,Le Haut-Bréda,38,,,38163306AB0348,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,63,6.100252,45.357749
2019-582101,2019-10-31,000001,Vente,287000,,,HAMEAU DU PETIT THIERVOZ,B113,38580,38163,Le Haut-Bréda,38,,,38163000AC0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1569,6.081941,45.311372
2019-582364,2019-10-22,000001,Vente,60000,5286,,MONTAGNE DU PLEYNET,B142,38580,38163,Le Haut-Bréda,38,,,38163000AH0038,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.05714,45.274179
2019-582364,2019-10-22,000001,Vente,60000,5286,,MONTAGNE DU PLEYNET,B142,38580,38163,Le Haut-Bréda,38,,,38163000AH0039,,,113,,67,,,,,,,,2,2,Appartement,28,2,,,,,,6.05693,45.27367
2019-582407,2019-10-21,000001,Vente,19446,,,CHINFERT PINSOT,B245,38580,38163,Le Haut-Bréda,38,,,381633060E0118,,,,,,,,,,,,,0,,,,,S,sols,,,900,6.100776,45.365111
2019-582407,2019-10-21,000001,Vente,19446,,,CHINFERT PINSOT,B245,38580,38163,Le Haut-Bréda,38,,,381633060E0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2800,6.100776,45.365111
2019-582407,2019-10-21,000001,Vente,19446,,,L AFFRICA,B229,38580,38163,Le Haut-Bréda,38,,,381633060E0152,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.099606,45.361583
2019-582407,2019-10-21,000001,Vente,19446,,,L AFFRICA,B229,38580,38163,Le Haut-Bréda,38,,,381633060E0154,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,44,6.09916,45.361121
2019-582407,2019-10-21,000001,Vente,19446,,,L AFFRICA,B229,38580,38163,Le Haut-Bréda,38,,,381633060E0441,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9410,6.100839,45.36439
2019-582407,2019-10-21,000001,Vente,19446,,,L AFFRICA,B229,38580,38163,Le Haut-Bréda,38,,,381633060E0442,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5360,6.100138,45.36416
2019-582407,2019-10-21,000001,Vente,19446,,,L AFFRICA,B229,38580,38163,Le Haut-Bréda,38,,,381633060E0443,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,7113,6.099028,45.364015
2019-582407,2019-10-21,000001,Vente,19446,,,L AFFRICA,B229,38580,38163,Le Haut-Bréda,38,,,381633060E0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9430,6.098404,45.363017
2019-582407,2019-10-21,000001,Vente,19446,,,L AFFRICA,B229,38580,38163,Le Haut-Bréda,38,,,381633060E0447,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,6.098914,45.361081
2019-582407,2019-10-21,000001,Vente,19446,,,L AFFRICA,B229,38580,38163,Le Haut-Bréda,38,,,381633060E0738,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,6639,6.100021,45.363445