siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007020134,00032,00702013400032,O,2004-02-23,NN,,,2021-10-27T08:00:30,false,4,HENNICOURT,,,PL,DE LA GARE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2016-03-29,A,,,,,10.91Z,NAFRev2,N,1.774309,49.685941,0.74,street,Rue de la Gare 60220 Abancourt,60001_0040,G,RUE DE LA GARE,
216000018,00012,21600001800012,O,1983-03-01,02,2020,,2022-08-29T09:08:03,true,4,,,,,,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000018,00020,21600001800020,O,1983-12-21,NN,,,2014-06-13T23:33:28,false,3,,1,B,RUE,D'AMIENS,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.766599,49.69699,0.79,street,Rue d’Amiens 60220 Abancourt,60001_0005,G,RUE D AMIENS,
216000018,00038,21600001800038,O,1983-12-21,02,2020,,2022-08-29T09:08:03,false,3,,10,,RUE,ROLAND SOYER,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.767797,49.690475,0.95,housenumber,10 Rue Roland Soyer 60220 Abancourt,60001_0070_00010,G,10 RUE ROLAND SOYER,
256005596,00018,25600559600018,O,2003-04-16,02,2020,,2022-08-29T09:10:05,true,4,MAIRIE,18,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.764723,49.696527,0.95,housenumber,18 Rue Principale 60220 Abancourt,60001_0060_00018,G,18 RUE PRINCIPALE,
266000017,00019,26600001700019,O,1983-03-01,NN,,,2017-08-06T14:14:28,true,4,MAIRIE,18,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.764723,49.696527,0.95,housenumber,18 Rue Principale 60220 Abancourt,60001_0060_00018,G,18 RUE PRINCIPALE,
266007582,00015,26600758200015,O,1995-12-25,NN,,,2017-08-03T10:18:06,true,3,MAIRIE,18,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2017-06-26,F,CDE,,,,88.99B,NAFRev2,N,1.764723,49.696527,0.95,housenumber,18 Rue Principale 60220 Abancourt,60001_0060_00018,G,18 RUE PRINCIPALE,
300017191,00028,30001719100028,O,1985-10-02,NN,,,,true,1,,4,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4C,NAF1993,N,1.765416,49.694113,0.95,housenumber,4 Rue Principale 60220 Abancourt,60001_0060_00004,G,4 RUE PRINCIPALE,
302905443,00016,30290544300016,O,,,,,,true,1,,28,,RUE,DES CHEVREFEUILLES,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1986-12-06,F,,,,,01.50,NAP,N,1.786696,49.685637,0.95,housenumber,28 Rue des Chèvrefeuilles 60220 Abancourt,60001_0020_00028,G,28 RUE DES CHEVREFEUILLES,
303988711,00030,30398871100030,O,1985-07-01,NN,,4334ZC,2016-04-26T01:44:59,true,2,,3,,RUE,DE PERNY,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.34Z,NAFRev2,O,1.776511,49.68692,0.95,housenumber,3 Rue de Perny 60220 Abancourt,60001_0050_00003,G,3 RUE DE PERNY,
305978249,00012,30597824900012,O,1976-01-01,NN,,,2006-11-25T09:20:01,true,4,,,,PL,DE LA GARE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.1A,NAFRev1,O,1.774309,49.685941,0.74,street,Rue de la Gare 60220 Abancourt,60001_0040,G,RUE DE LA GARE,
310375928,00028,31037592800028,O,1982-01-01,NN,,,2010-11-25T06:04:06,true,4,,3,,RUE,DE ROUEN,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,1.764048,49.695991,0.95,housenumber,3 Rue de Rouen 60220 Abancourt,60001_0080_00003,G,3 RUE DE ROUEN,
311133789,00017,31113378900017,O,,,,,,true,1,,,,,,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
311618102,00025,31161810200025,O,1977-01-28,00,2020,,2022-08-29T09:13:44,true,7,,,,,HENNICOURT,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.42Z,NAFRev2,N,1.763856,49.697648,0.44,street,Rue Principale 60220 Abancourt,60001_0060,G,RUE PRINCIPALE,
314061086,00018,31406108600018,O,1978-01-01,,,,,true,1,,1,,RUE,DES GLYCINES,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,71.2A,NAF1993,N,1.770476,49.689457,0.95,housenumber,1 Rue des Glycines 60220 Abancourt,60001_0045_00001,G,1 RUE DES GLYCINES,
315788190,00017,31578819000017,O,1979-01-01,NN,,,,true,4,,57,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,1.762444,49.700321,0.95,housenumber,57 Rue Principale 60220 Abancourt,60001_0060_00057,G,57 RUE PRINCIPALE,
315851675,00027,31585167500027,O,1900-01-01,NN,,,2011-04-28T00:15:52,false,3,,2,,RUE,D AMIENS,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,92.3A,NAF1993,N,1.764945,49.696363,0.95,housenumber,2 Rue d’Amiens 60220 Abancourt,60001_0005_00002,G,2 RUE D AMIENS,
318174034,00013,31817403400013,O,,NN,,,,true,1,,7,,RUE,ROLAND SOYER,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,,F,,,,,32.03,NAP,N,1.767605,49.690715,0.95,housenumber,7 Rue Roland Soyer 60220 Abancourt,60001_0070_00007,G,7 RUE ROLAND SOYER,
321391765,00039,32139176500039,O,2017-03-10,,,,2021-02-23T10:45:11,true,1,,5,,RUE,D'AMIENS,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2017-03-10,A,,,,,01.50Z,NAFRev2,N,1.765931,49.696873,0.95,housenumber,5 Rue d’Amiens 60220 Abancourt,60001_0005_00005,G,5 RUE D AMIENS,
322310483,00027,32231048300027,O,,,,,,true,1,,41,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,55.60,NAP,N,1.763382,49.698457,0.95,housenumber,41 Rue Principale 60220 Abancourt,60001_0060_00041,G,41 RUE PRINCIPALE,
322490756,00010,32249075600010,O,1981-08-14,,,,2007-09-21T10:20:15,true,3,,16,,RUE,ROLAND SOYER,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,,,N,1.76928,49.689762,0.95,housenumber,16 Rue Roland Soyer 60220 Abancourt,60001_0070_00016,G,16 RUE ROLAND SOYER,
322490756,00028,32249075600028,O,1991-10-01,,,,,false,3,,14,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,,,N,1.764984,49.69573,0.95,housenumber,14 Rue Principale 60220 Abancourt,60001_0060_00014,G,14 RUE PRINCIPALE,
324221399,00045,32422139900045,O,2010-06-01,NN,,,2016-05-22T03:40:49,true,3,,4,,PL,DE LA GARE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2016-04-30,F,HOTEL DE LA GARE,,,,56.10A,NAFRev2,N,1.774026,49.685916,0.71,housenumber,4 Rue de la Gare 60220 Abancourt,60001_0040_00004,G,4 RUE DE LA GARE,
324270545,00035,32427054500035,O,2006-08-01,NN,,,2012-05-05T01:43:14,true,3,,4,,PL,DE LA GARE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2010-06-01,F,HOTEL DE LA GARE,,,,56.10A,NAFRev2,O,1.774026,49.685916,0.71,housenumber,4 Rue de la Gare 60220 Abancourt,60001_0040_00004,G,4 RUE DE LA GARE,
326759057,00028,32675905700028,O,1992-09-01,NN,,,2008-11-07T00:44:10,true,4,,24,,RTE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,15.8C,NAFRev1,O,1.763858,49.69788,0.8,housenumber,24 Rue Principale 60220 Abancourt,60001_0060_00024,G,24 RUE PRINCIPALE,
327415717,00013,32741571700013,O,,,,,,true,1,,,,,HAMEAU DE HENNICOURT,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.769178,49.688876,0.34,street,Rue de la Briqueterie 60220 Abancourt,60001_0010,G,RUE DE LA BRIQUETERIE,
327626735,00028,32762673500028,O,2006-10-05,01,2020,1071CB,2022-08-29T09:19:55,false,2,,24,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2008-01-01,A,AU BON PAIN,,,,10.71C,NAFRev2,O,1.763858,49.69788,0.95,housenumber,24 Rue Principale 60220 Abancourt,60001_0060_00024,G,24 RUE PRINCIPALE,
330779570,00028,33077957000028,O,,NN,,,,true,1,,13,,RUE,D'AMIENS,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,54.10,NAP,N,1.767428,49.697419,0.95,housenumber,13 Rue d’Amiens 60220 Abancourt,60001_0005_00013,G,13 RUE D AMIENS,
331870063,00012,33187006300012,O,,NN,,,,true,1,,65,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.762077,49.701171,0.95,housenumber,65 Rue Principale 60220 Abancourt,60001_0060_00065,G,65 RUE PRINCIPALE,
333808848,00019,33380884800019,O,1985-09-01,NN,,,2012-07-28T10:02:14,true,4,,7,,RUE,ROLAND SOYER,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.767605,49.690715,0.95,housenumber,7 Rue Roland Soyer 60220 Abancourt,60001_0070_00007,G,7 RUE ROLAND SOYER,
334946795,00013,33494679500013,O,1982-06-02,NN,,,,true,3,,33,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,1.763722,49.697896,0.95,housenumber,33 Rue Principale 60220 Abancourt,60001_0060_00033,G,33 RUE PRINCIPALE,
338935075,00014,33893507500014,O,,NN,,,,true,1,,14,,RUE,DES EGLANTIERS,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,80.04,NAP,N,1.777757,49.690878,0.95,housenumber,14 Rue des Eglantiers 60220 Abancourt,60001_0025_00014,G,14 RUE DES EGLANTIERS,
339087595,00015,33908759500015,O,1900-01-01,NN,,,2014-11-28T09:45:17,false,4,,,,RTE,DE CRIQUIERS,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.06,NAP,N,1.769178,49.688876,0.37,street,Rue de la Briqueterie 60220 Abancourt,60001_0010,G,RUE DE LA BRIQUETERIE,
339251241,00016,33925124100016,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.07,NAP,N,1.764546,49.696423,0.95,housenumber,19 Rue Principale 60220 Abancourt,60001_0060_00019,G,19 RUE PRINCIPALE,
340467315,00016,34046731500016,O,1986-12-15,NN,,,2006-10-27T03:02:49,true,3,,23,,RUE,DE L'EGLISE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.766729,49.697914,0.95,housenumber,23 Rue de l'Eglise 60220 Abancourt,60001_0030_00023,G,23 RUE DE L EGLISE,
345213219,00016,34521321900016,O,1988-06-07,NN,,,2008-01-05T19:37:20,true,3,,7,,RUE,ROLAND SOYER,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.767605,49.690715,0.95,housenumber,7 Rue Roland Soyer 60220 Abancourt,60001_0070_00007,G,7 RUE ROLAND SOYER,
347428591,00064,34742859100064,O,2004-01-01,NN,,,2017-05-04T05:49:09,true,3,,35,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.13Z,NAFRev2,O,1.763612,49.698086,0.95,housenumber,35 Rue Principale 60220 Abancourt,60001_0060_00035,G,35 RUE PRINCIPALE,
350323804,00012,35032380400012,O,1989-04-14,NN,,,2006-11-25T11:05:32,true,4,,,,TPL,DE LA GARE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
378352983,00019,37835298300019,O,1990-06-16,NN,,,,false,4,MAIRIE,,,,,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,91.3E,NAF1993,N,1.769178,49.688876,0.38,street,Rue de la Briqueterie 60220 Abancourt,60001_0010,D,RUE DE LA BRIQUETERIE,
378352983,00027,37835298300027,O,2002-02-09,NN,,,2008-01-04T21:15:43,true,3,CHEZ M. BRECQ GUY,10,,RUE,ROLAND SOYER,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.767797,49.690475,0.95,housenumber,10 Rue Roland Soyer 60220 Abancourt,60001_0070_00010,G,10 RUE ROLAND SOYER,
379306962,00018,37930696200018,O,1990-09-01,NN,,,,true,1,,19,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.4B,NAF1993,N,1.764546,49.696423,0.95,housenumber,19 Rue Principale 60220 Abancourt,60001_0060_00019,G,19 RUE PRINCIPALE,
379634207,00011,37963420700011,O,1990-07-01,NN,,,2006-10-28T00:29:48,true,3,,,,,,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
379836687,00010,37983668700010,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.4B,NAF1993,N,1.763722,49.697896,0.95,housenumber,33 Rue Principale 60220 Abancourt,60001_0060_00033,G,33 RUE PRINCIPALE,
382079663,00011,38207966300011,O,1991-06-17,NN,,,,true,1,,5,,RUE,DES GLYCINES,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,60.2M,NAF1993,N,1.771103,49.689647,0.95,housenumber,5 Rue des Glycines 60220 Abancourt,60001_0045_00005,G,5 RUE DES GLYCINES,
385045968,00034,38504596800034,O,2003-10-04,NN,,,2014-07-08T01:12:22,true,6,,3,,RUE,ROBERT BARE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32B,NAFRev2,N,1.776069,49.685978,0.94,housenumber,3 Rue Robert Bare 60220 Abancourt,60001_0065_00003,G,3 RUE ROBERT BARE,
390680841,00017,39068084100017,O,,NN,,,,true,1,,2,B,RUE,DE ROUEN,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,1.764184,49.696176,0.83,housenumber,2bis Rue de Rouen 60220 Abancourt,60001_0080_00002_bis,G,2BIS RUE DE ROUEN,
392029864,00015,39202986400015,O,1993-07-29,NN,,,,true,3,,16,,RUE,ROLAND SOYER,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,70.2C,NAFRev1,N,1.76928,49.689762,0.95,housenumber,16 Rue Roland Soyer 60220 Abancourt,60001_0070_00016,G,16 RUE ROLAND SOYER,
393425137,00030,39342513700030,O,2003-09-01,NN,,,2012-05-05T04:44:45,false,4,,,,PL,DE LA GARE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,10.91Z,NAFRev2,N,1.774309,49.685941,0.74,street,Rue de la Gare 60220 Abancourt,60001_0040,G,RUE DE LA GARE,
394655088,00018,39465508800018,O,,NN,,,,true,1,,33,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,O,1.763722,49.697896,0.95,housenumber,33 Rue Principale 60220 Abancourt,60001_0060_00033,G,33 RUE PRINCIPALE,
397593401,00011,39759340100011,O,1994-04-30,NN,,,2014-07-08T01:25:24,true,5,,41,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,96.03Z,NAFRev2,N,1.763382,49.698457,0.95,housenumber,41 Rue Principale 60220 Abancourt,60001_0060_00041,G,41 RUE PRINCIPALE,
397593401,00029,39759340100029,O,1996-01-01,NN,,,2010-04-18T06:39:38,false,4,,33,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,56.30Z,NAFRev2,O,1.763722,49.697896,0.95,housenumber,33 Rue Principale 60220 Abancourt,60001_0060_00033,G,33 RUE PRINCIPALE,
398919217,00016,39891921700016,O,1900-01-01,,,,2011-05-03T00:19:11,false,3,,16,,RUE,ROLAND SOYEZ,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,1.76928,49.689762,0.86,housenumber,16 Rue Roland Soyer 60220 Abancourt,60001_0070_00016,G,16 RUE ROLAND SOYER,
398921221,00014,39892122100014,O,1994-11-05,01,2020,4520AB,2022-08-29T09:20:09,true,5,,2,B,RUE,DE ROUEN,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.764184,49.696176,0.83,housenumber,2bis Rue de Rouen 60220 Abancourt,60001_0080_00002_bis,G,2BIS RUE DE ROUEN,
400498119,00017,40049811900017,O,1995-04-03,NN,,,,true,1,,14,,RTE,D'AMIENS,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,45.4C,NAF1993,O,1.768394,49.697652,0.78,housenumber,14 Rue d’Amiens 60220 Abancourt,60001_0005_00014,G,14 RUE D AMIENS,
401889266,00011,40188926600011,O,,NN,,,,true,1,,29,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,92.3B,NAF1993,N,1.763856,49.697648,0.95,housenumber,29 Rue Principale 60220 Abancourt,60001_0060_00029,G,29 RUE PRINCIPALE,
403762297,00014,40376229700014,O,1982-12-31,NN,,,,true,1,,1,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1999-01-14,F,,,,,01.1A,NAF1993,N,1.765181,49.694458,0.95,housenumber,1 Rue Principale 60220 Abancourt,60001_0060_00001,G,1 RUE PRINCIPALE,
403762305,00015,40376230500015,O,1982-12-31,NN,,,2008-12-07T05:50:43,true,4,HENNICOURT,29,,RUE,DES CHEVREFEUILLES,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,01.11Z,NAFRev2,N,1.790189,49.685798,0.95,housenumber,29 Rue des Chèvrefeuilles 60220 Abancourt,60001_0020_00029,G,29 RUE DES CHEVREFEUILLES,
403762313,00019,40376231300019,O,,NN,,,,true,1,,65,,RUE,,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,1.762077,49.701171,0.92,housenumber,65 Rue Principale 60220 Abancourt,60001_0060_00065,G,65 RUE PRINCIPALE,
403790884,00015,40379088400015,O,1995-01-02,,,,,true,3,,23,,RUE,DE L'EGLISE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,1998-01-08,F,,,,,74.5A,NAF1993,N,1.766729,49.697914,0.95,housenumber,23 Rue de l'Eglise 60220 Abancourt,60001_0030_00023,G,23 RUE DE L EGLISE,
405092206,00011,40509220600011,O,1982-12-31,NN,,,2023-07-03T20:12:58,true,3,,30,,RUE,DES CHEVREFEUILLES,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,,1.788751,49.685703,0.95,housenumber,30 Rue des Chèvrefeuilles 60220 Abancourt,60001_0020_00030,G,30 RUE DES CHEVREFEUILLES,
412269136,00013,41226913600013,O,1997-06-02,NN,,,,true,1,,9,,RUE,D'AMIENS,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,92.3A,NAF1993,N,1.76651,49.697074,0.95,housenumber,9 Rue d’Amiens 60220 Abancourt,60001_0005_00009,G,9 RUE D AMIENS,
412280737,01854,41228073701854,O,2015-01-01,11,2020,,2022-08-29T09:29:01,false,2,,1,,RUE,DE LA GARE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,1.775046,49.686764,0.95,housenumber,1 Rue de la Gare 60220 Abancourt,60001_0040_00001,G,1 RUE DE LA GARE,
419847876,00010,41984787600010,O,1998-08-01,NN,,,2010-04-18T07:59:21,false,4,,19,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2008-02-15,F,,,,,56.10A,NAFRev2,O,1.764546,49.696423,0.95,housenumber,19 Rue Principale 60220 Abancourt,60001_0060_00019,G,19 RUE PRINCIPALE,
421514639,00010,42151463900010,O,1999-01-01,NN,,,2015-05-14T03:36:56,true,4,,1,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.50Z,NAFRev2,N,1.765181,49.694458,0.95,housenumber,1 Rue Principale 60220 Abancourt,60001_0060_00001,G,1 RUE PRINCIPALE,
422363234,00010,42236323400010,O,1999-01-01,NN,,,2021-04-08T09:01:25,true,3,,16,,RUE,ROLAND SOYER,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,45.2V,NAFRev1,O,1.76928,49.689762,0.95,housenumber,16 Rue Roland Soyer 60220 Abancourt,60001_0070_00016,G,16 RUE ROLAND SOYER,
422961268,00030,42296126800030,O,2017-03-01,,,,2021-02-23T11:44:45,true,1,,13,B,RUE,D AMIENS,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,90.03A,NAFRev2,N,1.767731,49.697534,0.84,housenumber,13bis Rue d’Amiens 60220 Abancourt,60001_0005_00013_bis,G,13BIS RUE D AMIENS,
425355567,00016,42535556700016,O,1984-01-01,NN,,,2008-01-05T01:15:19,true,4,,21,,RUE,ROLAND SOYER,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.771318,49.688941,0.95,housenumber,21 Rue Roland Soyer 60220 Abancourt,60001_0070_00021,G,21 RUE ROLAND SOYER,
433428505,00013,43342850500013,O,2000-10-21,NN,,,2013-08-20T08:18:36,false,4,,16,,RUE,ROLAND SOYER,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,1.76928,49.689762,0.95,housenumber,16 Rue Roland Soyer 60220 Abancourt,60001_0070_00016,G,16 RUE ROLAND SOYER,
433428505,00021,43342850500021,O,2013-07-01,,,,2021-02-23T13:14:56,true,1,,21,,RUE,DE L'EGLISE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,1.766369,49.699268,0.95,housenumber,21 Rue de l'Eglise 60220 Abancourt,60001_0030_00021,G,21 RUE DE L EGLISE,
434615670,00016,43461567000016,O,2001-01-01,NN,,,2023-04-25T03:42:36,true,3,,30,,RUE,DES CHEVREFEUILLES,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.788751,49.685703,0.95,housenumber,30 Rue des Chèvrefeuilles 60220 Abancourt,60001_0020_00030,G,30 RUE DES CHEVREFEUILLES,
439233248,00046,43923324800046,O,2020-01-02,,,9602AB,2021-01-13T08:40:46,true,2,,38,,RUE,DES CHEVREFEUILLLES,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,O DELICES GOURMETS,56.21Z,NAFRev2,O,1.791858,49.685806,0.92,housenumber,38 Rue des Chèvrefeuilles 60220 Abancourt,60001_0020_00038,G,38 RUE DES CHEVREFEUILLES,
439962283,00024,43996228300024,O,2002-07-22,NN,,,2011-04-23T11:24:16,false,5,,2,,RUE,DE LA BRIQUETTERIE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,43.32A,NAFRev2,O,1.770011,49.689248,0.88,housenumber,2 Rue de la Briqueterie 60220 Abancourt,60001_0010_00002,G,2 RUE DE LA BRIQUETERIE,
440311876,00013,44031187600013,O,2001-12-20,02,2020,,2022-08-29T09:16:26,true,4,,57,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2010-11-02,A,,,,,47.78B,NAFRev2,O,1.762444,49.700321,0.95,housenumber,57 Rue Principale 60220 Abancourt,60001_0060_00057,G,57 RUE PRINCIPALE,
440767960,00022,44076796000022,O,2005-04-06,01,2020,,2022-08-29T09:16:55,true,4,,16,,RUE,ROLAND SOYER,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.76928,49.689762,0.95,housenumber,16 Rue Roland Soyer 60220 Abancourt,60001_0070_00016,G,16 RUE ROLAND SOYER,
442725487,00015,44272548700015,O,2002-06-15,NN,,,2007-08-16T08:42:51,false,4,,4,,RUE,DE LA MONTAGNE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2003-03-16,F,,,,,70.3A,NAFRev1,N,1.75499,49.698148,0.95,housenumber,4 Rue de la Montagne 60220 Abancourt,60001_0048_00004,G,4 RUE DE LA MONTAGNE,
443333885,00012,44333388500012,O,2002-10-01,NN,,,2008-11-08T02:18:00,true,3,,1,,RUE,DES EGLANTIERS,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,93.0D,NAFRev1,N,1.767174,49.69708,0.95,housenumber,1 Rue des Eglantiers 60220 Abancourt,60001_0025_00001,G,1 RUE DES EGLANTIERS,
448005843,00017,44800584300017,O,2003-04-01,NN,,,2014-06-13T23:24:44,false,4,,23,,RUE,DE L EGLISE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.91B,NAFRev2,O,1.766729,49.697914,0.95,housenumber,23 Rue de l'Eglise 60220 Abancourt,60001_0030_00023,G,23 RUE DE L EGLISE,
448005843,00025,44800584300025,O,2013-05-01,02,2020,4391BZ,2023-05-06T13:41:23,true,1,,12,,RUE,DE L EGLISE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,43.91B,NAFRev2,O,1.766304,49.69759,0.95,housenumber,12 Rue de l'Eglise 60220 Abancourt,60001_0030_00012,G,12 RUE DE L EGLISE,
449195189,00047,44919518900047,O,2012-03-01,,,,2018-09-08T04:30:45,false,2,,13,B,,RUE D AMIENS,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,43.32A,NAFRev2,N,1.767731,49.697534,0.84,housenumber,13bis Rue d’Amiens 60220 Abancourt,60001_0005_00013_bis,G,13BIS RUE D AMIENS,
449223486,00019,44922348600019,O,2003-03-04,NN,,,2020-07-27T08:28:56,false,3,,11,,RUE,BARE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.3A,NAFRev1,N,1.775386,49.684989,0.85,housenumber,11 Rue Robert Bare 60220 Abancourt,60001_0065_00011,G,11 RUE ROBERT BARE,
449480060,00010,44948006000010,O,2003-07-01,NN,,,2011-04-23T12:26:38,false,6,,1,,RUE,DU PRIEURE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,41.20B,NAFRev2,O,1.762239,49.698283,0.94,housenumber,1 Rue du Prieure 60220 Abancourt,60001_0055_00001,G,1 RUE DU PRIEURE,
449480060,00028,44948006000028,O,2009-06-01,NN,,4399CZ,2016-02-01T11:03:26,false,3,,65,,RUE,PRINCIPALE,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2015-11-17,F,,,,,43.33Z,NAFRev2,O,1.762077,49.701171,0.95,housenumber,65 Rue Principale 60220 Abancourt,60001_0060_00065,G,65 RUE PRINCIPALE,
450155080,00010,45015508000010,O,2003-10-05,,,,2006-11-25T18:44:57,true,2,,7,,RUE,DES GLYCINES,60220,ABANCOURT,,,60001,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,,,N,1.771402,49.689719,0.95,housenumber,7 Rue des Glycines 60220 Abancourt,60001_0045_00007,G,7 RUE DES GLYCINES,