siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101019,00019,21110101900019,O,1983-03-01,03,2018,,2020-08-25T10:15:46,true,3,HOTEL DE VILLE,,,,,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.125899,42.863069,0.39,street,Le Village 11500 Coudons,11101_u0091v,D,LE VILLAGE,
211101019,00027,21110101900027,O,1997-01-01,NN,,,2008-01-04T18:25:37,false,3,HOTEL DE VILLE,,,,,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.125899,42.863069,0.39,street,Le Village 11500 Coudons,11101_u0091v,D,LE VILLAGE,
261105084,00014,26110508400014,O,1986-01-06,,,,2016-07-23T12:24:46,true,4,,,,,HOTEL DE VILLE,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.125899,42.863069,0.39,street,Le Village 11500 Coudons,11101_u0091v,G,LE VILLAGE,
291102218,00018,29110221800018,O,1982-03-10,NN,,,2006-10-26T23:46:14,true,3,,,,,HOTEL DE VILLE,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2005-09-07,F,,,,,70.1C,NAFRev1,N,2.125899,42.863069,0.39,street,Le Village 11500 Coudons,11101_u0091v,G,LE VILLAGE,
303908792,00029,30390879200029,O,1997-09-12,NN,,,2019-04-11T10:12:08,true,4,,,,,,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2017-10-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316886589,00027,31688658900027,O,1997-10-01,,,,2008-11-07T00:32:24,false,3,,,,RUE,DU CANALOT,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.3E,NAF1993,N,2.1251,42.862554,0.93,street,Rue du Canalot 11500 Coudons,11101_0003,G,RUE DU CANALOT,
319297545,00018,31929754500018,O,,NN,,,,true,1,,,,RTE,DE BELCAIRE,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.1A,NAF1993,N,2.127566,42.864304,0.82,street,Route de Belcaire 11500 Coudons,11101_0001,G,ROUTE DE BELCAIRE,
324097740,00017,32409774000017,O,1982-01-01,NN,,,2008-01-04T18:53:20,true,3,,,,,,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
325896132,00017,32589613200017,O,1900-01-01,,,,2021-07-29T08:17:16,false,2,,,,,,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
327763702,00021,32776370200021,O,2010-04-20,,,,2016-03-11T05:22:07,false,2,CHEZ BELLUS GERARD,21,,RTE,DE BELCAIRE,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,01.61Z,NAFRev2,N,2.127566,42.864304,0.84,housenumber,21 Route de Belcaire 11500 Coudons,11101_0001_00021,G,21 ROUTE DE BELCAIRE,
329050918,00021,32905091800021,O,2006-09-26,,,,2010-07-20T05:36:11,true,3,,25,,,ROUTE DEPARTEMENTALE,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2010-07-09,F,FERME DE COUDONS,,,,01.42Z,NAFRev2,N,2.127684,42.864317,0.45,housenumber,25 Route de Belcaire 11500 Coudons,11101_0001_00025,G,25 ROUTE DE BELCAIRE,
338974249,00025,33897424900025,O,2016-07-01,01,2018,4221ZA,2021-09-18T03:37:08,true,2,,9,,CHE,DU CANALOT,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2017-02-13,A,RENOV AUDE,,,RENOV DE L'AUDE,42.21Z,NAFRev2,O,2.125361,42.862602,0.72,housenumber,9 Rue du Canalot 11500 Coudons,11101_0003_00009,G,9 RUE DU CANALOT,
390538288,00015,39053828800015,O,1993-04-01,NN,,,2008-01-04T23:41:20,true,3,,,,RTE,DE BELCAIRE,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,2.127566,42.864304,0.82,street,Route de Belcaire 11500 Coudons,11101_0001,G,ROUTE DE BELCAIRE,
390538288,00023,39053828800023,O,1993-04-01,NN,,,,false,4,,,,,HOTEL SENATEUR,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405015454,00011,40501545400011,O,1983-10-29,NN,,,2021-02-23T11:29:18,true,3,,,,HAM,DE MONTMIJA,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.101438,42.87054,0.92,street,Hameau de Montmija 11500 Coudons,11101_B026,G,HAMEAU DE MONTMIJA,
405015462,00014,40501546200014,O,1981-01-01,NN,,,2008-01-04T20:49:16,true,3,,,,,,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405015470,00017,40501547000017,O,1994-01-01,NN,,,2008-01-04T20:49:16,true,4,,,,,,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408284081,00010,40828408100010,O,,NN,,,,true,1,,4,,RUE,DES CATETS,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,2.125538,42.862355,0.93,housenumber,4 Rue des Catets 11500 Coudons,11101_0004_00004,G,4 RUE DES CATETS,
517571014,00037,51757101400037,O,2019-01-01,,,,2021-02-23T15:28:09,true,1,,1,,RUE,DU PORTIER,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.19Z,NAFRev2,N,2.126964,42.863404,0.93,housenumber,1 Rue du Portier 11500 Coudons,11101_0008_00001,G,1 RUE DU PORTIER,
533728572,00033,53372857200033,O,2011-11-02,,,,2012-02-08T06:02:57,false,2,,,,RTE,DE BELCAIRE,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,35.11Z,NAFRev2,N,2.127566,42.864304,0.82,street,Route de Belcaire 11500 Coudons,11101_0001,G,ROUTE DE BELCAIRE,
616241311,00011,61624131100011,O,,NN,,,,true,1,,,,,,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
616440269,00010,61644026900010,O,1964-01-01,NN,,,,true,1,,,,,,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
616440277,00013,61644027700013,O,1964-01-01,NN,,,2012-07-28T16:50:11,true,4,,,,,,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
775789571,00012,77578957100012,O,1964-01-01,,,,2008-12-06T04:37:48,true,4,,,,,,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
825123045,00023,82512304500023,O,2020-01-17,,,,2020-09-18T09:24:25,false,2,,,,LD,LAS RACOUNADOS,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2020-06-10,F,,,,,43.21A,NAFRev2,N,2.127311,42.86747,0.93,street,Las Racounados 11500 Coudons,11101_qqukry,G,LAS RACOUNADOS,
827880071,00036,82788007100036,O,2017-08-01,,,,2017-08-01T03:54:18,false,1,LAS RACOUNADOS,,,RTE,DE BELCAIRE,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,35.11Z,NAFRev2,N,2.127566,42.864304,0.82,street,Route de Belcaire 11500 Coudons,11101_0001,G,ROUTE DE BELCAIRE,
828989442,00011,82898944200011,O,2017-03-01,,,,2017-04-13T04:38:31,true,1,,2,,RUE,DES CATETS,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,2.125538,42.862355,0.93,housenumber,2 Rue des Catets 11500 Coudons,11101_0004_00002,G,2 RUE DES CATETS,
851318527,00013,85131852700013,O,2019-05-20,,,,2019-06-05T04:10:07,true,1,,12,,RTE,DE BELCAIRE,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2019-05-20,A,,,,,01.19Z,NAFRev2,N,2.127566,42.864304,0.69,street,Route de Belcaire 11500 Coudons,11101_0001,G,ROUTE DE BELCAIRE,
878276831,00012,87827683100012,O,2019-10-01,,,,2019-11-01T03:53:08,true,1,,7,,RUE,DU CANALOT,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,2.1251,42.862554,0.84,street,Rue du Canalot 11500 Coudons,11101_0003,G,RUE DU CANALOT,
902609601,00015,90260960100015,O,2021-08-24,,,,2021-08-28T03:33:30,true,1,,6,,RTE,DE BELCAIRE,11500,COUDONS,,,11101,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,68.20B,NAFRev2,N,2.127566,42.864304,0.73,street,Route de Belcaire 11500 Coudons,11101_0001,G,ROUTE DE BELCAIRE,
