siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802119,00015,21380211900015,O,1983-03-01,03,2017,,2019-06-24T13:10:28,true,3,,,,,LES COUTUTOIS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.184979,45.461559,0.92,street,Impasse les Coututois 38440 Lieudieu,38211_0390,G,IMPASSE LES COUTUTOIS,
213802119,00023,21380211900023,O,1983-12-21,01,2017,,2019-06-24T13:10:28,false,4,,,,,,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LA SOURCE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213802119,00031,21380211900031,O,2005-04-11,,,,2018-08-22T16:18:38,false,3,MAIRIE,,,,LES COUTUTOIS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.184979,45.461559,0.92,street,Impasse les Coututois 38440 Lieudieu,38211_0390,G,IMPASSE LES COUTUTOIS,
263804452,00013,26380445200013,O,1994-01-01,NN,,,2016-07-23T12:05:44,true,4,MAIRIE,,,,LES COUTUTOIS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.184979,45.461559,0.92,street,Impasse les Coututois 38440 Lieudieu,38211_0390,G,IMPASSE LES COUTUTOIS,
304021819,00020,30402181900020,O,,NN,,,,true,1,,,,LD,LE MOLLARD,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,5.180942,45.459089,0.84,locality,Le Gd Mollard 38440 Lieudieu,38211_b013,G,LE GD MOLLARD,
310796990,00052,31079699000052,O,2016-02-02,,,,2016-04-22T05:24:47,true,2,,406,,RTE,DE SAINT MARTIN,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,01.49Z,NAFRev2,N,5.186676,45.449268,0.86,housenumber,406 Route de Saint Martin 38440 Lieudieu,38211_0810_00406,G,406 ROUTE DE SAINT MARTIN,
315800706,00022,31580070600022,O,1981-07-10,NN,,,,true,1,,,,LD,ST MARTIN,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.4C,NAF1993,N,5.185557,45.452075,0.74,locality,Saint Martin 38440 Lieudieu,38211_b019,G,SAINT MARTIN,
317009736,00016,31700973600016,O,,NN,,,,true,1,,,,,,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317389344,00019,31738934400019,O,1979-01-01,NN,,,2018-06-21T03:37:08,true,5,,,,,LE VILLAGE,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,5.180915,45.458214,0.68,street,Place du Village 38440 Lieudieu,38211_1050,G,PLACE DU VILLAGE,
318332590,00013,31833259000013,O,1980-01-01,NN,,,2015-02-05T17:56:24,true,3,,,,LD,LA RIVOIRE,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.190389,45.455185,0.34,street,Chemin de la Chapotiere 38440 Lieudieu,38211_0330,G,CHEMIN DE LA CHAPOTIERE,
320168677,00013,32016867700013,O,1978-10-05,NN,,,2012-07-28T10:24:06,true,4,,,,,,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331424994,00019,33142499400019,O,1984-01-01,01,2017,,2020-02-25T03:50:14,true,7,,,,,LE ROSIER,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,71.11Z,NAFRev2,N,5.193317,45.459044,0.64,street,Chemin du Rosier 38440 Lieudieu,38211_0800,G,CHEMIN DU ROSIER,
331585562,00019,33158556200019,O,,NN,,,,true,1,,,,,,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
332167386,00017,33216738600017,O,,NN,,,,true,1,,,,,HAMEAU LE PIERRY,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,5.185912,45.455836,0.45,locality,La Tour et le Pierrier 38440 Lieudieu,38211_b021,G,LA TOUR ET LE PIERRIER,
332256189,00017,33225618900017,O,1985-03-04,NN,,,2008-01-04T20:23:26,true,3,,,,,HAMEAU LE PIERRY,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.185912,45.455836,0.45,locality,La Tour et le Pierrier 38440 Lieudieu,38211_b021,G,LA TOUR ET LE PIERRIER,
337539738,00019,33753973800019,O,,NN,,,,true,1,,,,,SAINT MARTIN LIEUDIEU,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,1991-04-09,F,,,,,25.03,NAP,N,5.185557,45.452075,0.93,locality,Saint Martin 38440 Lieudieu,38211_b019,G,SAINT MARTIN,
340929520,00021,34092952000021,O,1988-05-10,NN,,,,true,1,,,,LD,BAS DE LIEUDIEU,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,1992-02-23,F,,,,,65.06,NAP,N,5.177836,45.459049,0.7,locality,Le Bas Lieudieu 38440 Lieudieu,38211_b002,G,LE BAS LIEUDIEU,
349661108,00028,34966110800028,O,1990-10-26,NN,,,2011-04-28T00:39:52,false,4,,,,LD,ST MARTIN,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,5.185557,45.452075,0.74,locality,Saint Martin 38440 Lieudieu,38211_b019,G,SAINT MARTIN,
349661108,00036,34966110800036,O,2011-02-10,,,4339ZZ,2019-07-09T03:51:14,true,2,,,,,CHOLLEY,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,ENTREPRISE MULTI SERVICE RENOVATION,41.20B,NAFRev2,N,6.4859774,47.6869513,0.89,poi.stadium,Stade Gérard Cholley Lure,https://osm.org/way/132405923,G,,
351696836,00011,35169683600011,O,,NN,,,,true,1,,,,,,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
351810130,00010,35181013000010,O,1989-08-17,NN,,,2008-01-04T23:34:52,true,3,,,,LD,LES COTUTOIS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.184979,45.461559,0.78,street,Impasse les Coututois 38440 Lieudieu,38211_0390,G,IMPASSE LES COUTUTOIS,
352400576,00018,35240057600018,O,1989-10-10,NN,,,,true,4,,,,,LE GRAND MOLLARD,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,74.2C,NAF1993,N,5.180942,45.459089,0.69,locality,Le Gd Mollard 38440 Lieudieu,38211_b013,G,LE GD MOLLARD,
381068618,00010,38106861800010,O,1991-04-02,NN,,,,true,1,,,,,,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
381906510,00015,38190651000015,O,1991-04-01,01,2017,,2019-06-24T13:11:35,true,4,,,,,LA RIVOIRE,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.190389,45.455185,0.34,street,Chemin de la Chapotiere 38440 Lieudieu,38211_0330,G,CHEMIN DE LA CHAPOTIERE,
382337749,00016,38233774900016,O,1991-06-15,NN,,,,true,1,,,,LD,LE GRAND MOLLARD,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,5.180942,45.459089,0.69,locality,Le Gd Mollard 38440 Lieudieu,38211_b013,G,LE GD MOLLARD,
400694352,00016,40069435200016,O,1995-04-10,NN,,,2014-07-08T01:30:34,true,4,,,,LD,LE BAS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.20A,NAFRev2,N,5.177836,45.459049,0.91,locality,Le Bas Lieudieu 38440 Lieudieu,38211_b002,G,LE BAS LIEUDIEU,
409355583,00017,40935558300017,O,1992-01-01,NN,,,2008-01-04T21:25:38,true,3,,,,,PIERRY,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,5.193478,45.457156,0.64,locality,Le Boutin et le Pierrier 38440 Lieudieu,38211_b004,G,LE BOUTIN ET LE PIERRIER,
409355591,00010,40935559100010,O,1985-01-01,NN,,,2009-11-13T05:09:19,true,4,,,,,LE ROSIER,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,5.193317,45.459044,0.64,street,Chemin du Rosier 38440 Lieudieu,38211_0800,G,CHEMIN DU ROSIER,
419827357,00015,41982735700015,O,1989-06-01,NN,,,2012-07-28T12:23:00,true,4,,,,HAM,DU PIERREZ,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,5.19491,45.458933,0.34,street,Impasse du Rosier 38440 Lieudieu,38211_0802,G,IMPASSE DU ROSIER,
420600306,00013,42060030600013,O,1998-11-02,,,,2009-06-27T09:06:36,false,4,LE PIERRIER,,,,,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,52.4P,NAFRev1,O,5.185912,45.455836,0.91,locality,La Tour et le Pierrier 38440 Lieudieu,38211_b021,D,LA TOUR ET LE PIERRIER,
424291573,00014,42429157300014,O,1999-10-04,NN,,,2008-11-08T01:45:34,false,4,,,,LD,LE GRAND MOLLARD,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2003-06-08,F,,,,,45.3F,NAFRev1,O,5.180942,45.459089,0.69,locality,Le Gd Mollard 38440 Lieudieu,38211_b013,G,LE GD MOLLARD,
429390669,00019,42939066900019,O,2000-02-02,NN,,,2006-10-31T00:46:54,false,3,LE PERRIER,,,,,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,70.2C,NAFRev1,N,5.185912,45.455836,0.75,locality,La Tour et le Pierrier 38440 Lieudieu,38211_b021,D,LA TOUR ET LE PIERRIER,
431045749,00014,43104574900014,O,1988-01-01,NN,,,,true,3,,,,,,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431588847,00019,43158884700019,O,2000-06-01,NN,,,2007-05-19T13:47:25,false,3,,,,,LE PIERRIER,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,45.3A,NAFRev1,O,5.185912,45.455836,0.91,locality,La Tour et le Pierrier 38440 Lieudieu,38211_b021,G,LA TOUR ET LE PIERRIER,
437556152,00019,43755615200019,O,2001-04-15,NN,,,2012-05-05T07:55:17,true,5,,,,,ST MARTIN,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,47.89Z,NAFRev2,N,5.185557,45.452075,0.74,locality,Saint Martin 38440 Lieudieu,38211_b019,G,SAINT MARTIN,
438302101,00011,43830210100011,O,2001-05-28,NN,,,2008-01-04T20:08:44,true,3,,,,,LE PIERRIER,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.185912,45.455836,0.91,locality,La Tour et le Pierrier 38440 Lieudieu,38211_b021,G,LA TOUR ET LE PIERRIER,
443505755,00019,44350575500019,O,2002-10-01,NN,,,2019-01-14T21:47:35,true,4,,,,,COTUTOIS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2010-08-31,A,,,,,68.20B,NAFRev2,N,5.184979,45.461559,0.71,street,Impasse les Coututois 38440 Lieudieu,38211_0390,G,IMPASSE LES COUTUTOIS,
452464969,00024,45246496900024,O,2018-02-25,,,,2019-01-11T08:38:19,true,1,,108,,LOT,DES ACACIAS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,68.20B,NAFRev2,N,5.180391,45.459768,0.69,street,Lotissement des Acacias 38440 Lieudieu,38211_a001,G,LOTISSEMENT DES ACACIAS,
481569267,00026,48156926700026,O,2008-04-28,,,,2014-07-08T03:02:33,true,2,,,,,LE PIERRIER,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,25.62B,NAFRev2,N,5.185912,45.455836,0.91,locality,La Tour et le Pierrier 38440 Lieudieu,38211_b021,G,LA TOUR ET LE PIERRIER,
488119876,00016,48811987600016,O,2006-01-19,NN,,,2013-05-18T03:54:38,false,3,,,,HAM,ST MARTIN,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2012-07-24,F,,,,,45.20A,NAFRev2,O,5.185557,45.452075,0.74,locality,Saint Martin 38440 Lieudieu,38211_b019,G,SAINT MARTIN,
501358345,00012,50135834500012,O,2007-12-07,,,,2014-07-10T01:04:36,false,3,,,,LD,LE BAS LIEUDIEU,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,43.22B,NAFRev2,N,5.177836,45.459049,0.93,locality,Le Bas Lieudieu 38440 Lieudieu,38211_b002,G,LE BAS LIEUDIEU,
503988420,00017,50398842000017,O,2008-03-28,,,,2018-03-01T04:28:29,true,1,,,,HAM,HAM ST MARTIN,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,5.185557,45.452075,0.74,locality,Saint Martin 38440 Lieudieu,38211_b019,G,SAINT MARTIN,
504222134,00034,50422213400034,O,2014-12-04,,,5610CQ,2017-09-26T04:36:49,true,2,,55,,CHE,DE LA CHAPOTIERE,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2017-09-25,F,,,,CHEZ TOF,56.10C,NAFRev2,N,5.190389,45.455185,0.72,street,Chemin de la Chapotiere 38440 Lieudieu,38211_0330,G,CHEMIN DE LA CHAPOTIERE,
514207554,00015,51420755400015,O,2009-07-01,,,,2012-12-20T05:16:03,false,2,,,,,LE CHOLLEY,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.45Z,NAFRev2,N,5.180942,45.459089,0.34,locality,Le Gd Mollard 38440 Lieudieu,38211_b013,G,LE GD MOLLARD,
514801414,00087,51480141400087,O,2010-06-30,,,,2010-07-13T10:11:58,false,1,,,,DOM,DE LA RIVOIRE,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,35.11Z,NAFRev2,N,4.1658918,45.3127703,0.8,poi.residential,Domaine de la Rivoire (Zone résidentielle) Monistrol-sur-Loire,https://osm.org/way/41742623,G,,
514801414,00350,51480141400350,O,2011-04-19,,,,2012-07-30T15:03:11,false,1,,,,,LES COUTUTOIS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,35.11Z,NAFRev2,N,5.184979,45.461559,0.92,street,Impasse les Coututois 38440 Lieudieu,38211_0390,G,IMPASSE LES COUTUTOIS,
514801414,03800,51480141403800,O,2017-04-21,,,,2017-05-10T10:25:53,false,1,,,,,LES COTUTOIS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,35.11Z,NAFRev2,N,5.184979,45.461559,0.78,street,Impasse les Coututois 38440 Lieudieu,38211_0390,G,IMPASSE LES COUTUTOIS,
515193688,00022,51519368800022,O,2018-06-28,,,,2018-07-02T08:02:53,true,1,,67,,RTE,ST MARTIN,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2018-06-28,A,,,,,86.90F,NAFRev2,N,5.186812,45.451486,0.55,street,Route de Saint Martin 38440 Lieudieu,38211_0810,G,ROUTE DE SAINT MARTIN,
517949574,00019,51794957400019,O,2009-10-22,NN,,4399AZ,2015-03-18T00:26:07,false,2,,,,,LES ACACIAS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.99A,NAFRev2,O,5.180391,45.459768,0.77,street,Lotissement des Acacias 38440 Lieudieu,38211_a001,G,LOTISSEMENT DES ACACIAS,
518015870,00026,51801587000026,O,2014-10-24,,,,2016-05-10T05:20:19,true,2,,688,,CHE,DE L ETANG,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,45.20A,NAFRev2,N,5.19862,45.455478,0.6,housenumber,688 Chemin des Etangs 38440 Lieudieu,38211_0570_00688,G,688 CHEMIN DES ETANGS,
521274209,00027,52127420900027,O,2015-02-03,,,,2016-12-21T04:14:53,true,2,,377,,RTE,DE CAZENEUVE,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,5.17837,45.46079,0.85,housenumber,377 Route de Cazeneuve 38440 Lieudieu,38211_0350_00377,G,377 ROUTE DE CAZENEUVE,
522022524,00014,52202252400014,O,2010-04-01,,,,2017-05-15T13:43:58,false,2,BAS LIEUDIEU,,,,,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,96.09Z,NAFRev2,N,5.177836,45.459049,0.92,locality,Le Bas Lieudieu 38440 Lieudieu,38211_b002,D,LE BAS LIEUDIEU,
522530112,00013,52253011200013,O,2010-05-01,,,,2010-05-19T08:38:43,true,1,,,,,LE PERRIER,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,01.49Z,NAFRev2,N,5.185912,45.455836,0.75,locality,La Tour et le Pierrier 38440 Lieudieu,38211_b021,G,LA TOUR ET LE PIERRIER,
524067998,00277,52406799800277,O,2014-10-04,,,,2015-01-30T13:53:38,false,1,,,,,LIEUDIT LA RIVOIRE,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2014-10-04,A,RIMAUD,,,,35.11Z,NAFRev2,N,5.190389,45.455185,0.34,street,Chemin de la Chapotiere 38440 Lieudieu,38211_0330,G,CHEMIN DE LA CHAPOTIERE,
524067998,00541,52406799800541,O,2016-04-11,,,,2018-01-20T03:36:53,false,1,,,,,LES COUTUROIS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2016-04-11,A,AUFRANC 63,,,,35.11Z,NAFRev2,N,5.184979,45.461559,0.73,street,Impasse les Coututois 38440 Lieudieu,38211_0390,G,IMPASSE LES COUTUTOIS,
524067998,00558,52406799800558,O,2016-04-11,,,,2018-01-22T16:12:47,false,1,,,,,LES COUTUROIS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2016-04-11,A,AUFRANC 51,,,,35.11Z,NAFRev2,N,5.184979,45.461559,0.73,street,Impasse les Coututois 38440 Lieudieu,38211_0390,G,IMPASSE LES COUTUTOIS,
524067998,00566,52406799800566,O,2016-04-11,,,,2018-01-22T16:13:30,false,1,,,,,LES COUTUROIS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2016-04-11,A,AUFRANC 94,,,,35.11Z,NAFRev2,N,5.184979,45.461559,0.73,street,Impasse les Coututois 38440 Lieudieu,38211_0390,G,IMPASSE LES COUTUTOIS,
524094406,00112,52409440600112,O,2011-04-19,,,,2015-01-13T13:29:36,false,2,,,,,LES COUTUTOIS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,35.11Z,NAFRev2,N,5.184979,45.461559,0.92,street,Impasse les Coututois 38440 Lieudieu,38211_0390,G,IMPASSE LES COUTUTOIS,
524342631,00016,52434263100016,O,2010-09-01,,,,2012-11-10T02:24:13,true,1,,,,,LES ACACIAS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.99C,NAFRev2,N,5.180391,45.459768,0.77,street,Lotissement des Acacias 38440 Lieudieu,38211_a001,G,LOTISSEMENT DES ACACIAS,
524496056,00036,52449605600036,O,2019-10-14,,,,2020-01-22T03:45:56,true,1,157B 157,,,CHE,DE BAS LIEUDIEU,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,64.20Z,NAFRev2,N,5.177836,45.459049,0.66,locality,Le Bas Lieudieu 38440 Lieudieu,38211_b002,G,LE BAS LIEUDIEU,
525316287,00016,52531628700016,O,2010-09-01,NN,,,2017-05-04T07:07:48,true,1,,,,,LES COTUTOIS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.50Z,NAFRev2,N,5.184979,45.461559,0.78,street,Impasse les Coututois 38440 Lieudieu,38211_0390,G,IMPASSE LES COUTUTOIS,
529331423,00010,52933142300010,O,2010-12-01,,,,2011-01-02T04:35:58,true,1,BAS LIEUDIEU,,,,LE VILLAGE,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,5.180915,45.458214,0.68,street,Place du Village 38440 Lieudieu,38211_1050,G,PLACE DU VILLAGE,
529389892,00017,52938989200017,O,2010-12-19,,,,2013-03-22T09:55:09,false,2,,,,HAM,LE PIERRY,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.22Z,NAFRev2,N,5.193478,45.457156,0.73,locality,Le Boutin et le Pierrier 38440 Lieudieu,38211_b004,G,LE BOUTIN ET LE PIERRIER,
529389892,00025,52938989200025,O,2013-01-01,NN,,,2016-04-26T04:38:36,true,4,HAMEAU LE PIERRY,202,,CHE,DES ETANGS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2015-01-18,A,,,,VITRE N SOL - VNS,81.22Z,NAFRev2,O,5.192829,45.455044,0.84,housenumber,202 Chemin des Etangs 38440 Lieudieu,38211_0570_00202,G,202 CHEMIN DES ETANGS,
533930772,00025,53393077200025,O,2013-12-20,00,2017,,2019-06-24T13:35:19,true,3,,301,,RTE,DE CAZENEUVE,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,AU PECHE MIGNON,56.10C,NAFRev2,O,5.178945,45.460305,0.85,housenumber,301 Route de Cazeneuve 38440 Lieudieu,38211_0350_00301,G,301 ROUTE DE CAZENEUVE,
538599754,00024,53859975400024,O,2016-04-01,,,,2020-04-10T03:42:59,true,4,,141,,RTE,DE SEMONS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,74.10Z,NAFRev2,N,5.188243,45.449332,0.83,housenumber,141 Route de Semons 38440 Lieudieu,38211_0840_00141,G,141 ROUTE DE SEMONS,
540037462,00012,54003746200012,O,2012-01-15,,,,2012-11-20T00:12:23,true,2,,202,,CHE,DES ETANGS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.01B,NAFRev2,N,5.192829,45.455044,0.84,housenumber,202 Chemin des Etangs 38440 Lieudieu,38211_0570_00202,G,202 CHEMIN DES ETANGS,
683670418,00022,68367041800022,O,1986-01-01,NN,,,2012-07-28T16:09:17,true,4,,,,,,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
752166835,00021,75216683500021,O,2019-03-06,,,1610AQ,2019-10-12T20:05:45,true,1,,288,,RTE,DE LA TOUR,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,ENTREPRISE BELBOUCHE,16.10A,NAFRev2,N,5.185193,45.457025,0.84,housenumber,288 Route de la Tour 38440 Lieudieu,38211_0960_00288,G,288 ROUTE DE LA TOUR,
753389014,00022,75338901400022,O,2012-08-01,,,,2013-12-04T03:18:52,false,2,,349,,CHE,DES ETANGS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.43Z,NAFRev2,N,5.191603,45.455141,0.63,street,Chemin des Etangs 38440 Lieudieu,38211_0570,G,CHEMIN DES ETANGS,
754067916,00017,75406791600017,O,2012-10-01,01,2017,,2019-06-24T13:44:18,true,3,,612,,RTE,DE LA TOUR,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,33.12Z,NAFRev2,O,5.188733,45.455666,0.84,housenumber,612 Route de la Tour 38440 Lieudieu,38211_0960_00612,G,612 ROUTE DE LA TOUR,
779771559,00027,77977155900027,O,1983-04-01,NN,,,,true,1,,,,LD,LE PIERRY,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,28.1C,NAF1993,O,5.193478,45.457156,0.73,locality,Le Boutin et le Pierrier 38440 Lieudieu,38211_b004,G,LE BOUTIN ET LE PIERRIER,
789378072,00019,78937807200019,O,2012-11-14,NN,,4399CZ,2016-04-26T05:50:24,true,2,,356,,RTE,DE LA TOUR,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2014-10-21,A,AZ CONSTRUCTION,,,,43.99C,NAFRev2,N,5.185975,45.456632,0.84,housenumber,356 Route de la Tour 38440 Lieudieu,38211_0960_00356,G,356 ROUTE DE LA TOUR,
789899606,00022,78989960600022,O,2016-02-01,,,8121ZZ,2020-04-17T03:54:15,true,2,,202,,CHE,DES ETANGS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,81.21Z,NAFRev2,N,5.192829,45.455044,0.84,housenumber,202 Chemin des Etangs 38440 Lieudieu,38211_0570_00202,G,202 CHEMIN DES ETANGS,
792677858,00013,79267785800013,O,2013-02-08,,,4332AA,2016-05-31T04:46:31,true,2,,246,,CHE,DU BUDUD,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,BRUSET,43.32A,NAFRev2,N,5.175564,45.460279,0.83,housenumber,246 Chemin du Budud 38440 Lieudieu,38211_0280_00246,G,246 CHEMIN DU BUDUD,
798271383,00019,79827138300019,O,2013-11-01,,,,2016-11-27T03:48:31,true,1,,,,LD,LE BAS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,43.99B,NAFRev2,N,5.177836,45.459049,0.91,locality,Le Bas Lieudieu 38440 Lieudieu,38211_b002,G,LE BAS LIEUDIEU,
798276259,00016,79827625900016,O,2013-11-30,,,,2017-05-10T04:51:44,true,1,,301,,RTE,DE CAZENEUVE,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,47.81Z,NAFRev2,N,5.178945,45.460305,0.85,housenumber,301 Route de Cazeneuve 38440 Lieudieu,38211_0350_00301,G,301 ROUTE DE CAZENEUVE,
798636247,00032,79863624700032,O,2019-01-31,,,4329AZ,2019-04-17T09:43:12,true,1,,64,,,CLOS DES LILAS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,B.Y AGENCEMENT,43.29A,NAFRev2,O,5.180391,45.459768,0.44,street,Lotissement des Acacias 38440 Lieudieu,38211_a001,G,LOTISSEMENT DES ACACIAS,
799293287,00014,79929328700014,O,2013-12-19,,,,2016-02-12T05:13:46,true,3,,348,,RTE,DE LA TOUR,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.19B,NAFRev2,N,5.185828,45.456743,0.84,housenumber,348 Route de la Tour 38440 Lieudieu,38211_0960_00348,G,348 ROUTE DE LA TOUR,
799773544,00025,79977354400025,O,2016-12-26,,,,2016-12-28T04:25:37,true,1,4 LOT LES ACACIAS,128,,RTE,DE CAZENEUVE,38440,LIEUDIEU,,38440,38211,,,,,,,,,,,,,,,,,,,2016-12-26,A,,,,,93.29Z,NAFRev2,N,5.180289,45.459035,0.85,housenumber,128 Route de Cazeneuve 38440 Lieudieu,38211_0350_00128,G,128 ROUTE DE CAZENEUVE,
804760551,00015,80476055100015,O,2014-10-01,,,4332BB,2014-09-28T03:48:13,true,1,,157,,CHE,DE BAS LIEUDIEU,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2014-10-01,A,MTS,,,,43.32B,NAFRev2,N,5.177836,45.459049,0.57,locality,Le Bas Lieudieu 38440 Lieudieu,38211_b002,G,LE BAS LIEUDIEU,
807525928,00022,80752592800022,O,2015-09-01,,,8129BP,2016-04-06T15:41:17,true,1,,295,,RTE,DE ST MARTIN,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,81.29B,NAFRev2,N,5.186105,45.450146,0.76,housenumber,295 Route de Saint Martin 38440 Lieudieu,38211_0810_00295,G,295 ROUTE DE SAINT MARTIN,
809716038,00017,80971603800017,O,2013-12-12,,,,2015-02-19T15:20:49,true,1,MAIRIE,,,,,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
810974626,00014,81097462600014,O,2015-04-11,,,,2015-04-22T08:30:48,true,1,,348,,RTE,DE LA TOUR,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2015-04-11,A,,,,,68.20A,NAFRev2,N,5.185828,45.456743,0.84,housenumber,348 Route de la Tour 38440 Lieudieu,38211_0960_00348,G,348 ROUTE DE LA TOUR,
813095502,00015,81309550200015,O,2015-09-01,,,,2015-08-19T10:51:43,true,1,,688,,CHE,DES ETANGS,38440,LIEUDIEU,,,38211,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,85.51Z,NAFRev2,N,5.19862,45.455478,0.84,housenumber,688 Chemin des Etangs 38440 Lieudieu,38211_0570_00688,G,688 CHEMIN DES ETANGS,