id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352730,2021-01-21,000001,Vente,71.75,,,LE MAGNOU,B100,79800,79246,Sainte-Eanne,79,,,79246000ZD0160,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.143361,46.390258
2021-1352733,2021-01-21,000001,Vente,346.5,,,L HOUME,B095,79800,79246,Sainte-Eanne,79,,,79246000ZD0142,,,,,,,,,,,,,0,,,,,S,sols,,,703,-0.14357,46.391512
2021-1352733,2021-01-21,000001,Vente,346.5,,,LES GROIES MAGNOU EST,B086,79800,79246,Sainte-Eanne,79,,,79246000ZD0146,,,,,,,,,,,,,0,,,,,S,sols,,,287,-0.143695,46.390675
2021-1353747,2021-02-05,000001,Vente,38500,4,,RUE DU MOULIN ROND,0044,79800,79246,Sainte-Eanne,79,,,792460000B0829,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,735,-0.124511,46.376371
2021-1356556,2021-05-07,000001,Vente,55000,5,,RUE GASTON COURTOIS,0046,79800,79246,Sainte-Eanne,79,,,792460000A0811,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,111,0,S,sols,,,836,-0.137143,46.403413
2021-1356556,2021-05-07,000001,Vente,55000,5,,RUE GASTON COURTOIS,0046,79800,79246,Sainte-Eanne,79,,,792460000A0811,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,836,-0.137143,46.403413
2021-1356556,2021-05-07,000001,Vente,55000,,,LE COUDRE,B049,79800,79246,Sainte-Eanne,79,,,792460000A0963,,,,,,,,,,,,,0,,,,,S,sols,,,164,-0.137299,46.403451
2021-1356905,2021-05-06,000001,Vente,8385,,,LE BREUIL,B017,79800,79246,Sainte-Eanne,79,,,792460000A1046,,,,,,,,,,,,,0,,,,,S,sols,,,559,-0.135553,46.398873
2021-1357697,2021-06-09,000001,Vente,13791.28,,,BAS DE ROCHEFORT NORD,B007,79800,79246,Sainte-Eanne,79,,,792460000C0600,,,,,,,,,,,,,0,,,,,T,terres,,,3651,-0.141731,46.389113
2021-1357697,2021-06-09,000001,Vente,13791.28,,,BAS DE ROCHEFORT NORD,B007,79800,79246,Sainte-Eanne,79,,,792460000C0601,,,,,,,,,,,,,0,,,,,T,terres,,,419,-0.140798,46.388241
2021-1357697,2021-06-09,000001,Vente,13791.28,,,BAS DE ROCHEFORT NORD,B007,79800,79246,Sainte-Eanne,79,,,792460000C0602,,,,,,,,,,,,,0,,,,,T,terres,,,3785,-0.140445,46.388412
2021-1357697,2021-06-09,000001,Vente,13791.28,,,BAS DE ROCHEFORT NORD,B007,79800,79246,Sainte-Eanne,79,,,792460000C0604,,,,,,,,,,,,,0,,,,,T,terres,,,5411,-0.139525,46.38782
2021-1357697,2021-06-09,000001,Vente,13791.28,,,BAS DE ROCHEFORT NORD,B007,79800,79246,Sainte-Eanne,79,,,792460000C0605,,,,,,,,,,,,,0,,,,,T,terres,,,276,-0.138879,46.387034
2021-1357697,2021-06-09,000001,Vente,13791.28,,,BAS DE ROCHEFORT NORD,B007,79800,79246,Sainte-Eanne,79,,,792460000C0606,,,,,,,,,,,,,0,,,,,T,terres,,,3074,-0.138609,46.387263
2021-1357702,2021-06-09,000001,Vente,75430.4,,,LES QUATRE VENTS,B152,79800,79246,Sainte-Eanne,79,,,79246000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,2892,-0.140054,46.390932
2021-1357702,2021-06-09,000001,Vente,75430.4,,,LES QUATRE VENTS,B152,79800,79246,Sainte-Eanne,79,,,79246000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,2893,-0.140054,46.390932
2021-1357702,2021-06-09,000001,Vente,75430.4,,,LES QUATRE VENTS,B152,79800,79246,Sainte-Eanne,79,,,79246000ZD0010,,,,,,,,,,,,,0,,,,,T,terres,,,7197,-0.13891,46.389931
2021-1357702,2021-06-09,000001,Vente,75430.4,,,LES QUATRE VENTS,B152,79800,79246,Sainte-Eanne,79,,,79246000ZD0167,,,,,,,,,,,,,0,,,,,T,terres,,,9081,-0.140767,46.391748
2021-1357702,2021-06-09,000001,Vente,75430.4,,,LES QUATRE VENTS,B152,79800,79246,Sainte-Eanne,79,,,79246000ZD0167,,,,,,,,,,,,,0,,,,,T,terres,,,9081,-0.140767,46.391748
2021-1357702,2021-06-09,000001,Vente,75430.4,,,LA PERATE,B119,79800,79246,Sainte-Eanne,79,,,79246000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,3208,-0.122336,46.384679
2021-1357702,2021-06-09,000001,Vente,75430.4,,,LA PERATE,B119,79800,79246,Sainte-Eanne,79,,,79246000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,22730,-0.121865,46.385045
2021-1357702,2021-06-09,000001,Vente,75430.4,,,LA PERATE,B119,79800,79246,Sainte-Eanne,79,,,79246000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,22730,-0.121865,46.385045
2021-1357702,2021-06-09,000001,Vente,75430.4,,,LA PERATE,B119,79800,79246,Sainte-Eanne,79,,,79246000ZE0069,,,,,,,,,,,,,0,,,,,T,terres,,,11068,-0.121865,46.385045
2021-1358166,2021-07-06,000001,Vente,41000,16,,RTE DE LA MOTHE,0041,79800,79246,Sainte-Eanne,79,,,792460000B0819,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,-0.124012,46.377214
2021-1358166,2021-07-06,000001,Vente,41000,16,,RTE DE LA MOTHE,0041,79800,79246,Sainte-Eanne,79,,,792460000B0819,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,741,-0.124012,46.377214
2021-1358166,2021-07-06,000001,Vente,41000,16,,RTE DE LA MOTHE,0041,79800,79246,Sainte-Eanne,79,,,792460000B0819,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,741,-0.124012,46.377214
2021-1358292,2021-07-12,000001,Vente,170000,7,,CITE BELLEVUE,0017,79800,79246,Sainte-Eanne,79,,,792460000C0555,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,661,-0.127672,46.381848
2021-1358292,2021-07-12,000001,Vente,170000,7,,CITE BELLEVUE,0017,79800,79246,Sainte-Eanne,79,,,792460000C0556,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,821,-0.127335,46.381988
2021-1358292,2021-07-12,000001,Vente,170000,7,,CITE BELLEVUE,0017,79800,79246,Sainte-Eanne,79,,,792460000C0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,-0.127335,46.381988
2021-1358292,2021-07-12,000001,Vente,170000,7,,CITE BELLEVUE,0017,79800,79246,Sainte-Eanne,79,,,792460000C0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,-0.127335,46.381988
2021-1358292,2021-07-12,000001,Vente,170000,,,LA PERATE,B119,79800,79246,Sainte-Eanne,79,,,79246000ZE0062,,,,,,,,,,,,,0,,,,,S,sols,,,246,-0.127192,46.382095
2021-1358391,2021-06-10,000001,Vente,75000,2,,RUE DE LA GARE,0025,79800,79246,Sainte-Eanne,79,,,792460000C0089,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,321,-0.125088,46.379106
2021-1358391,2021-06-10,000001,Vente,75000,2,,RUE DE LA GARE,0025,79800,79246,Sainte-Eanne,79,,,792460000C0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,-0.125088,46.379106
2021-1358391,2021-06-10,000001,Vente,75000,,,LA GARE,B073,79800,79246,Sainte-Eanne,79,,,792460000C0090,,,,,,,,,,,,,0,,,,,S,sols,,,441,-0.124909,46.378942
2021-1360503,2021-08-23,000001,Vente,134000,5043,,LE BREUIL,B017,79800,79246,Sainte-Eanne,79,,,792460000A0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,-0.136391,46.39879
2021-1360503,2021-08-23,000001,Vente,134000,5043,,LE BREUIL,B017,79800,79246,Sainte-Eanne,79,,,792460000A0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,-0.136391,46.39879
2021-1360503,2021-08-23,000001,Vente,134000,5043,,LE BREUIL,B017,79800,79246,Sainte-Eanne,79,,,792460000A0800,,,,,,,,,,,,,0,1,Maison,132,3,S,sols,,,459,-0.136391,46.39879
2021-1360578,2021-08-23,000001,Vente,145000,18,,RTE DES BASSES RIVIERES,0015,79800,79246,Sainte-Eanne,79,,,792460000D0154,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,984,-0.146181,46.381649
2021-1360637,2021-08-27,000001,Vente,47000,,,MONPERTUIS,B186,79800,79246,Sainte-Eanne,79,,,79246000ZO0044,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-0.149435,46.395553
2021-1361724,2021-10-11,000001,Vente,195000,15,,RTE DE LA MOTHE,0041,79800,79246,Sainte-Eanne,79,,,792460000B0733,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,698,-0.126526,46.381003
2021-1361724,2021-10-11,000001,Vente,195000,15,,RTE DE LA MOTHE,0041,79800,79246,Sainte-Eanne,79,,,792460000B0733,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,850,-0.126526,46.381003
2021-1361724,2021-10-11,000001,Vente,195000,,,LE CHAILLOT EST,B022,79800,79246,Sainte-Eanne,79,,,792460000B0735,,,,,,,,,,,,,0,,,,,T,terres,,,205,-0.126368,46.381235
2021-1363229,2021-11-10,000001,Vente,240650,9,,RUE DE LA CROIX PARADIS,0029,79800,79246,Sainte-Eanne,79,,,792460000A1036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,886,-0.138098,46.395861
2021-1363229,2021-11-10,000001,Vente,240650,9,,RUE DE LA CROIX PARADIS,0029,79800,79246,Sainte-Eanne,79,,,792460000A1036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,886,-0.138098,46.395861
2021-1363229,2021-11-10,000001,Vente,240650,9,,RUE DE LA CROIX PARADIS,0029,79800,79246,Sainte-Eanne,79,,,792460000A1036,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,886,-0.138098,46.395861
2021-1363229,2021-11-10,000001,Vente,240650,9,,RUE DE LA CROIX PARADIS,0029,79800,79246,Sainte-Eanne,79,,,792460000A1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.138098,46.395861
2021-1363229,2021-11-10,000001,Vente,240650,9,,RUE DE LA CROIX PARADIS,0029,79800,79246,Sainte-Eanne,79,,,792460000A1036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.138098,46.395861
2021-1363229,2021-11-10,000001,Vente,240650,9,,RUE DE LA CROIX PARADIS,0029,79800,79246,Sainte-Eanne,79,,,792460000A1036,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,-0.138098,46.395861
2021-1363370,2021-12-02,000001,Vente,45000,2,,RTE DE LA MOTHE,0041,79800,79246,Sainte-Eanne,79,,,792460000B0594,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,653,-0.124784,46.378372
2021-1363370,2021-12-02,000001,Vente,45000,,,LA VILLEDIEU DE COMBLE,B183,79800,79246,Sainte-Eanne,79,,,792460000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,136,-0.125023,46.378249
2021-1363580,2021-11-30,000001,Vente,145000,5,,RUE DES NOISETIERS,0067,79800,79246,Sainte-Eanne,79,,,792460000A1009,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1001,-0.134164,46.397732
2021-1364269,2021-12-15,000001,Vente,203645,,,LES CHAMPS MOLLETS,B037,79800,79246,Sainte-Eanne,79,,,79246000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,10179,-0.132855,46.396063
2021-1364269,2021-12-15,000001,Vente,203645,,,LES CHAMPS MOLLETS,B037,79800,79246,Sainte-Eanne,79,,,79246000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,10178,-0.132855,46.396063
2021-1364269,2021-12-15,000001,Vente,203645,,,LA PETITE CELLEE,B123,79800,79246,Sainte-Eanne,79,,,79246000ZP0004,,,,,,,,,,,,,0,,,,,T,terres,,,4050,-0.137496,46.407433
2021-1364269,2021-12-15,000001,Vente,203645,,,LA PETITE CELLEE,B123,79800,79246,Sainte-Eanne,79,,,79246000ZP0005,,,,,,,,,,,,,0,,,,,T,terres,,,13460,-0.13711,46.407936
2021-1364269,2021-12-15,000001,Vente,203645,,,CHAMPS DE LA RIVIERE,B034,79800,79246,Sainte-Eanne,79,,,79246000ZR0003,,,,,,,,,,,,,0,,,,,T,terres,,,39440,-0.123904,46.416611
2021-1364269,2021-12-15,000001,Vente,203645,,,CHAMPS DE LA RIVIERE,B034,79800,79246,Sainte-Eanne,79,,,79246000ZR0003,,,,,,,,,,,,,0,,,,,T,terres,,,39440,-0.123904,46.416611
2021-1364269,2021-12-15,000001,Vente,203645,,,LES COMBES,B047,79800,79246,Sainte-Eanne,79,,,79246000ZR0013,,,,,,,,,,,,,0,,,,,T,terres,,,26010,-0.122792,46.412383
2021-1364269,2021-12-15,000001,Vente,203645,,,CHAMP DE DEVANT,B029,79800,79246,Sainte-Eanne,79,,,79246000ZS0003,,,,,,,,,,,,,0,,,,,T,terres,,,40320,-0.123578,46.41007
2021-1364269,2021-12-15,000001,Vente,203645,,,LE NOYER GOBIN,B114,79800,79246,Sainte-Eanne,79,,,79246000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,8920,-0.124155,46.408986
2021-1364269,2021-12-15,000001,Vente,203645,,,LE NOYER GOBIN,B114,79800,79246,Sainte-Eanne,79,,,79246000ZS0016,,,,,,,,,,,,,0,,,,,T,terres,,,17840,-0.124155,46.408986
2021-1364269,2021-12-15,000001,Vente,203645,,,LES CHAMPS PHILIPPE,B038,79800,79246,Sainte-Eanne,79,,,79246000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,11240,-0.126103,46.400409
2021-1364269,2021-12-15,000001,Vente,203645,,,LES CHAMPS PHILIPPE,B038,79800,79246,Sainte-Eanne,79,,,79246000ZV0006,,,,,,,,,,,,,0,,,,,T,terres,,,11240,-0.126103,46.400409
2021-1364269,2021-12-15,000001,Vente,203645,,,LES CHAMPS PHILIPPE,B038,79800,79246,Sainte-Eanne,79,,,79246000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,1280,-0.128091,46.39881
2021-1364269,2021-12-15,000001,Vente,203645,,,LES CHAMPS PHILIPPE,B038,79800,79246,Sainte-Eanne,79,,,79246000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,7200,-0.129421,46.398095
2021-1364386,2021-12-22,000001,Vente,400,,,LA VILLE SECHE,B182,79800,79246,Sainte-Eanne,79,,,792460000A0035,,,,,,,,,,,,,0,,,,,J,jardins,,,205,-0.127459,46.410743
