siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400757,00018,21340075700018,O,1983-03-01,03,2020,,2022-08-29T09:06:54,true,4,,,,AV,MINERVOIS,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.717126,43.324079,0.8,street,Avenue du Minervois 34210 Cesseras,34075_0161,G,AVENUE DU MINERVOIS,
213400757,00026,21340075700026,O,1983-12-21,01,2020,,2022-08-29T09:06:54,false,3,,,,IMP,JEAN FRANCOIS SEIGNERET,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.714105,43.325559,0.85,street,Imp Jean Francois de Seigneuret 34210 Cesseras,34075_0108,G,IMP JEAN FRANCOIS DE SEIGNEURET,
213400757,00034,21340075700034,O,1997-01-01,NN,,,2008-01-04T18:31:38,false,3,HOTEL DE VILLE,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.712751,43.323715,0.38,street,Impasse de la Martelle 34210 Cesseras,34075_0141,D,IMPASSE DE LA MARTELLE,
263400467,00019,26340046700019,O,1983-08-10,NN,,,2018-08-29T15:02:30,true,5,MAIRIE,,,AV,MINERVOIS,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,88.99B,NAFRev2,N,2.717126,43.324079,0.8,street,Avenue du Minervois 34210 Cesseras,34075_0161,G,AVENUE DU MINERVOIS,
293400750,00023,29340075000023,O,1991-03-19,NN,,,2008-01-04T19:06:31,true,3,HOTEL DE VILLE,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.712751,43.323715,0.38,street,Impasse de la Martelle 34210 Cesseras,34075_0141,D,IMPASSE DE LA MARTELLE,
300002060,00014,30000206000014,O,,NN,,,,true,1,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,01.80,NAP,N,,,0,,,,,,
300002516,00015,30000251600015,O,1968-01-01,NN,,,2015-07-21T04:12:51,true,5,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
302047550,00017,30204755000017,O,,,,3312ZA,2020-06-13T03:55:26,true,1,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
309554814,00017,30955481400017,O,,,,,,true,1,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
312373236,00057,31237323600057,O,1998-01-01,NN,,,2008-01-04T20:14:53,true,3,,,,RUE,DES CAVES HAUTES,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.714458,43.32591,0.94,street,Rue des Caves Hautes 34210 Cesseras,34075_0016,G,RUE DES CAVES HAUTES,
314058728,00010,31405872800010,O,,,,,,true,1,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
316209154,00012,31620915400012,O,,NN,,,,true,1,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,62.46,NAP,N,,,0,,,,,,
316568997,00027,31656899700027,O,,NN,,,,true,1,,,,RTE,DE FAUZAN,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,2.713355,43.326335,0.81,street,Route de Fauzan 34210 Cesseras,34075_0065,G,ROUTE DE FAUZAN,
319447306,00030,31944730600030,P,2017-07-15,,,,2018-05-22T11:17:05,false,1,[ND],[ND],[ND],[ND],[ND],[ND],CESSERAS,,[ND],34075,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-15,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
320367360,00015,32036736000015,O,,,,,,true,1,,8,,RUE,RAYMOND TRENCAVEL,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,2.718518,43.325106,0.94,housenumber,8 Rue Raymond Trencavel 34210 Cesseras,34075_0235_00008,G,8 RUE RAYMOND TRENCAVEL,
320919475,00014,32091947500014,O,1981-01-06,NN,,,2018-05-24T14:05:52,true,3,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322138587,00017,32213858700017,O,,,,,,true,1,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
322849589,00039,32284958900039,O,1999-07-01,NN,,,2006-11-25T09:52:58,true,3,,,,RUE,MAGE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1G,NAFRev1,N,2.71413,43.325157,0.95,street,Rue Mage 34210 Cesseras,34075_0136,G,RUE MAGE,
323508275,00019,32350827500019,O,1982-01-01,NN,,,2021-10-27T08:23:27,true,3,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325139277,00017,32513927700017,O,1982-08-01,NN,,,2021-02-23T10:47:46,true,3,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325424661,00024,32542466100024,O,2007-01-01,,,,2017-05-10T04:59:44,true,3,,13,,AV,DE LA GARE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2016-01-08,F,,,,,01.21Z,NAFRev2,N,2.71271,43.322456,0.83,housenumber,13 Avenue de la Gare 34210 Cesseras,34075_0085_00013,G,13 AVENUE DE LA GARE,
326470697,00011,32647069700011,O,1983-01-01,NN,,,2013-02-18T09:10:36,true,5,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2011-05-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326608908,00017,32660890800017,O,1983-01-01,NN,,,2008-01-04T19:18:47,true,3,,,,RUE,MAGE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.71413,43.325157,0.95,street,Rue Mage 34210 Cesseras,34075_0136,G,RUE MAGE,
326742111,00023,32674211100023,O,1998-01-01,NN,,,2008-01-04T19:20:11,true,3,,,,RUE,MAGE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.71413,43.325157,0.95,street,Rue Mage 34210 Cesseras,34075_0136,G,RUE MAGE,
326855533,00013,32685553300013,O,1983-01-01,NN,,,2009-09-07T10:57:15,true,4,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327700936,00047,32770093600047,O,2007-01-15,NN,,9524ZZ,2020-05-29T04:04:52,false,6,,1,,RUE,GUILLAUME TAFFANEL,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,95.29Z,NAFRev2,N,2.714227,43.325272,0.94,housenumber,1 Rue Guillaume Taffanel 34210 Cesseras,34075_0102_00001,G,1 RUE GUILLAUME TAFFANEL,
328651443,00025,32865144300025,O,1999-01-01,NN,,,2008-01-04T19:41:04,true,3,,,,AV,DU MINERVOIS,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.717126,43.324079,0.83,street,Avenue du Minervois 34210 Cesseras,34075_0161,G,AVENUE DU MINERVOIS,
329029094,00011,32902909400011,O,1984-01-01,NN,,,2012-07-28T10:13:13,true,4,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329353411,00013,32935341100013,O,1984-01-01,NN,,,,false,3,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1992-02-18,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329691158,00011,32969115800011,O,,,,,,true,1,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
329808372,00018,32980837200018,O,1984-05-10,NN,,,,false,4,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331558031,00018,33155803100018,O,1984-12-01,NN,,,2021-02-23T10:51:37,true,3,,,,,FAUZAN,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.713355,43.326335,0.91,street,Route de Fauzan 34210 Cesseras,34075_0065,G,ROUTE DE FAUZAN,
331558031,00026,33155803100026,O,1992-07-01,,,,2009-02-19T14:50:54,false,4,,,,,FAUZAN,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,56.10A,NAFRev2,N,2.713355,43.326335,0.91,street,Route de Fauzan 34210 Cesseras,34075_0065,G,ROUTE DE FAUZAN,
333126555,00015,33312655500015,O,1985-07-01,NN,,,2013-01-13T05:46:50,true,6,,,,RUE,MAGE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,47.11B,NAFRev2,N,2.71413,43.325157,0.95,street,Rue Mage 34210 Cesseras,34075_0136,G,RUE MAGE,
333559797,00019,33355979700019,O,1985-08-01,NN,,,2009-07-23T05:34:21,true,3,,,,RUE,MAGE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,01.1G,NAFRev1,N,2.71413,43.325157,0.95,street,Rue Mage 34210 Cesseras,34075_0136,G,RUE MAGE,
333622934,00011,33362293400011,O,1985-09-19,NN,,,2013-05-18T03:38:27,true,3,,,,DOM,DE COUDOULET,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334522687,00014,33452268700014,O,1986-01-17,NN,,,2021-02-23T10:53:40,true,3,,4,,RUE,PIERRE SOLOMIAC,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.715002,43.323925,0.94,housenumber,4 Rue Pierre Solomiac 34210 Cesseras,34075_0counf_00004,G,4 RUE PIERRE SOLOMIAC,
334747797,00010,33474779700010,O,1985-12-01,NN,,,,true,4,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
334956950,00011,33495695000011,O,1986-03-03,NN,,,2021-10-27T08:30:57,false,6,,,,RUE,MAGE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2019-05-15,F,,,,,01.21Z,NAFRev2,O,2.71413,43.325157,0.95,street,Rue Mage 34210 Cesseras,34075_0136,G,RUE MAGE,
334956950,00037,33495695000037,O,2019-05-15,01,2020,,2022-08-29T09:24:08,true,1,,4,,PL,DE LA REPUBLIQUE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,01.21Z,NAFRev2,N,2.714599,43.324646,0.86,housenumber,4 Place de la Republique 34210 Cesseras,34075_0250_00004,G,4 PLACE DE LA REPUBLIQUE,
335095964,00045,33509596400045,O,1900-01-01,,,,2011-04-28T00:29:38,false,4,,,,AV,DU MINERVOIS,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.8C,NAF1993,N,2.717126,43.324079,0.83,street,Avenue du Minervois 34210 Cesseras,34075_0161,G,AVENUE DU MINERVOIS,
340483791,00042,34048379100042,O,2013-07-01,,,,2020-07-21T19:34:32,false,2,,,,,DOMAINE ST GERMAIN,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,47.19B,NAFRev2,N,2.694683,43.325436,0.53,locality,Saint Germain 34210 Cesseras,34075_B071,G,SAINT GERMAIN,
340658954,00011,34065895400011,O,1987-03-05,NN,,,2021-02-23T10:56:37,true,3,LE MAS DE LIGNIERES,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.7082,43.339909,0.65,locality,Bergerie de Lignieres 34210 Cesseras,34075_B005,D,BERGERIE DE LIGNIERES,
341766434,00011,34176643400011,O,1987-07-01,NN,,,2018-09-29T12:33:57,true,5,,,,,LE MAS DE LIGNIERES,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,55.30Z,NAFRev2,N,2.7082,43.339909,0.65,locality,Bergerie de Lignieres 34210 Cesseras,34075_B005,G,BERGERIE DE LIGNIERES,
342349719,00019,34234971900019,O,1987-01-01,NN,,,,true,1,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342720265,00020,34272026500020,O,1992-04-07,,,,2008-01-04T22:07:10,true,4,,,,RUE,MALAFOSSE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.714963,43.325214,0.93,street,Rue Marcel Malafosse 34210 Cesseras,34075_0139,G,RUE MARCEL MALAFOSSE,
343098646,00015,34309864600015,O,,NN,,,,true,1,,,,IMP,JEAN FRANCOIS DE SEIGNERET,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,2.714105,43.325559,0.89,street,Imp Jean Francois de Seigneuret 34210 Cesseras,34075_0108,G,IMP JEAN FRANCOIS DE SEIGNEURET,
344685771,00026,34468577100026,O,1999-10-01,NN,,,2014-05-18T03:17:01,true,3,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344730411,00024,34473041100024,O,1989-12-31,NN,,,2008-01-04T22:31:55,true,3,,,,,FAUZAN,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.713355,43.326335,0.91,street,Route de Fauzan 34210 Cesseras,34075_0065,G,ROUTE DE FAUZAN,
347457343,00015,34745734300015,O,,NN,,,,true,1,,,,BD,DU MINERVOIS,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,2.717126,43.324079,0.77,street,Avenue du Minervois 34210 Cesseras,34075_0161,G,AVENUE DU MINERVOIS,
348744897,00037,34874489700037,O,2008-03-01,,,,2021-06-09T18:53:38,true,2,,,,AV,DU MINERVOIS,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.91A,NAFRev2,O,2.717126,43.324079,0.83,street,Avenue du Minervois 34210 Cesseras,34075_0161,G,AVENUE DU MINERVOIS,
348992041,00015,34899204100015,O,1988-05-24,NN,,,,false,4,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
349332817,00049,34933281700049,O,1997-01-01,,,,2013-07-16T10:44:30,false,3,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
350028049,00020,35002804900020,O,1996-11-01,NN,,,2015-10-30T09:16:20,false,4,,,,RUE,GUILLAUME TAFFANEL,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,01.21Z,NAFRev2,N,2.714523,43.325283,0.94,street,Rue Guillaume Taffanel 34210 Cesseras,34075_0102,G,RUE GUILLAUME TAFFANEL,
350028049,00038,35002804900038,O,2015-10-27,,,,2015-10-30T09:16:20,true,1,,4,,RUE,DE LA MARTELLE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,01.21Z,NAFRev2,N,2.712745,43.323796,0.94,housenumber,4 Rue de la Martelle 34210 Cesseras,34075_0140_00004,G,4 RUE DE LA MARTELLE,
350157368,00019,35015736800019,O,1989-02-15,NN,,,2006-11-25T11:05:01,true,3,,,,,DOMAINE DE ST GERMAIN,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,15.9G,NAF1993,N,2.694683,43.325436,0.47,locality,Saint Germain 34210 Cesseras,34075_B071,G,SAINT GERMAIN,
351641980,00021,35164198000021,O,1995-04-01,NN,,,,true,1,,,,RUE,MARCEL MALAFOSSE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.3A,NAF1993,N,2.714963,43.325214,0.94,street,Rue Marcel Malafosse 34210 Cesseras,34075_0139,G,RUE MARCEL MALAFOSSE,
351857107,00012,35185710700012,O,1980-10-01,NN,,,2008-01-04T23:35:26,true,4,,8,,RUE,RAYMOND TRENCAVEL,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.718518,43.325106,0.94,housenumber,8 Rue Raymond Trencavel 34210 Cesseras,34075_0235_00008,G,8 RUE RAYMOND TRENCAVEL,
351857164,00013,35185716400013,O,1980-10-01,01,2020,4399CZ,2022-08-29T09:02:23,false,5,,8,,RUE,RAYMOND TRENCAVEL,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,43.99C,NAFRev2,O,2.718518,43.325106,0.94,housenumber,8 Rue Raymond Trencavel 34210 Cesseras,34075_0235_00008,G,8 RUE RAYMOND TRENCAVEL,
377767421,00011,37776742100011,O,1990-04-01,01,2020,,2022-08-29T09:05:03,true,3,,,,DOM,DE ST GERMAIN,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.694683,43.325436,0.49,locality,Saint Germain 34210 Cesseras,34075_B071,G,SAINT GERMAIN,
378954044,00012,37895404400012,O,1900-01-01,NN,,,2011-11-18T00:14:18,false,4,,,,RUE,MAGE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,2.71413,43.325157,0.95,street,Rue Mage 34210 Cesseras,34075_0136,G,RUE MAGE,
378954044,00020,37895404400020,O,2011-08-01,,,,2015-09-02T08:40:44,true,2,,,,CHE,DU TRIBI,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,01.21Z,NAFRev2,N,2.714701,43.322401,0.8,street,Chemin du Tribi 34210 Cesseras,34075_0300,G,CHEMIN DU TRIBI,
381429695,00012,38142969500012,O,,NN,,,,true,1,,,,,MONTCELEBRE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.1A,NAF1993,N,2.707751,43.339949,0.93,street,Montcelebre 34210 Cesseras,34075_8nnvco,G,MONTCELEBRE,
382886984,00030,38288698400030,O,2000-05-01,NN,,,,false,4,KELLER,,,CHE,DU TRIBY,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,91.3E,NAF1993,O,2.714701,43.322401,0.66,street,Chemin du Tribi 34210 Cesseras,34075_0300,G,CHEMIN DU TRIBI,
382886984,00048,38288698400048,O,2003-01-01,NN,,,2013-05-18T02:47:46,false,4,CHEZ MR AZAM CHRISTOPHE,,,RUE,DES BARRIS,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,94.99Z,NAFRev2,O,2.715834,43.324298,0.94,street,Rue des Barris 34210 Cesseras,34075_0012,G,RUE DES BARRIS,
387762404,00045,38776240400045,O,2015-01-01,,,,2022-03-05T03:58:54,true,2,HAMEAU DE FAUZAN,6,,CHE,DU GOUTIS,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,2.69083,43.342757,0.82,housenumber,6 Chemin du Goutis 34210 Cesseras,34075_0089_00006,G,6 CHEMIN DU GOUTIS,
388551186,00017,38855118600017,O,1992-07-01,NN,,,2010-04-18T06:11:23,true,5,,,,,FAUZAN,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,56.10A,NAFRev2,O,2.713355,43.326335,0.91,street,Route de Fauzan 34210 Cesseras,34075_0065,G,ROUTE DE FAUZAN,
388552663,00014,38855266300014,O,1992-07-01,NN,,,2014-06-14T01:17:12,false,5,,,,,FAUZAN,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10A,NAFRev2,O,2.713355,43.326335,0.91,street,Route de Fauzan 34210 Cesseras,34075_0065,G,ROUTE DE FAUZAN,
388552663,00022,38855266300022,O,2008-12-18,NN,,,2017-05-04T03:11:41,true,2,,,,,FAUZAN,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,01.21Z,NAFRev2,N,2.713355,43.326335,0.91,street,Route de Fauzan 34210 Cesseras,34075_0065,G,ROUTE DE FAUZAN,
389014838,00038,38901483800038,O,2015-07-01,,,,2018-12-20T03:45:49,true,2,,2,,CHE,DES JARDINS,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.11Z,NAFRev2,N,2.708083,43.340085,0.84,housenumber,2 Chemin des Jardins 34210 Cesseras,34075_rqv83c_00002,G,2 CHEMIN DES JARDINS,
389730383,00012,38973038300012,O,1993-01-01,NN,,,,true,1,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1997-04-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
390502466,00019,39050246600019,O,1993-02-12,NN,,,2008-01-05T20:01:35,true,3,,26,,RUE,DE SAINT SALVY,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.718306,43.323216,0.94,housenumber,26 Rue de Saint-Salvy 34210 Cesseras,34075_0270_00026,G,26 RUE DE SAINT SALVY,
391593159,00018,39159315900018,O,1991-09-22,NN,,,2007-01-18T09:33:37,true,3,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391850708,00028,39185070800028,O,2009-01-01,,,,2017-01-27T09:10:31,false,2,,,,,PECH PELTRIC,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,2.711479,43.321141,0.94,street,Pech Peltric 34210 Cesseras,34075_e51jz2,G,PECH PELTRIC,
391850708,00036,39185070800036,O,2017-01-01,,,,2019-12-12T04:20:26,true,1,,3,,CHE,DES ROQUES,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.21Z,NAFRev2,N,2.712755,43.320576,0.83,housenumber,3 Chemin des Roques 34210 Cesseras,34075_0265_00003,G,3 CHEMIN DES ROQUES,
393539879,00014,39353987900014,O,1993-12-23,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,55.3B,NAF1993,N,2.71478,43.324657,0.85,street,Place de la Republique 34210 Cesseras,34075_0250,G,PLACE DE LA REPUBLIQUE,
393649686,01539,39364968601539,O,1993-12-13,NN,,,,false,3,,,,RUE,MAGE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,65.1D,NAF1993,N,2.71413,43.325157,0.95,street,Rue Mage 34210 Cesseras,34075_0136,G,RUE MAGE,
393677455,00015,39367745500015,O,1989-12-19,NN,,,2015-11-03T10:39:58,false,4,,,,,MAGE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2015-10-22,F,,,,,01.21Z,NAFRev2,N,2.71413,43.325157,0.92,street,Rue Mage 34210 Cesseras,34075_0136,G,RUE MAGE,
393677455,00023,39367745500023,O,2015-10-22,,,,2021-02-23T11:19:25,true,1,,1,,PL,DE LA REPUBLIQUE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,01.21Z,NAFRev2,N,2.714958,43.324643,0.86,housenumber,1 Place de la Republique 34210 Cesseras,34075_0250_00001,G,1 PLACE DE LA REPUBLIQUE,
394030936,00014,39403093600014,O,1994-01-01,NN,,,2022-02-24T08:42:35,true,3,,,,,PECH PEL-TRIC,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.3J,NAF1993,,,,0,,,,,,
394269336,00019,39426933600019,O,1900-01-01,NN,,,2016-05-27T11:08:25,false,3,,,,,VILLA OLIVIERS,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1G,NAF1993,N,1.4917358,43.5843319,0.83,poi.restaurant,La Villa Des Oliviers (Restaurant) Toulouse,https://osm.org/way/54411368,G,,
394394373,00036,39439437300036,O,1996-04-01,NN,,,,true,1,,,,RUE,MARCEL MALAFOSSE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.3A,NAF1993,N,2.714963,43.325214,0.94,street,Rue Marcel Malafosse 34210 Cesseras,34075_0139,G,RUE MARCEL MALAFOSSE,
394408835,00012,39440883500012,O,1991-06-07,NN,,,2008-01-04T18:06:02,true,3,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394423651,00014,39442365100014,O,1900-01-01,NN,,,2011-04-28T00:58:54,false,3,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
397869611,00020,39786961100020,O,2018-03-01,,,,2022-02-24T04:10:17,true,1,,4,,RUE,DE LA CHAPELLE SAINT ROCH,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,2.715296,43.324589,0.94,housenumber,4 Rue de la Chapelle Saint Roch 34210 Cesseras,34075_0017_00004,G,4 RUE DE LA CHAPELLE SAINT ROCH,
398321547,00018,39832154700018,O,1900-01-01,NN,,,2013-01-07T08:36:31,false,3,,,,CHE,DU TRIBI,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,2.714701,43.322401,0.8,street,Chemin du Tribi 34210 Cesseras,34075_0300,G,CHEMIN DU TRIBI,
399080746,00015,39908074600015,O,1994-01-01,NN,,,2019-11-06T10:47:59,false,4,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2018-11-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400532396,00019,40053239600019,O,1995-02-20,NN,,,2016-01-12T00:16:03,true,5,,,,,FAUZAN,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.713355,43.326335,0.91,street,Route de Fauzan 34210 Cesseras,34075_0065,G,ROUTE DE FAUZAN,
401141056,00010,40114105600010,O,1995-03-02,NN,,,2016-09-08T15:16:06,false,4,MR POURTHIE ROGER,,,DOM,ST GERMAIN,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,77.31Z,NAFRev2,N,2.694683,43.325436,0.56,locality,Saint Germain 34210 Cesseras,34075_B071,G,SAINT GERMAIN,
401145297,00016,40114529700016,O,1995-06-01,NN,,,2016-09-14T19:23:21,true,4,,,,RTE,DE FAUZAN,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,55.30Z,NAFRev2,N,2.713355,43.326335,0.81,street,Route de Fauzan 34210 Cesseras,34075_0065,G,ROUTE DE FAUZAN,
401542121,00017,40154212100017,O,1994-12-19,NN,,,2008-01-04T19:48:55,true,3,,,,,ANCIENNE GARE,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.0835011,46.6469881,0.78,poi.disused_station,(Ancienne Gare) Le Blanc,https://osm.org/way/66927135,G,,
401574934,00014,40157493400014,O,1994-01-01,NN,,,2008-01-04T19:49:32,true,3,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401708789,00011,40170878900011,O,1995-06-01,NN,,,2008-01-05T20:17:26,true,3,,26,,RUE,ST SALVY,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.718306,43.323216,0.83,housenumber,26 Rue de Saint-Salvy 34210 Cesseras,34075_0270_00026,G,26 RUE DE SAINT SALVY,
401750583,00015,40175058300015,O,1994-01-01,NN,,,2008-01-04T19:52:29,true,3,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401751094,00012,40175109400012,O,1993-01-01,NN,,,2008-01-04T19:52:29,true,3,,,,,,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402151476,00031,40215147600031,O,2000-04-01,NN,,,2021-03-31T03:52:02,false,4,,,,CHE,DU CAMP FRIZEL,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2020-12-17,F,,,,,41.10D,NAFRev2,N,2.720415,43.324578,0.71,street,Chemin de Camp Frizel 34210 Cesseras,34075_0019,G,CHEMIN DE CAMP FRIZEL,
402608889,00018,40260888900018,O,1992-06-19,NN,,,2017-09-29T08:15:38,false,4,,,,IMP,DE L'ABATTOIR,34210,CESSERAS,,,34075,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,01.21Z,NAFRev2,N,2.71572,43.324933,0.83,street,Impasse de l’Abattoir 34210 Cesseras,34075_0010,G,IMPASSE DE L ABATTOIR,