id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1040612,2021-03-04,000001,Vente,2000,,,LE BEAU MONT,B001,62120,62676,Quernes,62,,,62676000ZA0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,2.352882,50.60207
2021-1040679,2021-03-15,000001,Vente,1300,,,LES PRES,B023,62120,62676,Quernes,62,,,62676000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,1760,2.355358,50.597618
2021-1041585,2021-04-09,000001,Vente,145700,70,,GR GRANDE RUE,0030,62120,62676,Quernes,62,,,62676000AB0079,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,312,2.365852,50.604085
2021-1041585,2021-04-09,000001,Vente,145700,,,LE VILLAGE OUEST,B029,62120,62676,Quernes,62,,,62676000AB0082,,,,,,,,,,,,,0,,,,,J,jardins,,,349,2.365933,50.603959
2021-1041938,2021-04-30,000001,Vente,160000,,,LES RIETZ DE ROMBLY,B024,62120,62676,Quernes,62,,,626760000A0572,,,,,,,,,,,,,0,,,,,J,jardins,,,1306,2.381392,50.600678
2021-1041938,2021-04-30,000001,Vente,160000,4,,RUE DU RIETZ,0055,62120,62676,Quernes,62,,,626760000A0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2184,2.381266,50.600772
2021-1041938,2021-04-30,000001,Vente,160000,4,,RUE DU RIETZ,0055,62120,62676,Quernes,62,,,626760000A0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2184,2.381266,50.600772
2021-1041938,2021-04-30,000001,Vente,160000,4,,RUE DU RIETZ,0055,62120,62676,Quernes,62,,,626760000A0573,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,2184,2.381266,50.600772
2021-1042624,2021-05-26,000001,Vente,1200,,,LES BOIS STOPPE,B005,62120,62676,Quernes,62,,,626760000A0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,886,2.373272,50.601043
2021-1044679,2021-07-16,000001,Vente,90000,7,,RUE DU RIETZ,0055,62120,62676,Quernes,62,,,626760000A0571,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,419,2.382248,50.600382
2021-1045309,2021-08-26,000001,Vente,75000,14,,RUE DE LA CHAPELLE,0010,62120,62676,Quernes,62,,,62676000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,2.361827,50.604722
2021-1045309,2021-08-26,000001,Vente,75000,14,,RUE DE LA CHAPELLE,0010,62120,62676,Quernes,62,,,62676000AB0025,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,577,2.361827,50.604722
2021-1045309,2021-08-26,000001,Vente,75000,14,,RUE DE LA CHAPELLE,0010,62120,62676,Quernes,62,,,62676000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,577,2.361827,50.604722
2021-1046290,2021-10-01,000001,Vente,4100,,,LE BEAU MONT,B001,62120,62676,Quernes,62,,,62676000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,3880,2.351628,50.59975
2021-1046290,2021-10-01,000001,Vente,4100,,,LE CHEMIN DE LAMBRES,B009,62120,62676,Quernes,62,,,62676000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.379895,50.606211
2021-1046290,2021-10-01,000001,Vente,4100,,,LE CHEMIN DE LAMBRES,B009,62120,62676,Quernes,62,,,62676000ZB0041,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.379895,50.606211
2021-1048194,2021-12-10,000001,Vente,29750,,,LES BOIS STOPPE,B005,62120,62676,Quernes,62,,,626760000A0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1182,2.373156,50.601007
