id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-570695,2019-01-08,000001,Vente,333950,322,,CHEM DU PLANCHON,0085,38610,38533,Venon,38,,,38533000AB0057,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,806,5.799162,45.172687
2019-570714,2019-01-04,000001,Vente,4000,,,LE REYNET,B067,38610,38533,Venon,38,,,38533000AE0103,,,,,,,,,,,,,0,,,,,P,prés,,,766,5.81241,45.168864
2019-570889,2019-01-24,000001,Vente,130000,43,,CHEM DU RUISSEAU,0096,38610,38533,Venon,38,,,38533000AD0054,,,,,,,,,,,,,0,1,Maison,131,2,S,sols,,,1022,5.809454,45.171952
2019-570889,2019-01-24,000001,Vente,130000,,,PRE PERROUD,B051,38610,38533,Venon,38,,,38533000AD0055,,,,,,,,,,,,,0,,,,,S,sols,,,454,5.809366,45.171897
2019-571294,2019-02-08,000001,Vente,611400,1539,,RTE ROUTE DEPARTEMENTALE 164,0100,38610,38533,Venon,38,,,38533000AB0136,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.800054,45.174123
2019-571294,2019-02-08,000001,Vente,611400,1539,,RTE ROUTE DEPARTEMENTALE 164,0100,38610,38533,Venon,38,,,38533000AB0143,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,741,5.800345,45.174004
2019-571458,2019-02-22,000001,Vente,400000,256,,CHE COMBE LOUP,0050,38610,38533,Venon,38,,,38533000AE0002,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,5.812747,45.174075
2019-571458,2019-02-22,000001,Vente,400000,256,,CHE COMBE LOUP,0050,38610,38533,Venon,38,,,38533000AE0002,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,597,5.812747,45.174075
2019-571543,2019-03-06,000001,Vente,235000,,,LE REYNET,B067,38610,38533,Venon,38,,,38533000AE0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8222,5.811509,45.168264
2019-571543,2019-03-06,000001,Vente,235000,206,,CHEM DE RENE,0070,38610,38533,Venon,38,,,38533000AE0107,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,551,5.812577,45.168397
2019-571653,2019-03-19,000001,Vente,2000,,,CHAMP DURET,B006,38610,38533,Venon,38,,,38533000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,268,5.799655,45.175625
2019-571653,2019-03-19,000001,Vente,2000,,,CHAMP DURET,B006,38610,38533,Venon,38,,,38533000AB0140,,,,,,,,,,,,,0,,,,,P,prés,,,2302,5.799488,45.175687
2019-573218,2019-06-06,000001,Vente,166000,,,CHAPON,B007,38610,38533,Venon,38,,,38533000AH0052,,,,,,,,,,,,,0,,,,,S,sols,,,814,5.823241,45.171174
2019-574874,2019-09-13,000001,Vente,467000,,,PLANCHON,B046,38610,38533,Venon,38,,,38533000AB0087,,,,,,,,,,,,,0,,,,,P,prés,,,370,5.802627,45.173843
2019-574874,2019-09-13,000001,Vente,467000,1793,,RTE ROUTE DEPARTEMENTALE 164,0100,38610,38533,Venon,38,,,38533000AC0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,5.802851,45.174034
2019-574874,2019-09-13,000001,Vente,467000,1793,,RTE ROUTE DEPARTEMENTALE 164,0100,38610,38533,Venon,38,,,38533000AC0019,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,776,5.802851,45.174034
2019-574874,2019-09-13,000001,Vente,467000,1793,,RTE ROUTE DEPARTEMENTALE 164,0100,38610,38533,Venon,38,,,38533000AC0019,,,,,,,,,,,,,0,2,Appartement,166,4,S,sols,,,776,5.802851,45.174034
2019-576381,2019-12-09,000001,Vente,417910,,,LE REPLAT,B056,38610,38533,Venon,38,,,385330000B0632,,,,,,,,,,,,,0,,,,,P,prés,,,213,5.812727,45.176724
2019-576381,2019-12-09,000001,Vente,417910,861,,CHEM DE PRESSEMBOIS,0069,38610,38533,Venon,38,,,385330000B0633,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1142,5.812476,45.177118
2019-576381,2019-12-09,000001,Vente,417910,861,,CHEM DE PRESSEMBOIS,0069,38610,38533,Venon,38,,,385330000B0633,,,,,,,,,,,,,0,1,Maison,120,5,P,prés,,,2110,5.812476,45.177118
2019-576666,2019-12-19,000001,Vente,225000,1418,,RTE ROUTE DEPARTEMENTALE 164,0100,38610,38533,Venon,38,,,38533000AB0059,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1083,5.799754,45.173192
2019-576666,2019-12-19,000001,Vente,225000,1418,,RTE ROUTE DEPARTEMENTALE 164,0100,38610,38533,Venon,38,,,38533000AB0059,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,5.799754,45.173192
