siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504241,00011,21650424100011,O,1983-03-01,02,2020,,2022-08-29T09:08:23,true,4,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504241,00037,21650424100037,O,1997-01-01,NN,,,2008-01-04T18:39:26,false,3,MAIRIE,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
216504241,00045,21650424100045,O,1997-01-01,NN,,,2008-01-04T18:39:26,false,3,MAIRIE,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256500604,00036,25650060400036,O,1993-01-01,NN,,,,false,4,,,,,THERMES,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,1997-12-31,F,THERMES DE BARZUN,,,,93.0K,NAF1993,O,2.1028197,48.6270683,0.89,poi.park,Parc des Thermes Forges-les-Bains,https://osm.org/way/415827537,G,,
256501271,00017,25650127100017,O,1987-09-02,NN,,,2006-11-25T09:09:19,true,3,,,,,MAIRIE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266507219,00019,26650721900019,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296507171,00019,29650717100019,O,1999-03-19,NN,,,2008-01-04T19:07:30,true,3,MAIRIE,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300398542,00013,30039854200013,O,,NN,,,,true,1,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
318631876,00014,31863187600014,O,1900-01-01,NN,,,,false,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
319440285,00017,31944028500017,O,1980-01-01,NN,,,2021-01-26T14:11:16,true,6,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
328218227,00010,32821822700010,O,1900-01-01,NN,,,2019-06-24T09:58:18,false,6,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328218227,00028,32821822700028,O,2018-06-01,00,2020,,2022-11-24T08:47:43,true,9,,,,,SAINT JUSTIN,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2022-09-06,A,LA FERME SAINT JUSTIN CREPERIE,,,LA FERME SAINT JUSTIN CREPERIE,56.10A,NAFRev2,N,0.042384,42.889831,0.91,street,Lieu Dit Saint Justin 65120 Sers,65424_B044,G,LIEU DIT SAINT JUSTIN,
330051293,00042,33005129300042,O,2005-11-01,,,4399DC,2015-03-17T00:20:09,true,2,,,,QUAI,LALANNE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
332283720,00024,33228372000024,O,2001-02-01,NN,,,,false,4,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
335083879,00023,33508387900023,O,1997-07-05,,,,,true,1,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
337977961,00024,33797796100024,O,1997-07-02,,,,,true,1,,,,,LIEU DIT  LES LAQUETS,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,52.4Z,NAF1993,N,6.6938642,44.2725,0.9,poi.water,Les Laquets (Eau) Allos,https://osm.org/way/583891547,G,,
338200736,00019,33820073600019,O,,NN,,,,true,1,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
343871307,00017,34387130700017,O,1987-07-01,NN,,,,true,1,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
347616765,00017,34761676500017,O,,NN,,,,true,1,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,1989-10-10,F,,,,,67.08,NAP,N,,,0,,,,,,
378765150,00016,37876515000016,O,,,,,,true,1,,,,RTE,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,67.08,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
384053617,00021,38405361700021,O,1992-01-01,NN,,,2014-09-17T15:17:44,false,4,HELIOTOUR,,,RTE,DU PIC DU MIDI,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2014-07-15,F,HELIOTOUR,,,,52.21Z,NAFRev2,N,0.141207,42.936859,0.63,locality,Pic du Midi de Bagneres 65120 Sers,65424_B038,G,PIC DU MIDI DE BAGNERES,
384887683,00017,38488768300017,O,1992-01-01,NN,,,2008-01-04T22:46:27,true,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
387813157,00014,38781315700014,O,1992-06-15,00,2020,,2022-08-29T09:12:40,true,7,,,,,COL DU TOURMALET,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,47.78C,NAFRev2,O,0.1452759,42.9083975,0.89,poi,Col du Tourmalet (Col de montagne) Barèges,https://osm.org/node/261767485,G,,
388505042,00019,38850504200019,O,1992-07-01,01,2020,,2022-08-29T09:13:15,true,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,,,0,,,,,,
398548321,00049,39854832100049,O,1994-06-01,NN,,,,false,3,,,,,THERMES DE BARZUN,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
400523981,00035,40052398100035,O,2008-10-17,,,,2022-11-18T04:00:43,false,2,AYGAT,204,,,LE BOIS DE MARIE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2022-10-14,F,,,,,68.20A,NAFRev2,N,1.031817,47.5409262,0.83,poi.bus_stop,Dame-Marie-les-Bois − Centre (Arrêt de bus) Dame-Marie-les-Bois,https://osm.org/node/4059848902,G,,
400786521,00015,40078652100015,O,1995-01-01,NN,,,2019-06-24T13:23:50,true,5,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
409470465,00017,40947046500017,O,1996-10-24,NN,,,2008-01-04T21:27:26,true,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
411079080,00015,41107908000015,O,1996-09-01,NN,,,2019-05-24T03:58:44,true,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418916201,00019,41891620100019,O,1998-04-28,NN,,,2016-12-12T13:24:25,true,4,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419151097,00013,41915109700013,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419151105,00014,41915110500014,O,1984-12-31,NN,,,2019-03-08T11:20:48,true,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420359010,00014,42035901000014,O,1982-12-31,,,,,true,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422158642,00013,42215864200013,O,1981-01-01,NN,,,2008-01-05T00:17:17,true,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425234317,00013,42523431700013,O,1996-01-01,NN,,,2016-01-12T00:21:27,false,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425239621,00013,42523962100013,O,1988-01-01,NN,,,2013-05-27T02:37:15,true,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
428220057,00015,42822005700015,O,1989-01-01,NN,,,2008-01-05T01:24:00,true,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
429202013,00034,42920201300034,O,2016-07-01,,,,2016-12-18T09:54:57,true,1,,,,,LE VILLAGE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438850752,00017,43885075200017,O,1994-05-01,NN,,,2008-01-04T20:21:15,true,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441057866,00010,44105786600010,O,1987-11-28,NN,,,2013-02-08T16:00:30,true,4,,,,,LE VILLAGE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,56.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
451719496,00023,45171949600023,O,2006-01-01,,,,2016-12-21T08:33:51,false,3,,,,,L ARCOULI,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
480908086,00022,48090808600022,O,2013-09-20,,,,2022-12-23T08:34:01,false,2,,,,QUA,AYGAT,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
521405647,00012,52140564700012,O,2010-03-23,,,,2019-05-04T03:58:18,true,1,,,,QUA,BARZUN,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,68.20B,NAFRev2,N,-0.1273413,43.2142033,0.73,poi,Pont du Goua Barzun,https://osm.org/way/71984730,G,,
528922941,00018,52892294100018,O,2010-01-01,,,,2016-12-16T07:45:32,true,1,,,,,LE BANQUET,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,2.4220203,48.8459026,0.89,poi.fast_food,Le Banquet (Restauration rapide) Saint-Mandé,https://osm.org/node/3149342929,G,,
531655298,00010,53165529800010,O,2011-03-03,,,,2020-10-15T03:36:30,true,1,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
702773482,00014,70277348200014,O,,NN,,,,true,1,,,,,COL DU TOURMALET,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2C,NAF1993,N,0.1452759,42.9083975,0.89,poi,Col du Tourmalet (Col de montagne) Barèges,https://osm.org/node/261767485,G,,
750320186,00018,75032018600018,O,2012-03-19,,,,2012-11-10T03:59:42,true,1,,,,,LE VILLAGE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,51.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
753411859,00014,75341185900014,O,2012-09-01,,,,2019-07-17T19:32:42,false,4,ANCIENNE ECOLE,,,,ANCIENNE ECOLE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,43.22A,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
777152117,00019,77715211700019,O,1993-04-01,NN,,,,true,3,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2001-08-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
777152125,00012,77715212500012,O,,NN,,,,true,1,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
777174467,00012,77717446700012,O,,NN,,,,true,1,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,93.0K,NAF1993,N,,,0,,,,,,
780112686,00016,78011268600016,O,,NN,,,,true,1,,,,,,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.71,NAP,N,,,0,,,,,,
803072495,00036,80307249500036,O,2019-02-03,,,,2021-09-28T08:50:27,false,2,,,,,VILLAGE LE VILLAGE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,93.19Z,NAFRev2,N,2.274541,48.7084365,0.89,poi.cafe,Café Le Village Champlan,https://osm.org/node/2844970615,G,,
824271548,00011,82427154800011,O,2017-01-01,,,,2021-04-07T03:37:31,true,2,,,,,MAISON BAYLE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,5.1093658,45.5368231,0.88,poi.bakery,Maison Bayle Boulangerie/patisserie Charantonnay,https://osm.org/node/1364770332,G,,
832106512,00011,83210651200011,O,2017-09-05,,,,2017-09-21T10:59:33,true,1,,,,,LE VILLAGE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,82.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
832835789,00013,83283578900013,O,2017-11-01,,,4399CZ,2017-10-25T04:02:55,true,1,,,,,VILLAGE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.99C,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
834941882,00021,83494188200021,O,2018-01-01,,,,2018-05-30T07:58:57,false,1,,310,,,LE BOIS DE MARIE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,1.031817,47.5409262,0.83,poi.bus_stop,Dame-Marie-les-Bois − Centre (Arrêt de bus) Dame-Marie-les-Bois,https://osm.org/node/4059848902,G,,
840782163,00017,84078216300017,O,2018-07-09,,,,2019-12-11T20:01:02,true,1,,,,,LE VILLAGE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,86.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
850864091,00010,85086409100010,O,2019-05-01,,,,2019-05-18T03:34:43,true,1,,,,,LE VILLAGE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.22A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
880278239,00012,88027823900012,O,2019-01-01,,,,2020-01-04T03:52:51,true,1,LA BERGERIE,,,,LE VILLAGE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
890617715,00010,89061771500010,O,2020-11-03,,,,2020-11-04T04:12:46,true,1,LE VILLAGE,,,, ,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2020-11-03,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
898059464,00013,89805946400013,O,2021-04-05,,,4321AB,2021-04-10T03:53:41,true,1,LE VILLAGE,0,,IMP,DE L EGLISE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,,43.21A,NAFRev2,N,1.0590086,48.9276656,0.79,poi.track,Impasse de l'Eglise (Chemin) Sylvains-lès-Moulins,https://osm.org/way/217762472,G,,
901864702,00013,90186470200013,O,2021-07-01,,,8211ZP,2021-07-30T04:07:33,true,1,1ER ETAGE,,,RUE,ANCIENNE ECOLE,65120,SERS,,,65424,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,82.11Z,NAFRev2,N,3.9571196,48.0791746,0.85,poi,Rue de l'Ancienne École (Pont) Montigny-les-Monts,https://osm.org/way/463618626,G,,
