siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405179,00012,21240517900012,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,3,,,,,,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262404924,00017,26240492400017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300181195,00011,30018119500011,O,1974-01-01,,,,2019-11-14T14:00:26,false,3,,,,,MOULIN DE L'ESCOT,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,1.004825,44.732718,0.52,street,Moulin du Sout 24170 Salles-de-Belvès,24517_B029,G,MOULIN DU SOUT,
300181195,00029,30018119500029,O,1981-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,MOULIN DE LESCOT,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.00303,44.717896,0.48,street,Lescot 24170 Salles-de-Belvès,24517_dqdv79,G,LESCOT,
306083197,00013,30608319700013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,41.01,NAP,N,,,0,,,,,,
309652279,00022,30965227900022,O,1900-01-01,,,,2019-11-14T14:00:26,true,4,,,,LD,LE MAINE,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,1997-08-12,F,,,,,45.3E,NAF1993,N,1.007701,44.734607,0.93,street,Le Maine 24170 Salles-de-Belvès,24517_o0d9hn,G,LE MAINE,
330268806,00057,33026880600057,O,2006-05-02,,,4399CZ,2019-11-14T14:00:26,true,3,,,,,LE MOULIN DU MAINE BAS,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.99C,NAFRev2,N,1.002771,44.724563,0.47,street,La Mouline Basse 24170 Salles-de-Belvès,24517_B032,G,LA MOULINE BASSE,
333483279,00019,33348327900019,O,1985-08-23,,,,2019-11-14T14:00:26,true,4,,,,,,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
335060927,00019,33506092700019,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,GAUDON,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,02.0B,NAF1993,N,1.020415,44.714631,0.64,street,Gaudou 24170 Salles-de-Belvès,24517_fwq3s3,G,GAUDOU,
340114172,00018,34011417200018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,MOULIN DE L ESCOT,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.004825,44.732718,0.52,street,Moulin du Sout 24170 Salles-de-Belvès,24517_B029,G,MOULIN DU SOUT,
340170497,00010,34017049700010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA CONTEYRIE,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353473671,00017,35347367100017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378961650,00025,37896165000025,O,1989-12-01,NN,,,2019-11-14T14:00:26,false,3,,,,,,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382870814,00011,38287081400011,O,1991-07-02,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,1.000127,44.712981,0.94,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
388718355,00018,38871835500018,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397950650,00010,39795065000010,O,1994-06-28,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LAMENET,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.023562,44.712751,0.93,street,Lamenet 24170 Salles-de-Belvès,24517_382sgu,G,LAMENET,
404610453,00015,40461045300015,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.000127,44.712981,0.94,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
405330895,00021,40533089500021,O,2002-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,LD,LE BOURG,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,01.42Z,NAFRev2,N,1.000127,44.712981,0.94,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
405330895,00039,40533089500039,O,2003-01-15,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2018-08-07,F,,,,,02.40Z,NAFRev2,N,1.000127,44.712981,0.94,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
411522402,00014,41152240200014,O,1996-07-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,1.000127,44.712981,0.94,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
411915143,00019,41191514300019,O,1997-05-01,02,2019,1610AQ,2021-10-27T08:35:24,false,4,,,,,LAMENET,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,O,1.023562,44.712751,0.93,street,Lamenet 24170 Salles-de-Belvès,24517_382sgu,G,LAMENET,
411915143,00027,41191514300027,O,1997-05-01,03,2020,,2022-08-29T09:28:43,true,5,,,,,GAUDOU,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2010-06-29,A,,,,,16.10A,NAFRev2,O,1.020415,44.714631,0.93,street,Gaudou 24170 Salles-de-Belvès,24517_fwq3s3,G,GAUDOU,
412157620,00011,41215762000011,O,1997-05-01,NN,,,2020-08-25T10:40:13,true,3,,,,,GAUDOU,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.020415,44.714631,0.93,street,Gaudou 24170 Salles-de-Belvès,24517_fwq3s3,G,GAUDOU,
412157620,00029,41215762000029,O,1999-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,GAUDOU,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.020415,44.714631,0.93,street,Gaudou 24170 Salles-de-Belvès,24517_fwq3s3,G,GAUDOU,
413994310,00014,41399431000014,O,1982-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419875430,00011,41987543000011,O,1998-08-05,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,,,,1.000127,44.712981,0.94,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
432764371,00014,43276437100014,O,2000-09-01,NN,,,2021-02-23T13:14:04,true,4,,,,,LE BOS,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2012-07-31,A,ALBERT THOBOIS,,,,62.02A,NAFRev2,N,0.999757,44.715632,0.91,street,Le Bos Bas 24170 Salles-de-Belvès,24517_B004,G,LE BOS BAS,
442500948,00017,44250094800017,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LEBREL,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.015383,44.724095,0.91,street,Lebrel Haut 24170 Salles-de-Belvès,24517_B013,G,LEBREL HAUT,
443483201,00036,44348320100036,O,2011-12-01,,,4334ZC,2021-02-23T13:25:50,true,1,LE CASTEL,,,,,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.34Z,NAFRev2,N,0.992999,44.711635,0.93,street,Le Castel 24170 Salles-de-Belvès,24517_eax2ri,D,LE CASTEL,
444174452,00029,44417445200029,O,2011-03-01,,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2019-04-09,F,,,,SOCIETE OCCITANE DE CONFEXION,47.82Z,NAFRev2,N,1.000127,44.712981,0.94,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
449518042,00014,44951804200014,O,2003-07-17,NN,,,2019-11-14T14:00:26,true,3,,,,,LAMENET,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.023562,44.712751,0.93,street,Lamenet 24170 Salles-de-Belvès,24517_382sgu,G,LAMENET,
453405821,00019,45340582100019,O,2004-05-05,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,45.1D,NAFRev1,N,1.000127,44.712981,0.94,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
504928425,00017,50492842500017,O,2008-01-01,,,,2019-11-14T14:00:26,true,1,,,,,LAMONET,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.023562,44.712751,0.57,street,Lamenet 24170 Salles-de-Belvès,24517_382sgu,G,LAMENET,
520338781,00021,52033878100021,O,2018-10-01,,,4399CZ,2022-09-16T10:01:47,true,2,,,,,LE CASTEL,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BUTTIN 2G MULTISERVICES,43.99C,NAFRev2,N,0.992999,44.711635,0.93,street,Le Castel 24170 Salles-de-Belvès,24517_eax2ri,G,LE CASTEL,
522951318,00016,52295131800016,O,2010-05-17,,,9529ZF,2019-11-14T14:00:26,false,2,,,,,LE MAINE BAS,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,95.29Z,NAFRev2,N,0.999757,44.715632,0.5,street,Le Bos Bas 24170 Salles-de-Belvès,24517_B004,G,LE BOS BAS,
531064285,00012,53106428500012,O,2011-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LE BOURG,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.42Z,NAFRev2,O,1.000127,44.712981,0.94,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
531380459,00010,53138045900010,O,2011-04-01,,,,2019-11-14T14:00:26,true,2,,1166,,,LA PALISSE,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,COMBROUZE YANNICK PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,0.998803,44.708913,0.93,housenumber,1166 La Palisse 24170 Salles-de-Belvès,24517_ym6p5z_01166,G,1166 LA PALISSE,
532778677,00015,53277867700015,O,2011-05-13,,,,2022-04-28T04:09:35,true,2,,,,LD,LA PALISSE,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.28Z,NAFRev2,N,0.998558,44.709595,0.93,street,La Palisse 24170 Salles-de-Belvès,24517_ym6p5z,G,LA PALISSE,
533019709,00013,53301970900013,O,2011-06-10,,,,2019-11-14T14:00:26,true,1,,,,,LA CABANE ,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,68.32B,NAFRev2,N,0.989475,44.712781,0.93,street,La Cabane 24170 Salles-de-Belvès,24517_9zbg37,G,LA CABANE,
539296608,00018,53929660800018,O,2012-01-01,,,,2022-12-06T04:10:34,true,1,,,,,LE CASTEL,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,0.992999,44.711635,0.93,street,Le Castel 24170 Salles-de-Belvès,24517_eax2ri,G,LE CASTEL,
647271139,00014,64727113900014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,LD,GAUDOU,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,1996-05-14,F,,,,,02.0B,NAF1993,N,1.020415,44.714631,0.93,street,Gaudou 24170 Salles-de-Belvès,24517_fwq3s3,G,GAUDOU,
751019910,00031,75101991000031,O,2019-09-06,,,,2020-11-21T08:40:38,false,1,,,,,LE BOURG,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,68.20A,NAFRev2,N,1.000127,44.712981,0.94,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
781729850,00011,78172985000011,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,LE MAINE,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.007701,44.734607,0.93,street,Le Maine 24170 Salles-de-Belvès,24517_o0d9hn,G,LE MAINE,
793591306,00022,79359130600022,O,2013-12-10,,,,2019-11-14T14:00:26,false,2,,,,,LE BOURG / ECOLE,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,90.02Z,NAFRev2,N,1.000127,44.712981,0.64,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
799711650,00025,79971165000025,O,2016-12-31,,,2370ZZ,2019-11-14T14:00:26,false,2,,,,,LE CASTEL,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,LE PETIT PONCET,23.70Z,NAFRev2,N,0.992999,44.711635,0.93,street,Le Castel 24170 Salles-de-Belvès,24517_eax2ri,G,LE CASTEL,
811105394,00019,81110539400019,O,2015-04-03,,,,2019-11-14T14:00:26,true,2,,,,,LAMENET,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,49.41A,NAFRev2,N,1.023562,44.712751,0.93,street,Lamenet 24170 Salles-de-Belvès,24517_382sgu,G,LAMENET,
813120144,00023,81312014400023,O,2017-10-13,,,,2021-02-23T17:31:25,true,1,,14,,RUE,DU FORT,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2017-10-13,A,,,,,86.90D,NAFRev2,N,6.1823541,49.3396834,0.9,poi,Rue du Fort (Pont) Yutz,https://osm.org/way/24957493,G,,
822716148,00017,82271614800017,O,2016-10-03,,,4520AA,2020-08-01T04:08:04,false,2,,,,,LE CASTEL,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2020-06-01,F,MEC@...NET AUTO,,,MEC@...NET AUTO,45.20A,NAFRev2,N,0.992999,44.711635,0.93,street,Le Castel 24170 Salles-de-Belvès,24517_eax2ri,G,LE CASTEL,
831131040,00014,83113104000014,O,2017-07-24,,,,2019-11-27T20:00:18,false,2,,,,RUE,LA CABANE,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,96.04Z,NAFRev2,N,0.989475,44.712781,0.69,street,La Cabane 24170 Salles-de-Belvès,24517_9zbg37,G,LA CABANE,
838897650,00019,83889765000019,O,2018-02-01,,,,2019-11-14T14:00:26,true,1,,,,,LE MAINE BAS,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,90.03A,NAFRev2,N,0.999757,44.715632,0.5,street,Le Bos Bas 24170 Salles-de-Belvès,24517_B004,G,LE BOS BAS,
850150863,00015,85015086300015,O,2019-04-09,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2019-04-09,A,,,,SOCIETE OCCITANE DE CONFECTION,46.42Z,NAFRev2,N,1.000127,44.712981,0.94,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
851070003,00013,85107000300013,O,2019-06-01,,,3213ZZ,2019-12-05T09:32:00,true,3,,,,,LA MOULINE,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2019-11-23,A,,,,,32.13Z,NAFRev2,O,1.003189,44.723556,0.93,street,La Mouline 24170 Salles-de-Belvès,24517_805rew,G,LA MOULINE,
853450666,00013,85345066600013,O,2019-03-01,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.19Z,NAFRev2,N,1.000127,44.712981,0.94,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
889775169,00010,88977516900010,O,2020-10-01,,,,2020-10-09T09:28:42,true,1,,,,,LE BOURG SUD ,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,0.999627,44.711061,0.94,street,Le Bourg Sud 24170 Salles-de-Belvès,24517_B010,G,LE BOURG SUD,
891659930,00012,89165993000012,O,2020-12-01,,,,2021-03-23T05:00:48,true,2,,,,RTE,DE MONPAZIER,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.79Z,NAFRev2,N,0.8936117,44.6823207,0.74,poi.post_office,Monpazier (Bureau de poste) Monpazier,https://osm.org/node/5148338663,G,,
909355067,00010,90935506700010,O,2022-01-01,,,4322BB,2022-01-27T03:56:18,true,1,,,,LD,LE BOURG,24170,SALLES-DE-BELVES,,,24517,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,HYDROXEL,43.22B,NAFRev2,N,1.000127,44.712981,0.94,street,Le Bourg 24170 Salles-de-Belvès,24517_wi88ys,G,LE BOURG,
