id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263392,2023-01-14,000001,Vente,300000,9001,F,LES CARREAUX,B003,95450,95483,Le Perchay,95,,,95483000ZA0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,15473,1.937317,49.122665
2023-1263392,2023-01-14,000001,Vente,300000,9001,F,LES CARREAUX,B003,95450,95483,Le Perchay,95,,,95483000ZA0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,24869,1.937317,49.122665
2023-1263392,2023-01-14,000001,Vente,300000,9001,F,LES CARREAUX,B003,95450,95483,Le Perchay,95,,,95483000ZA0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,14125,1.937317,49.122665
2023-1263392,2023-01-14,000001,Vente,300000,9001,F,LES CARREAUX,B003,95450,95483,Le Perchay,95,,,95483000ZA0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,28933,1.937317,49.122665
2023-1263392,2023-01-14,000001,Vente,300000,,,LES VINGT ARPENTS,B020,95450,95483,Le Perchay,95,,,95483000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,180245,1.938456,49.119235
2023-1263392,2023-01-14,000001,Vente,300000,,,LES VINGT ARPENTS,B020,95450,95483,Le Perchay,95,,,95483000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,32685,1.938456,49.119235
2023-1263392,2023-01-14,000001,Vente,300000,,,LES VINGT ARPENTS,B020,95450,95483,Le Perchay,95,,,95483000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,9066,1.938456,49.119235
2023-1263392,2023-01-14,000001,Vente,300000,,,LES VINGT ARPENTS,B020,95450,95483,Le Perchay,95,,,95483000ZB0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2684,1.938456,49.119235
2023-1267834,2023-04-28,000001,Vente,353000,,,LE VILLAGE,B019,95450,95483,Le Perchay,95,,,95483000AB0086,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1333,1.934067,49.108685
2023-1267834,2023-04-28,000001,Vente,353000,,,LE VILLAGE,B019,95450,95483,Le Perchay,95,,,95483000AB0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,954,1.934457,49.108899
2023-1267834,2023-04-28,000001,Vente,353000,10,,GR GRANDE RUE,0060,95450,95483,Le Perchay,95,,,95483000AB0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,1.933929,49.109206
2023-1267834,2023-04-28,000001,Vente,353000,10,,GR GRANDE RUE,0060,95450,95483,Le Perchay,95,,,95483000AB0091,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,585,1.933929,49.109206
2023-1270309,2023-06-28,000001,Vente,70000,,,LE VILLAGE,B019,95450,95483,Le Perchay,95,,,95483000AB0119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2330,1.936596,49.110542
2023-1270309,2023-06-28,000001,Vente,70000,,,LE VILLAGE,B019,95450,95483,Le Perchay,95,,,95483000AB0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,1.936442,49.110622
2023-1277250,2023-12-01,000001,Vente,200000,,,SUR LA GARENNE,B012,95450,95483,Le Perchay,95,,,95483000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,22916,1.942257,49.11305
