siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802695,00019,21580269500019,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,4,,,,,,,,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802695,00027,21580269500027,O,1983-12-21,01,2021,,2024-04-25T09:36:59,false,4,LE BOURG,,,,,,,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.352026,47.061336,0.51,locality,Les Bourbons 58270 Saint-Sulpice,58269_s0haw9,D,LES BOURBONS,
215802695,00035,21580269500035,O,1997-01-01,,,,2024-03-22T15:40:57,false,3,MAIRIE,,,,,,,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.370114,47.055489,0.38,street,Route de la Tuilerie 58270 Saint-Sulpice,58269_0006,D,ROUTE DE LA TUILERIE,
265802694,00017,26580269400017,O,1983-03-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.370114,47.055489,0.38,street,Route de la Tuilerie 58270 Saint-Sulpice,58269_0006,G,ROUTE DE LA TUILERIE,
301409330,00018,30140933000018,O,1900-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,BOURG,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,O,3.347562,47.05534,0.92,street,Route du Bourg 58270 Saint-Sulpice,58269_0018,G,ROUTE DU BOURG,
303723233,00019,30372323300019,O,1964-01-01,,,,2024-04-25T09:34:59,true,1,,,,,,,LE BOURG,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2000-09-20,F,,,,,15.8C,NAF1993,O,3.352026,47.061336,0.51,locality,Les Bourbons 58270 Saint-Sulpice,58269_s0haw9,G,LES BOURBONS,
305042277,00015,30504227700015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
305904260,00018,30590426000018,O,1997-05-05,,,,2024-04-25T09:32:18,true,3,,,,,,,LE BOURG,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,3.352026,47.061336,0.51,locality,Les Bourbons 58270 Saint-Sulpice,58269_s0haw9,G,LES BOURBONS,
313095788,00037,31309578800037,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,67.06,NAP,N,,,0,,,,,,
317474633,00037,31747463300037,O,2003-06-04,,,,2024-03-30T01:19:04,true,3,,,,,,,MACHIGNY,58270,ST-SULPICE,,,58269,,,,,58269B091_C,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.1T,NAFRev1,N,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
319236436,00030,31923643600030,O,2017-03-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA MOTTE,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,L'ATELIER DE MAMIE,14.13Z,NAFRev2,N,3.375987,47.058497,0.92,street,Route de la Motte 58270 Saint-Sulpice,58269_0005,G,ROUTE DE LA MOTTE,
323322115,00011,32332211500011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE COUVENT LES QUOYS,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.04,NAP,N,3.34552,47.054465,0.53,locality,Les Quoys 58270 Saint-Sulpice,58269_5k40fj,G,LES QUOYS,
323407122,00015,32340712200015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
325532828,00010,32553282800010,O,,,,,2024-03-30T16:54:13,true,1,,,,,,,MACHIGNY,58270,ST-SULPICE,,,58269,,,,,58269B091_C,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,18.10,NAP,N,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
325691418,00041,32569141800041,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES PELEES,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,02.20,NAP,N,3.369796,47.058167,0.64,street,Route des Pèles 58270 Saint-Sulpice,58269_0017,G,ROUTE DES PELES,
326291424,00017,32629142400017,O,1983-01-01,,,,2024-03-30T18:51:59,true,1,,,,,,,NANTON,58270,ST-SULPICE,,,58269,,,,,58269B097_C,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,01.1A,NAF1993,N,3.350633,47.034787,0.93,locality,Nanton 58270 Saint-Sulpice,58269_ktpahh,G,NANTON,
326351699,00011,32635169900011,O,1900-01-01,,,,2024-03-22T15:40:57,false,2,,,,,,DOM,DU CHAGNAT,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,3.358813,47.037933,0.52,locality,Le Chagnat 58270 Saint-Sulpice,58269_r1l4gu,G,LE CHAGNAT,
328826235,00017,32882623500017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
328826243,00011,32882624300011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329198774,00039,32919877400039,O,2011-01-15,NN,2021,,2024-03-22T15:40:57,true,1,,,,,,,LE MANTELET,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,01.11Z,NAFRev2,N,3.368919,47.046804,0.78,street,Chemin de Mantelet 58270 Saint-Sulpice,58269_l62vr1,G,CHEMIN DE MANTELET,
329403471,00017,32940347100017,O,1984-03-08,,,,2024-03-22T15:40:57,false,4,,,,,,LD,MANTELET,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,3.367543,47.044096,0.93,locality,Mantelet 58270 Saint-Sulpice,58269_nx51n9,G,MANTELET,
329403471,00033,32940347100033,O,2017-04-10,01,2021,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE DE SAINT SULPICE,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2017-04-10,A,,,,,77.31Z,NAFRev2,N,3.370114,47.055489,0.77,street,Route de la Tuilerie 58270 Saint-Sulpice,58269_0006,G,ROUTE DE LA TUILERIE,
329844419,00013,32984441900013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LA MOTTE,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,01.70,NAP,N,3.375987,47.058497,0.92,street,Route de la Motte 58270 Saint-Sulpice,58269_0005,G,ROUTE DE LA MOTTE,
330790130,00018,33079013000018,O,1984-10-01,,,,2024-03-22T15:40:57,true,5,,,,,,LD,LE BOURG,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.39Z,NAFRev2,O,3.352026,47.061336,0.51,locality,Les Bourbons 58270 Saint-Sulpice,58269_s0haw9,G,LES BOURBONS,
330806928,00041,33080692800041,O,2000-05-01,,,,2024-03-29T23:38:15,true,4,,,,,,,LES BOURBONS,58270,ST-SULPICE,,,58269,,,,,58269B017_C,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,02.0B,NAFRev1,N,3.352026,47.061336,0.93,locality,Les Bourbons 58270 Saint-Sulpice,58269_s0haw9,G,LES BOURBONS,
331005363,00014,33100536300014,O,1984-09-26,,,,2024-03-30T09:31:39,false,4,,,,,,,NANTON,58270,ST-SULPICE,,,58269,,,,,58269B097_C,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,01.61Z,NAFRev2,N,3.350633,47.034787,0.93,locality,Nanton 58270 Saint-Sulpice,58269_ktpahh,G,NANTON,
331951806,00016,33195180600016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LE BOURG,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.352026,47.061336,0.51,locality,Les Bourbons 58270 Saint-Sulpice,58269_s0haw9,G,LES BOURBONS,
332299684,00016,33229968400016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LES FORGES,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,3.352265,47.064085,0.65,street,Route de Forges 58270 Saint-Sulpice,58269_0002,G,ROUTE DE FORGES,
333279529,00015,33327952900015,O,1985-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,MACHIGNY,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1A,NAF1993,N,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
338120421,00049,33812042100049,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MACHIGNY,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1J,NAF1993,N,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
341104891,00013,34110489100013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.06,NAP,N,,,0,,,,,,
341104941,00016,34110494100016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.06,NAP,N,,,0,,,,,,
341537363,00044,34153736300044,O,2009-12-01,,,,2024-03-30T09:31:39,true,2,,,,,,,FORGES,58270,ST-SULPICE,,,58269,,,,,58269B076_C,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,96.02A,NAFRev2,N,3.352265,47.064085,0.92,street,Route de Forges 58270 Saint-Sulpice,58269_0002,G,ROUTE DE FORGES,
345071492,00010,34507149200010,O,,,,,2024-03-30T09:17:57,true,1,,,,,,,MANTELET,58270,ST-SULPICE,,,58269,,,,,58269B092_C,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.1A,NAF1993,N,3.367543,47.044096,0.93,locality,Mantelet 58270 Saint-Sulpice,58269_nx51n9,G,MANTELET,
348123043,00039,34812304300039,O,2006-05-25,,,,2024-03-30T01:06:34,true,3,,,,,,,MACHIGNY,58270,ST-SULPICE,,,58269,,,,,58269B091_C,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
350557096,00012,35055709600012,O,1989-04-18,,,,2024-03-30T01:24:02,true,5,,,,,,,LA MOTTE,58270,ST-SULPICE,,,58269,,,,,58269B096_C,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.49Z,NAFRev2,N,3.375987,47.058497,0.92,street,Route de la Motte 58270 Saint-Sulpice,58269_0005,G,ROUTE DE LA MOTTE,
351381157,00020,35138115700020,O,1996-01-01,,,,2024-03-30T09:08:38,true,4,,,,,,,FORGES,58270,ST-SULPICE,,,58269,,,,,58269B076_C,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,3.352265,47.064085,0.92,street,Route de Forges 58270 Saint-Sulpice,58269_0002,G,ROUTE DE FORGES,
351832159,00013,35183215900013,O,,,,,2024-03-30T09:08:11,true,1,,,,,,,LA FORET,58270,ST-SULPICE,,,58269,,,,,58269B075_C,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,21.08,NAP,N,3.340371,47.04135,0.92,street,Chemin de la Forêt 58270 Saint-Sulpice,58269_0003,G,CHEMIN DE LA FORET,
354018889,00049,35401888900049,O,2011-01-03,,,4520AA,2024-03-22T15:40:57,false,2,,,,,,LD,LES PELES,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,MECANIQUE GENERALE DES AMOGNES,45.20A,NAFRev2,N,3.369796,47.058167,0.8,street,Route des Pèles 58270 Saint-Sulpice,58269_0017,G,ROUTE DES PELES,
378914956,00016,37891495600016,O,1990-01-01,,,,2024-03-22T15:40:57,true,6,,,,,,,MANTON,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,3.350633,47.034787,0.65,locality,Nanton 58270 Saint-Sulpice,58269_ktpahh,G,NANTON,
380830778,00011,38083077800011,O,,,,,2024-03-30T00:08:42,true,1,,,,,,,LA FORET,58270,ST-SULPICE,,,58269,,,,,58269B075_C,,,,,,,,,,,,,,,,,1993-01-06,F,,,,,45.2V,NAF1993,N,3.340371,47.04135,0.92,street,Chemin de la Forêt 58270 Saint-Sulpice,58269_0003,G,CHEMIN DE LA FORET,
381018936,00017,38101893600017,O,1990-12-31,,,,2024-03-30T05:54:37,true,3,,,,,,,LA FORET,58270,ST-SULPICE,,,58269,,,,,58269B075_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.340371,47.04135,0.92,street,Chemin de la Forêt 58270 Saint-Sulpice,58269_0003,G,CHEMIN DE LA FORET,
381420314,00019,38142031400019,O,1991-03-14,,,,2024-03-30T08:17:04,false,4,,,,,,,LA BROSSARDERIE,58270,ST-SULPICE,,,58269,,,,,58269B020_C,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,68.20B,NAFRev2,N,3.370114,47.055489,0.37,street,Route de la Tuilerie 58270 Saint-Sulpice,58269_0006,G,ROUTE DE LA TUILERIE,
382858413,00018,38285841300018,O,1991-08-23,,,,2024-03-30T13:17:11,true,2,,,,,,,LA FORET,58270,ST-SULPICE,,,58269,,,,,58269B075_C,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,3.340371,47.04135,0.92,street,Chemin de la Forêt 58270 Saint-Sulpice,58269_0003,G,CHEMIN DE LA FORET,
383944691,00013,38394469100013,O,1991-12-02,,,,2024-03-30T09:40:48,true,4,,,,,,,LES BOURBONS,58270,ST-SULPICE,,,58269,,,,,58269B017_C,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.352026,47.061336,0.93,locality,Les Bourbons 58270 Saint-Sulpice,58269_s0haw9,G,LES BOURBONS,
385148119,00022,38514811900022,O,1994-01-01,,,,2024-04-25T09:40:46,true,3,,,,,,,LE BOURG,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,N,3.352026,47.061336,0.51,locality,Les Bourbons 58270 Saint-Sulpice,58269_s0haw9,G,LES BOURBONS,
385285093,00014,38528509300014,O,1992-04-28,,,,2024-03-30T01:25:59,true,3,,,,,,,MACHIGNY,58270,ST-SULPICE,,,58269,,,,,58269B091_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
387722119,00022,38772211900022,O,1999-07-19,,,,2024-03-30T03:37:51,false,4,,,,,,,LES BILLEBAULTS,58270,ST-SULPICE,,,58269,,,,,58269B008_C,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,85.1G,NAF1993,N,3.354449,47.041503,0.81,street,Impasse des Billebaults 58270 Saint-Sulpice,58269_0013,G,IMPASSE DES BILLEBAULTS,
388100729,00010,38810072900010,O,1992-05-04,,,,2024-03-22T15:40:57,true,2,,,,,,LD,MACHIGNY,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
388588725,00019,38858872500019,O,,,,,2024-03-30T13:07:46,true,1,,,,,,,MACHIGNY,58270,ST-SULPICE,,,58269,,,,,58269B091_C,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
389089657,00032,38908965700032,O,1999-04-01,,,,2024-03-30T16:22:24,false,4,,,,,,,MEARD,58270,ST-SULPICE,,,58269,,,,,58269B094_C,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2V,NAF1993,O,3.355498,47.053151,0.92,street,Route de Méard 58270 Saint-Sulpice,58269_0009,G,ROUTE DE MEARD,
390263770,00013,39026377000013,O,1987-11-01,01,2021,,2024-03-30T00:05:21,true,4,,,,,,,LA MOTTE,58270,ST-SULPICE,,,58269,,,,,58269B096_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.375987,47.058497,0.92,street,Route de la Motte 58270 Saint-Sulpice,58269_0005,G,ROUTE DE LA MOTTE,
390837912,00018,39083791200018,O,1993-01-01,,,,2024-03-30T02:16:21,true,3,,,,,,,FORGES,58270,ST-SULPICE,,,58269,,,,,58269B076_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.352265,47.064085,0.92,street,Route de Forges 58270 Saint-Sulpice,58269_0002,G,ROUTE DE FORGES,
392020210,00010,39202021000010,O,1992-01-01,,,,2024-03-30T08:25:15,true,3,,,,,,,LA MOTTE,58270,ST-SULPICE,,,58269,,,,,58269B096_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.375987,47.058497,0.92,street,Route de la Motte 58270 Saint-Sulpice,58269_0005,G,ROUTE DE LA MOTTE,
392020293,00016,39202029300016,O,1985-01-01,,,,2024-03-29T23:41:38,true,4,,,,,,,MEARD,58270,ST-SULPICE,,,58269,,,,,58269B094_C,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,3.355498,47.053151,0.92,street,Route de Méard 58270 Saint-Sulpice,58269_0009,G,ROUTE DE MEARD,
392020665,00015,39202066500015,O,1990-10-01,,,,2024-03-30T03:35:15,true,4,,,,,,,MACHIGNY,58270,ST-SULPICE,,,58269,,,,,58269B091_C,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
392020806,00015,39202080600015,O,,,,,2024-03-30T18:04:00,true,1,,,,,,,FORGES,58270,ST-SULPICE,,,58269,,,,,58269B076_C,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.1A,NAF1993,N,3.352265,47.064085,0.92,street,Route de Forges 58270 Saint-Sulpice,58269_0002,G,ROUTE DE FORGES,
392020897,00014,39202089700014,O,,,,,2024-04-25T09:39:07,true,1,,,,,,,LE BOURG,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,3.352026,47.061336,0.51,locality,Les Bourbons 58270 Saint-Sulpice,58269_s0haw9,G,LES BOURBONS,
392021010,00013,39202101000013,O,1973-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LES FREBAULT,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.352076,47.063828,0.86,locality,Les Frebaults 58270 Saint-Sulpice,58269_dzmtwo,G,LES FREBAULTS,
394741524,00018,39474152400018,O,,,,,2024-03-30T08:44:36,true,1,,,,,,,MEARD,58270,ST-SULPICE,,,58269,,,,,58269B094_C,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.3A,NAF1993,N,3.355498,47.053151,0.92,street,Route de Méard 58270 Saint-Sulpice,58269_0009,G,ROUTE DE MEARD,
398726034,00018,39872603400018,O,1994-09-24,,,,2024-03-30T15:36:10,true,4,,,,,,,MACHIGNY,58270,ST-SULPICE,,,58269,,,,,58269B091_C,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
398805952,00015,39880595200015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
398870824,00016,39887082400016,O,1993-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398871368,00013,39887136800013,O,1993-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
399841303,00015,39984130300015,O,1995-01-01,,,,2024-03-30T07:03:04,true,3,,,,,,,MANTELET,58270,ST-SULPICE,,,58269,,,,,58269B092_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.367543,47.044096,0.93,locality,Mantelet 58270 Saint-Sulpice,58269_nx51n9,G,MANTELET,
399841303,00023,39984130300023,O,1995-01-01,,,,2024-03-30T07:03:04,false,3,,,,,,,MANTELET,58270,ST-SULPICE,,,58269,,,,,58269B092_C,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,3.367543,47.044096,0.93,locality,Mantelet 58270 Saint-Sulpice,58269_nx51n9,G,MANTELET,
399841303,00031,39984130300031,O,2008-07-01,,,,2024-03-30T07:03:04,false,1,,,,,,,MANTELET,58270,ST-SULPICE,,,58269,,,,,58269B092_C,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.61Z,NAFRev2,N,3.367543,47.044096,0.93,locality,Mantelet 58270 Saint-Sulpice,58269_nx51n9,G,MANTELET,
402090609,00015,40209060900015,O,1995-07-01,,,,2024-03-30T01:03:48,true,3,,,,,,,FORGES,58270,ST-SULPICE,,,58269,,,,,58269B076_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.352265,47.064085,0.92,street,Route de Forges 58270 Saint-Sulpice,58269_0002,G,ROUTE DE FORGES,
402090609,00023,40209060900023,O,1995-07-01,,,,2024-03-30T01:03:48,false,3,,,,,,,FORGES,58270,ST-SULPICE,,,58269,,,,,58269B076_C,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.352265,47.064085,0.92,street,Route de Forges 58270 Saint-Sulpice,58269_0002,G,ROUTE DE FORGES,
403342926,00017,40334292600017,O,1996-01-01,,,,2024-04-25T09:36:34,true,1,,,,,,,LE BOURG,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4Z,NAF1993,N,3.352026,47.061336,0.51,locality,Les Bourbons 58270 Saint-Sulpice,58269_s0haw9,G,LES BOURBONS,
405251349,00016,40525134900016,O,1996-03-31,,,,2024-03-30T16:50:03,false,4,,,,,,,LE GRAND DOUE,58270,ST-SULPICE,,,58269,,,,,58269B080_C,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.354733,47.055186,0.6,locality,Le Grand Moulin 58270 Saint-Sulpice,58269_B081,G,LE GRAND MOULIN,
405251349,00024,40525134900024,O,1996-04-01,,,,2024-03-30T16:50:49,true,6,,,,,,,MANTELET,58270,ST-SULPICE,,,58269,,,,,58269B092_C,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,68.20B,NAFRev2,N,3.367543,47.044096,0.93,locality,Mantelet 58270 Saint-Sulpice,58269_nx51n9,G,MANTELET,
409014016,00029,40901401600029,O,2001-03-07,,,,2024-03-22T15:40:57,true,4,,,,,,,MARCHIGNY,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,90.03B,NAFRev2,N,3.346739,47.044847,0.67,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
409059185,00010,40905918500010,O,1995-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,L'HERMITAGE,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
409577798,00013,40957779800013,O,1995-01-01,,,,2024-03-29T23:43:06,true,1,,,,,,,LA MOTTE,58270,ST-SULPICE,,,58269,,,,,58269B096_C,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,02.0A,NAF1993,N,3.375987,47.058497,0.92,street,Route de la Motte 58270 Saint-Sulpice,58269_0005,G,ROUTE DE LA MOTTE,
410031330,00013,41003133000013,O,,,,,2024-03-30T17:35:09,true,1,,,,,,,NANTON,58270,ST-SULPICE,,,58269,,,,,58269B097_C,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.2A,NAF1993,N,3.350633,47.034787,0.93,locality,Nanton 58270 Saint-Sulpice,58269_ktpahh,G,NANTON,
410199657,00017,41019965700017,O,1996-11-30,,,,2024-03-22T15:40:57,true,3,,,,,,,LES FREBAULT,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.352076,47.063828,0.86,locality,Les Frebaults 58270 Saint-Sulpice,58269_dzmtwo,G,LES FREBAULTS,
412336554,00016,41233655400016,O,1984-12-31,,,,2024-03-30T09:39:30,true,5,,,,,,,LA MOTTE,58270,ST-SULPICE,,,58269,,,,,58269B096_C,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.375987,47.058497,0.92,street,Route de la Motte 58270 Saint-Sulpice,58269_0005,G,ROUTE DE LA MOTTE,
414402065,00018,41440206500018,O,1996-01-01,,,,2024-03-30T15:07:02,true,3,,,,,,,MACHIGNY,58270,ST-SULPICE,,,58269,,,,,58269B091_C,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0A,NAF1993,N,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
414542514,00024,41454251400024,O,2019-07-08,,,,2024-03-22T15:40:57,true,1,,,,,,LD,MACHIGNY,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,68.20B,NAFRev2,N,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
418049755,00022,41804975500022,O,2002-10-01,01,2021,,2024-03-22T15:40:57,true,3,,,,,,DOM,DU CHAGNAT,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.358813,47.037933,0.52,locality,Le Chagnat 58270 Saint-Sulpice,58269_r1l4gu,G,LE CHAGNAT,
419825443,00031,41982544300031,O,2017-11-01,,,,2024-04-25T09:40:24,false,2,,,,,,,LE MONT,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,3.346363,47.052493,0.93,locality,Le Mont 58270 Saint-Sulpice,58269_cn5fl7,G,LE MONT,
421242652,00012,42124265200012,O,1998-11-01,,,,2024-03-30T16:18:07,true,3,,,,,,,MEARD,58270,ST-SULPICE,,,58269,,,,,58269B094_C,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.355498,47.053151,0.92,street,Route de Méard 58270 Saint-Sulpice,58269_0009,G,ROUTE DE MEARD,
421268582,00010,42126858200010,O,1998-12-01,,,,2024-03-22T15:40:57,true,4,,,,,,LD,MEARD,58270,SAINT-SULPICE,,,58269,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.355498,47.053151,0.92,street,Route de Méard 58270 Saint-Sulpice,58269_0009,G,ROUTE DE MEARD,
424369593,00019,42436959300019,O,1999-09-01,,,,2024-03-30T06:00:43,true,3,,,,,,,MACHIGNY,58270,ST-SULPICE,,,58269,,,,,58269B091_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,
424503910,00012,42450391000012,O,1999-08-06,,,,2024-03-30T19:16:55,false,4,,,,,,,LA MOTTE,58270,ST-SULPICE,,,58269,,,,,58269B096_C,,,,,,,,,,,,,,,,,2019-07-03,F,,,,,68.20B,NAFRev2,N,3.375987,47.058497,0.92,street,Route de la Motte 58270 Saint-Sulpice,58269_0005,G,ROUTE DE LA MOTTE,
430112417,00018,43011241700018,O,1998-04-01,,,,2024-03-30T13:15:34,true,3,,,,,,,MACHIGNY,58270,ST-SULPICE,,,58269,,,,,58269B091_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.346739,47.044847,0.93,locality,Machigny 58270 Saint-Sulpice,58269_mc9cl8,G,MACHIGNY,