siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904392,00010,21590439200010,O,1983-03-01,02,2019,,2021-10-27T08:09:17,true,4,,,,RUE,DE L ECOLE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.800769,50.156821,0.94,street,Rue de l’Ecole 59550 Noyelles-sur-Sambre,59439_0025,G,RUE DE L ECOLE,
215904392,00028,21590439200028,O,1983-12-21,01,2019,,2021-10-27T08:09:17,false,4,,4,,RUE,DE L ECOLE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 17,,,,85.20Z,NAFRev2,N,3.800457,50.156631,0.94,housenumber,4 Rue de l’Ecole 59550 Noyelles-sur-Sambre,59439_0025_00004,G,4 RUE DE L ECOLE,
265904391,00017,26590439100017,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DE L ECOLE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.800769,50.156821,0.94,street,Rue de l’Ecole 59550 Noyelles-sur-Sambre,59439_0025,G,RUE DE L ECOLE,
295901904,00017,29590190400017,O,1986-06-09,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,DE L ECOLE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.800769,50.156821,0.94,street,Rue de l’Ecole 59550 Noyelles-sur-Sambre,59439_0025,G,RUE DE L ECOLE,
300061025,00015,30006102500015,O,,,,,2019-11-14T14:00:47,true,1,,29,,RUE,ALFRED BISIAUX,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,29.3C,NAF1993,N,3.803597,50.156102,0.94,housenumber,29 Rue Alfred Bisiaux 59550 Noyelles-sur-Sambre,59439_0020_00029,G,29 RUE ALFRED BISIAUX,
305286064,00020,30528606400020,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE 359,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,,,0,,,,,,
306837725,00010,30683772500010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,HAM,RENAUD FOLIE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.781918,50.16123,0.92,street,Lieu Dit Renaud Folie 59550 Noyelles-sur-Sambre,59439_B014,G,LIEU DIT RENAUD FOLIE,
318776150,00019,31877615000019,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,6,,,,RUE,DES PATURES,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2016-11-12,F,,,,,55.30Z,NAFRev2,N,3.784633,50.149324,0.52,street,Rue des Haies 59550 Noyelles-sur-Sambre,59439_0041,G,RUE DES HAIES,
322287921,00017,32228792100017,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE POT D ETAIN,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,3.821914,50.163938,0.75,street,Lieu Dit Pot d’Etain 59550 Noyelles-sur-Sambre,59439_B049,G,LIEU DIT POT D ETAIN,
326859717,00018,32685971700018,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.2E,NAF1993,N,3.786838,50.146982,0.95,housenumber,2 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00002,G,2 GRAND RUE,
327291100,00011,32729110000011,O,1983-01-01,NN,,,2019-12-18T04:09:10,true,4,,14,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,3.788235,50.149278,0.95,housenumber,14 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00014,G,14 GRAND RUE,
330382656,00016,33038265600016,O,1984-08-02,NN,,,2019-11-14T14:00:47,true,4,,8,,RUE,DU VILLAGE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.798011,50.15724,0.94,housenumber,8 Rue du Village 59550 Noyelles-sur-Sambre,59439_0066_00008,G,8 RUE DU VILLAGE,
332767763,00037,33276776300037,O,1988-06-01,NN,,,2019-11-14T14:00:47,true,4,,4,,RUE,DES HAIES,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,3.78295,50.14888,0.94,housenumber,4 Rue des Haies 59550 Noyelles-sur-Sambre,59439_0041_00004,G,4 RUE DES HAIES,
332767763,00045,33276776300045,O,2008-07-01,,,,2019-11-14T14:00:47,false,3,,4,,RUE,DES HAIES,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,3.78295,50.14888,0.94,housenumber,4 Rue des Haies 59550 Noyelles-sur-Sambre,59439_0041_00004,G,4 RUE DES HAIES,
337950588,00018,33795058800018,O,1986-06-09,NN,,,2019-11-14T14:00:47,true,5,,3,,LD,LIEUDIT SASSOGNE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,3.810162,50.169523,0.84,housenumber,3 Lieu Dit Sassogne 59550 Noyelles-sur-Sambre,59439_76sfbf_00003,G,3 LIEU DIT SASSOGNE,
338730856,00014,33873085600014,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DES BATELIERS,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,3.795955,50.158928,0.94,housenumber,1 Rue des Bateliers 59550 Noyelles-sur-Sambre,59439_0010_00001,G,1 RUE DES BATELIERS,
339240962,00011,33924096200011,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DES HAIES,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,3.78295,50.14888,0.94,housenumber,4 Rue des Haies 59550 Noyelles-sur-Sambre,59439_0041_00004,G,4 RUE DES HAIES,
342047750,00027,34204775000027,O,2017-09-01,,,,2021-07-19T03:39:17,true,2,,1,,RUE,DE L ECOLE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,3.800151,50.156779,0.94,housenumber,1 Rue de l’Ecole 59550 Noyelles-sur-Sambre,59439_0025_00001,G,1 RUE DE L ECOLE,
344107263,00016,34410726300016,O,1987-07-01,NN,,2562BZ,2019-11-14T14:00:47,false,5,,53,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,25.62B,NAFRev2,O,3.798309,50.158693,0.95,housenumber,53 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00053,G,53 GRAND RUE,
344318548,00015,34431854800015,O,1988-03-01,NN,,,2019-11-14T14:00:47,true,1,,59,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,01.3Z,NAF1993,N,3.804033,50.161886,0.95,housenumber,59 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00059,G,59 GRAND RUE,
344762117,00010,34476211700010,O,1988-04-01,NN,,,2019-11-14T14:00:47,true,4,,,,,,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348380890,00023,34838089000023,O,1988-12-17,NN,,,2019-11-14T14:00:47,false,4,,,,,SASSOGNE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,3.810288,50.169631,0.91,street,Lieu Dit Sassogne 59550 Noyelles-sur-Sambre,59439_76sfbf,G,LIEU DIT SASSOGNE,
348380890,00031,34838089000031,O,2002-11-01,NN,,,2019-11-14T14:00:47,true,4,LE PONT DU PARC,3,,RUE,DES BATELIERS,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,01.50Z,NAFRev2,N,3.797424,50.165011,0.94,housenumber,3 Rue des Bateliers 59550 Noyelles-sur-Sambre,59439_0010_00003,G,3 RUE DES BATELIERS,
349924118,00012,34992411800012,O,,NN,,,2019-11-14T14:00:47,true,1,,78,,RTE,DE MAROILLES,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,60.09,NAP,N,3.787961,50.152336,0.35,street,Rue du Marais 59550 Noyelles-sur-Sambre,59439_0036,G,RUE DU MARAIS,
350895488,00020,35089548800020,O,1992-01-14,,,,2021-09-15T09:00:48,false,5,,,,RUE,RENAUD FOLIE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2021-09-08,F,,,,,49.41A,NAFRev2,N,3.781918,50.16123,0.72,street,Lieu Dit Renaud Folie 59550 Noyelles-sur-Sambre,59439_B014,G,LIEU DIT RENAUD FOLIE,
353355670,00020,35335567000020,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,100,,GR,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.816443,50.169198,0.85,housenumber,100 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00100,G,100 GRAND RUE,
378938781,00010,37893878100010,O,,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,ALFRED BISIAUX,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,28.1A,NAF1993,N,3.803597,50.156102,0.94,housenumber,29 Rue Alfred Bisiaux 59550 Noyelles-sur-Sambre,59439_0020_00029,G,29 RUE ALFRED BISIAUX,
381709559,00011,38170955900011,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,LD,SASSOGNE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,1996-10-17,F,,,,,02.0B,NAF1993,N,3.810288,50.169631,0.91,street,Lieu Dit Sassogne 59550 Noyelles-sur-Sambre,59439_76sfbf,G,LIEU DIT SASSOGNE,
384470837,00012,38447083700012,O,,NN,,,2019-11-14T14:00:47,true,1,,64,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.4A,NAF1993,O,3.797604,50.158086,0.95,housenumber,64 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00064,G,64 GRAND RUE,
384712824,00018,38471282400018,O,1992-03-02,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,DES HAIES,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2014-04-20,F,,,,,68.20B,NAFRev2,N,3.78326,50.149779,0.94,housenumber,2 Rue des Haies 59550 Noyelles-sur-Sambre,59439_0041_00002,G,2 RUE DES HAIES,
391379062,00014,39137906200014,O,,NN,,,2019-11-14T14:00:47,true,1,,29,,RUE,ALFRED BISIAUX,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.3K,NAF1993,N,3.803597,50.156102,0.94,housenumber,29 Rue Alfred Bisiaux 59550 Noyelles-sur-Sambre,59439_0020_00029,G,29 RUE ALFRED BISIAUX,
397959966,00011,39795996600011,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,3,,37,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.792144,50.152633,0.95,housenumber,37 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00037,G,37 GRAND RUE,
407585512,00012,40758551200012,O,1991-12-31,NN,,,2019-11-14T14:00:47,true,4,,,,RTE,DE TAISNIERES A LAVA,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,01.19Z,NAFRev2,N,3.791831,50.151337,0.6,street,Rue de Taisnières 59550 Noyelles-sur-Sambre,59439_0030,G,RUE DE TAISNIERES,
407585520,00015,40758552000015,O,1985-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,RENAULT FOLIE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,01.1A,NAFRev1,N,3.781918,50.16123,0.66,street,Lieu Dit Renaud Folie 59550 Noyelles-sur-Sambre,59439_B014,G,LIEU DIT RENAUD FOLIE,
407585520,00023,40758552000023,O,2005-07-30,01,2019,,2021-10-27T08:31:27,true,3,,2,,LD,SASSOGNE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.810673,50.169739,0.84,housenumber,2 Lieu Dit Sassogne 59550 Noyelles-sur-Sambre,59439_76sfbf_00002,G,2 LIEU DIT SASSOGNE,
407585538,00017,40758553800017,O,1980-11-01,NN,,,2020-07-01T04:21:51,true,4,,,,RUE,DES HAIES,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,3.784633,50.149324,0.94,street,Rue des Haies 59550 Noyelles-sur-Sambre,59439_0041,G,RUE DES HAIES,
409308293,00011,40930829300011,O,1975-05-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,NATIONALE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2006-11-21,F,,,,,01.3Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
409308301,00012,40930830100012,O,1991-04-01,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,DU MARAIS,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,01.1A,NAF1993,N,3.786143,50.152826,0.94,housenumber,15 Rue du Marais 59550 Noyelles-sur-Sambre,59439_0036_00015,G,15 RUE DU MARAIS,
411246424,00013,41124642400013,O,1997-02-01,NN,,,2019-11-14T14:00:47,true,3,,15,,RUE,DU MARAIS,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.786143,50.152826,0.94,housenumber,15 Rue du Marais 59550 Noyelles-sur-Sambre,59439_0036_00015,G,15 RUE DU MARAIS,
412208233,00012,41220823300012,O,1997-04-01,NN,,,2019-11-14T14:00:47,true,3,,64,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.797604,50.158086,0.95,housenumber,64 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00064,G,64 GRAND RUE,
412404139,00013,41240413900013,O,1997-07-02,NN,,,2019-11-14T14:00:47,true,6,,11,B,RUE,DESQUESNES,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90C,NAFRev2,O,3.802816,50.158841,0.71,housenumber,11bis Rue Desquennes 59550 Noyelles-sur-Sambre,59439_yu5b68_00011_bis,G,11BIS RUE DESQUENNES,
419496690,00019,41949669000019,O,1997-01-01,NN,,,2019-11-14T14:00:47,true,3,,10,,,GRANDE RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.793896,50.153424,0.71,street,Grand Rue 59550 Noyelles-sur-Sambre,59439_0028,G,GRAND RUE,
423685668,00026,42368566800026,O,2001-01-01,NN,,,2019-11-14T14:00:47,true,3,FERME DU BOULAN,2,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,92.6C,NAFRev1,N,3.786838,50.146982,0.95,housenumber,2 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00002,G,2 GRAND RUE,
430329946,00015,43032994600015,O,2000-04-01,NN,,,2019-11-14T14:00:47,true,3,,59,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.804033,50.161886,0.95,housenumber,59 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00059,G,59 GRAND RUE,
430746297,00018,43074629700018,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,29,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.790791,50.151728,0.95,housenumber,29 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00029,G,29 GRAND RUE,
431316249,00017,43131624900017,O,2000-04-01,NN,,,2019-11-14T14:00:47,true,5,,8,,RUE,DU VILLAGE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,N,3.798011,50.15724,0.94,housenumber,8 Rue du Village 59550 Noyelles-sur-Sambre,59439_0066_00008,G,8 RUE DU VILLAGE,
434923645,00015,43492364500015,O,2001-01-15,NN,,,2019-11-14T14:00:47,true,4,,8,,RUE,DU VILLAGE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,3.798011,50.15724,0.94,housenumber,8 Rue du Village 59550 Noyelles-sur-Sambre,59439_0066_00008,G,8 RUE DU VILLAGE,
434932547,00012,43493254700012,O,2001-02-01,01,2019,,2021-10-27T08:15:34,true,3,,1,,RUE,DES BATELIERS,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.795955,50.158928,0.94,housenumber,1 Rue des Bateliers 59550 Noyelles-sur-Sambre,59439_0010_00001,G,1 RUE DES BATELIERS,
440221653,00015,44022165300015,O,2001-01-04,NN,,4334ZC,2022-05-10T04:15:10,true,6,,78,,GR,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2022-05-16,A,,,,SAMBRE MULTI SERVICES,43.34Z,NAFRev2,N,3.799437,50.159215,0.84,housenumber,78 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00078,G,78 GRAND RUE,
440665859,00011,44066585900011,O,2002-01-02,NN,,,2019-11-14T14:00:47,true,5,,3,,RUE,LIEUDIT DE SASSOGNES,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,56.10A,NAFRev2,N,3.810162,50.169523,0.51,housenumber,3 Lieu Dit Sassogne 59550 Noyelles-sur-Sambre,59439_76sfbf_00003,G,3 LIEU DIT SASSOGNE,
444696785,00013,44469678500013,O,2001-03-01,NN,,,2019-11-14T14:00:47,false,4,MAIRIE,,,RUE,DE L'ECOLE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,3.800769,50.156821,0.94,street,Rue de l’Ecole 59550 Noyelles-sur-Sambre,59439_0025,G,RUE DE L ECOLE,
445413503,00019,44541350300019,O,,NN,,,2019-11-14T14:00:47,true,1,,64,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.05,NAP,N,3.797604,50.158086,0.95,housenumber,64 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00064,G,64 GRAND RUE,
446015117,00018,44601511700018,O,,NN,,,2019-11-14T14:00:47,true,1,,44,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.11,NAP,N,3.79202,50.152505,0.95,housenumber,44 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00044,G,44 GRAND RUE,
446910317,00010,44691031700010,O,1969-01-01,NN,,,2019-11-14T14:00:47,true,5,,3,,LD,SASSOGNE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2011-04-30,A,,,,,68.20B,NAFRev2,N,3.810162,50.169523,0.84,housenumber,3 Lieu Dit Sassogne 59550 Noyelles-sur-Sambre,59439_76sfbf_00003,G,3 LIEU DIT SASSOGNE,
452496185,00029,45249618500029,O,2009-10-01,,,,2019-11-14T14:00:47,false,3,,2,,RUE,DU FOUR DEBOUT,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.17B,NAFRev2,N,3.801148,50.159013,0.94,housenumber,2 Rue du Four Debout 59550 Noyelles-sur-Sambre,59439_0029_00002,G,2 RUE DU FOUR DEBOUT,
479640625,00030,47964062500030,O,2018-07-06,,,,2021-02-23T13:42:14,true,1,,1,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,68.20B,NAFRev2,N,3.787252,50.148045,0.95,housenumber,1 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00001,G,1 GRAND RUE,
487654451,00011,48765445100011,O,2006-01-02,,,,2019-11-14T14:00:47,false,2,,1,B,LD,RENAUD FOLIE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,01.4B,NAFRev1,O,3.781918,50.16123,0.92,street,Lieu Dit Renaud Folie 59550 Noyelles-sur-Sambre,59439_B014,G,LIEU DIT RENAUD FOLIE,
491086831,00014,49108683100014,O,2006-08-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,DE L'ECOLE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,85.59A,NAFRev2,O,3.800151,50.156779,0.94,housenumber,1 Rue de l’Ecole 59550 Noyelles-sur-Sambre,59439_0025_00001,G,1 RUE DE L ECOLE,
492974092,00016,49297409200016,O,2006-11-21,,,,2019-11-14T14:00:47,true,2,,24,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.3Z,NAFRev1,N,3.788976,50.150712,0.95,housenumber,24 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00024,G,24 GRAND RUE,
494721087,00018,49472108700018,O,2007-02-01,NN,,,2020-08-25T10:40:57,true,2,,59,,,GRAND'RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,3.804033,50.161886,0.95,housenumber,59 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00059,G,59 GRAND RUE,
498761840,00012,49876184000012,O,1939-06-26,,,,2019-11-14T14:00:47,true,2,MAIRIE,,,RUE,DE L ECOLE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.800769,50.156821,0.94,street,Rue de l’Ecole 59550 Noyelles-sur-Sambre,59439_0025,G,RUE DE L ECOLE,
499120822,00014,49912082200014,O,2000-04-02,,,,2019-11-14T14:00:47,true,2,MAIRIE,2,,RUE,DE L ECOLE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.800363,50.156662,0.94,housenumber,2 Rue de l’Ecole 59550 Noyelles-sur-Sambre,59439_0025_00002,G,2 RUE DE L ECOLE,
501024293,00018,50102429300018,O,2007-11-19,,,,2019-11-14T14:00:47,true,3,53 GRAND RUE,53,,,GRANDE RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCI PARENT,,,,68.20B,NAFRev2,N,3.798309,50.158693,0.76,housenumber,53 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00053,G,53 GRAND RUE,
512158858,00013,51215885800013,O,2009-04-01,NN,,,2019-11-14T14:00:47,true,3,,1,,,SASSOGNE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.50Z,NAFRev2,O,3.814035,50.167867,0.84,housenumber,1 Lieu Dit Sassogne 59550 Noyelles-sur-Sambre,59439_76sfbf_00001,G,1 LIEU DIT SASSOGNE,
514089408,00025,51408940800025,O,2017-01-02,01,2019,4391AZ,2021-10-27T08:21:41,true,2,,24,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2018-09-17,A,,,,,43.91A,NAFRev2,O,3.788976,50.150712,0.95,housenumber,24 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00024,G,24 GRAND RUE,
520669763,00010,52066976300010,O,2006-11-18,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE L'ECOLE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2006-11-18,A,,,,,93.29Z,NAFRev2,N,3.800363,50.156662,0.94,housenumber,2 Rue de l’Ecole 59550 Noyelles-sur-Sambre,59439_0025_00002,G,2 RUE DE L ECOLE,
521758193,00010,52175819300010,O,2010-04-12,,,,2019-11-14T14:00:47,false,2,,4,,RUE,DE L'ECOLE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,38.32Z,NAFRev2,N,3.800457,50.156631,0.94,housenumber,4 Rue de l’Ecole 59550 Noyelles-sur-Sambre,59439_0025_00004,G,4 RUE DE L ECOLE,
533274858,00018,53327485800018,O,2011-07-01,,,,2019-11-14T14:00:47,true,2,,9,,ALL,ALFRED BISIAUX,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.91B,NAFRev2,N,3.79918,50.15741,0.76,housenumber,9 Rue Alfred Bisiaux 59550 Noyelles-sur-Sambre,59439_0020_00009,G,9 RUE ALFRED BISIAUX,
538364324,00011,53836432400011,O,2011-12-01,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,DU VILLAGE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.50Z,NAFRev2,N,3.798011,50.15724,0.94,housenumber,8 Rue du Village 59550 Noyelles-sur-Sambre,59439_0066_00008,G,8 RUE DU VILLAGE,
753535780,00062,75353578000062,O,2018-02-01,,,4321AB,2019-11-14T14:00:47,false,2,,6,,RUE,DES TAISNIERES,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,INOV DECOR,43.21A,NAFRev2,O,3.792515,50.15075,0.85,housenumber,6 Rue de Taisnières 59550 Noyelles-sur-Sambre,59439_0030_00006,G,6 RUE DE TAISNIERES,
790750467,00025,79075046700025,O,2020-09-16,,,,2021-02-23T16:17:19,true,1,,5,,RUE,DESQUENNES,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,86.90D,NAFRev2,N,3.802218,50.15809,0.94,housenumber,5 Rue Desquennes 59550 Noyelles-sur-Sambre,59439_yu5b68_00005,G,5 RUE DESQUENNES,
791408776,00015,79140877600015,O,2013-01-02,,,,2019-11-14T14:00:47,true,1,PONT DU PARC,3,,RUE,DES BATELIERS,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,01.50Z,NAFRev2,N,3.797424,50.165011,0.94,housenumber,3 Rue des Bateliers 59550 Noyelles-sur-Sambre,59439_0010_00003,G,3 RUE DES BATELIERS,
791408776,00023,79140877600023,O,2016-05-11,,,,2021-02-23T16:18:28,false,1,PONT DU PARC,3,,RUE,DES BATELIERS,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2016-05-11,A,,,,,01.61Z,NAFRev2,N,3.797424,50.165011,0.94,housenumber,3 Rue des Bateliers 59550 Noyelles-sur-Sambre,59439_0010_00003,G,3 RUE DES BATELIERS,
793024431,00017,79302443100017,O,2013-04-03,,,9511ZZ,2019-11-14T14:00:47,true,2,,1,,RUE,DE L ECOLE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2015-09-22,A,,,,,47.41Z,NAFRev2,N,3.800151,50.156779,0.94,housenumber,1 Rue de l’Ecole 59550 Noyelles-sur-Sambre,59439_0025_00001,G,1 RUE DE L ECOLE,
814472932,00015,81447293200015,O,2015-10-09,,,,2019-11-14T14:00:47,false,3,,4,,RUE,ALFRED BISIAUX,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2017-10-09,F,,,,,86.90D,NAFRev2,O,3.798202,50.157755,0.94,housenumber,4 Rue Alfred Bisiaux 59550 Noyelles-sur-Sambre,59439_0020_00004,G,4 RUE ALFRED BISIAUX,
819684655,00015,81968465500015,O,2016-05-09,,,,2019-11-14T14:00:47,true,1,,,,RUE,DESQUENNES,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2016-05-09,A,,,,,86.90D,NAFRev2,N,3.802448,50.157945,0.94,street,Rue Desquennes 59550 Noyelles-sur-Sambre,59439_yu5b68,G,RUE DESQUENNES,
825390347,00029,82539034700029,O,2018-01-05,01,2019,2562BZ,2021-10-27T09:31:29,true,1,,53,,,GRAND RUE,59550,NOYELLES-SUR-SAMBRE,,,59439,,,,,,,,,,,,,,,,,,,2018-01-05,A,VINTAGE CAR,,,VINTAGE CAR,25.62B,NAFRev2,N,3.798309,50.158693,0.95,housenumber,53 Grand Rue 59550 Noyelles-sur-Sambre,59439_0028_00053,G,53 GRAND RUE,