id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1317499,2021-10-21,000001,Vente,160000,19,A,RUE DE LA FORGE,0035,77370,77416,Saint-Just-en-Brie,77,,,774160000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,3.118726,48.62015
2021-1317499,2021-10-21,000001,Vente,160000,19,A,RUE DE LA FORGE,0035,77370,77416,Saint-Just-en-Brie,77,,,774160000A0068,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,170,3.118726,48.62015
2021-1317499,2021-10-21,000001,Vente,160000,,,LE PLESSIS HAINAULT,B025,77370,77416,Saint-Just-en-Brie,77,,,774160000A0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,670,3.118586,48.620109
2021-1317499,2021-10-21,000001,Vente,160000,,,L EPINETTE,B006,77370,77416,Saint-Just-en-Brie,77,,,77416000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,1190,3.117781,48.62018
2021-1319101,2021-11-22,000001,Vente,182000,8,,RUE SAINTE BARBE,0081,77370,77416,Saint-Just-en-Brie,77,,,774160000A0241,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,316,3.114605,48.618888
2021-1319101,2021-11-22,000001,Vente,182000,,,LE PLESSIS HAINAULT,B025,77370,77416,Saint-Just-en-Brie,77,,,774160000A0254,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.114339,48.618864
2021-1321825,2021-03-08,000001,Vente,241750,14,,RUE DE LA FORET,0030,77370,77416,Saint-Just-en-Brie,77,,,77416000YA0074,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,3.125991,48.609171
2021-1321825,2021-03-08,000001,Vente,241750,14,,RUE DE LA FORET,0030,77370,77416,Saint-Just-en-Brie,77,,,77416000YA0074,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,918,3.125991,48.609171
2021-1321825,2021-03-08,000001,Vente,241750,14,,RUE DE LA FORET,0030,77370,77416,Saint-Just-en-Brie,77,,,77416000YA0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,J,jardins,POTAG,Jardin potager,918,3.125991,48.609171
2021-1321825,2021-03-08,000001,Vente,241750,14,,RUE DE LA FORET,0030,77370,77416,Saint-Just-en-Brie,77,,,77416000YA0074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,500,3.125991,48.609171
2021-1322165,2021-05-27,000001,Vente,215000,21,,RUE DE LA FORGE,0035,77370,77416,Saint-Just-en-Brie,77,,,774160000A0073,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,440,3.118967,48.62075
2021-1322165,2021-05-27,000001,Vente,215000,,,L EPINETTE,B006,77370,77416,Saint-Just-en-Brie,77,,,77416000ZA0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,870,3.118698,48.620738
2021-1322406,2021-07-19,000001,Vente,305000,11,,RUE DE LA FORGE,0035,77370,77416,Saint-Just-en-Brie,77,,,774160000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,3.117353,48.619422
2021-1322406,2021-07-19,000001,Vente,305000,11,,RUE DE LA FORGE,0035,77370,77416,Saint-Just-en-Brie,77,,,774160000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,3.117353,48.619422
2021-1322406,2021-07-19,000001,Vente,305000,11,,RUE DE LA FORGE,0035,77370,77416,Saint-Just-en-Brie,77,,,774160000A0286,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,957,3.117353,48.619422
2021-1322406,2021-07-19,000001,Vente,305000,11,,RUE DE LA FORGE,0035,77370,77416,Saint-Just-en-Brie,77,,,774160000A0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,957,3.117353,48.619422
2021-1322406,2021-07-19,000001,Vente,305000,,,LE PLESSIS HAINAULT,B025,77370,77416,Saint-Just-en-Brie,77,,,774160000A0288,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.117294,48.619256
