id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855961,2023-03-01,000001,Vente,58000,,,ARTOUECH,B013,65400,65032,Arrens-Marsous,65,,,650320000C0928,,,,,,,,,,,,,0,,,,,P,prés,,,572,-0.217208,42.947652
2023-855961,2023-03-01,000001,Vente,58000,,,ARTOUECH,B013,65400,65032,Arrens-Marsous,65,,,650320000C0928,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.217208,42.947652
2023-856183,2023-03-20,000001,Vente,60000,2,,RUE DU CAILLABET,0170,65400,65032,Arrens-Marsous,65,,,65032000AB0243,,,8,38.28,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.213734,42.956019
2023-856183,2023-03-20,000001,Vente,60000,2,,RUE DU CAILLABET,0170,65400,65032,Arrens-Marsous,65,,,65032000AB0243,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.213734,42.956019
2023-856206,2023-03-13,000001,Vente,20000,,,MOUSCAROLE,B109,65400,65032,Arrens-Marsous,65,,,650320000B0335,,,,,,,,,,,,,0,,,,,S,sols,,,512,-0.24658,42.954698
2023-856206,2023-03-13,000001,Vente,20000,,,MOUSCAROLE,B109,65400,65032,Arrens-Marsous,65,,,650320000B0686,,,,,,,,,,,,,0,,,,,P,prés,,,1782,-0.246036,42.954661
2023-856206,2023-03-13,000001,Vente,20000,,,MOUSCAROLE,B109,65400,65032,Arrens-Marsous,65,,,650320000B0687,,,,,,,,,,,,,0,,,,,P,prés,,,6422,-0.244895,42.954373
2023-856688,2023-04-07,000002,Vente,108000,,,BAYENS,B026,65400,65032,Arrens-Marsous,65,,,650323020A0207,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.195813,42.961201
2023-856688,2023-04-07,000002,Vente,108000,5002,,BAYENS,B026,65400,65032,Arrens-Marsous,65,,,650323020A0712,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,735,-0.195756,42.961173
2023-856688,2023-04-07,000002,Vente,108000,,,BAYENS,B026,65400,65032,Arrens-Marsous,65,,,650323020A0828,,,,,,,,,,,,,0,,,,,P,prés,,,331,-0.19583,42.961348
2023-856729,2023-04-25,000001,Vente,70000,,,LANNE DEBAT,B087,65400,65032,Arrens-Marsous,65,,,650320000A1220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1596,-0.207777,42.957785
2023-856752,2023-04-25,000001,Vente,1500,,,ESPONNE LONGUE,B074,65400,65032,Arrens-Marsous,65,,,650323020B0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3340,-0.207336,42.962072
2023-856756,2023-04-19,000001,Vente,6360,,,PAUS,B117,65400,65032,Arrens-Marsous,65,,,650323020B0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,-0.200823,42.96773
2023-856756,2023-04-19,000001,Vente,6360,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B0444,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-0.198796,42.970388
2023-856756,2023-04-19,000001,Vente,6360,,,BROCA,B040,65400,65032,Arrens-Marsous,65,,,650323020B0445,,,,,,,,,,,,,0,,,,,P,prés,,,5727,-0.19928,42.97033
2023-856756,2023-04-19,000001,Vente,6360,,,PAUS,B117,65400,65032,Arrens-Marsous,65,,,650323020B1173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1300,-0.200689,42.967366
2023-856759,2023-04-25,000001,Vente,,,,LANNE DEBAT,B087,65400,65032,Arrens-Marsous,65,,,650320000A1083,,,,,,,,,,,,,0,,,,,T,terres,,,140,-0.209088,42.957862
2023-856759,2023-04-25,000001,Vente,,,,LANNE DEBAT,B087,65400,65032,Arrens-Marsous,65,,,650320000A1214,,,,,,,,,,,,,0,,,,,T,terres,,,613,-0.208752,42.957861
2023-856759,2023-04-25,000001,Vente,,,,LANNE DEBAT,B087,65400,65032,Arrens-Marsous,65,,,650320000A1217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,-0.20785,42.958508
2023-856759,2023-04-25,000001,Vente,,,,LANNE DEBAT,B087,65400,65032,Arrens-Marsous,65,,,650320000A1218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-0.207972,42.958149
2023-856863,2023-04-27,000002,Vente,200,,,LANNE DEBAT,B087,65400,65032,Arrens-Marsous,65,,,650320000A1260,,,,,,,,,,,,,0,,,,,P,prés,,,24,-0.208125,42.959302
2023-856863,2023-04-27,000002,Vente,200,,,LANNE DEBAT,B087,65400,65032,Arrens-Marsous,65,,,650320000A1261,,,,,,,,,,,,,0,,,,,P,prés,,,170,-0.207938,42.959226
2023-857609,2023-06-06,000001,Vente,19950,,,LANNE DEBAT,B087,65400,65032,Arrens-Marsous,65,,,650320000A1258,,,,,,,,,,,,,0,,,,,P,prés,,,2032,-0.208273,42.959185
2023-857613,2023-05-30,000001,Vente,9265,,,BOUITS,B038,65400,65032,Arrens-Marsous,65,,,650323020B0302,,,,,,,,,,,,,0,,,,,P,prés,,,1640,-0.194508,42.965246
2023-857613,2023-05-30,000001,Vente,9265,,,ESCALES,B070,65400,65032,Arrens-Marsous,65,,,650323020B0379,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.201064,42.962167
2023-857613,2023-05-30,000001,Vente,9265,,,ESCALES,B070,65400,65032,Arrens-Marsous,65,,,650323020B0385,,,,,,,,,,,,,0,,,,,T,terres,,,5625,-0.201546,42.961463
2023-857805,2023-06-08,000001,Vente,100000,6,,RUE DU GABIZOS,0235,65400,65032,Arrens-Marsous,65,,,650320000A0867,,,11,,3,34.62,,,,,,,2,3,Dépendance,,0,,,,,,-0.219617,42.959416
2023-857805,2023-06-08,000001,Vente,100000,6,,RUE DU GABIZOS,0235,65400,65032,Arrens-Marsous,65,,,650320000A0867,,,11,,3,34.62,,,,,,,2,1,Maison,36,3,,,,,,-0.219617,42.959416
2023-858030,2023-07-03,000001,Vente,300000,22,,RUE DES PAUS,0287,65400,65032,Arrens-Marsous,65,,,650320000A1186,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,444,-0.213143,42.957746
2023-858094,2023-07-10,000001,Vente,55000,5,,PL DU BALAITOUS,0130,65400,65032,Arrens-Marsous,65,,,65032000AB0326,,,25,,38,18.43,,,,,,,2,2,Appartement,23,2,,,,,,-0.212967,42.955553
2023-858094,2023-07-10,000001,Vente,55000,5,,PL DU BALAITOUS,0130,65400,65032,Arrens-Marsous,65,,,65032000AB0326,,,25,,38,18.43,,,,,,,2,3,Dépendance,,0,,,,,,-0.212967,42.955553
2023-858097,2023-07-03,000001,Vente,90000,,,LANNE DEBAT,B087,65400,65032,Arrens-Marsous,65,,,650320000A1135,,,,,,,,,,,,,0,,,,,P,prés,,,1095,-0.209362,42.958263
2023-858097,2023-07-03,000001,Vente,90000,,,LANNE DEBAT,B087,65400,65032,Arrens-Marsous,65,,,650320000A1139,,,,,,,,,,,,,0,,,,,P,prés,,,740,-0.209603,42.958818
2023-858286,2023-07-13,000001,Vente,1500,,,PLANE DET THOO,B124,65400,65032,Arrens-Marsous,65,,,650323020A0312,,,,,,,,,,,,,0,,,,,P,prés,,,3150,-0.189055,42.964645
2023-858892,2023-08-18,000001,Vente,18000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B0774,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3409,-0.218601,42.962544
2023-858892,2023-08-18,000001,Vente,18000,,,CARDINQUE,B047,65400,65032,Arrens-Marsous,65,,,650320000A0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,533,-0.219101,42.962214
2023-858892,2023-08-18,000001,Vente,18000,,,CARDINQUE,B047,65400,65032,Arrens-Marsous,65,,,650320000A1134,,,,,,,,,,,,,0,,,,,P,prés,,,12438,-0.218396,42.961945
2023-858892,2023-08-18,000001,Vente,18000,,,BATBERE,B020,65400,65032,Arrens-Marsous,65,,,650320000C0132,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10403,-0.211025,42.951798
2023-858892,2023-08-18,000001,Vente,18000,,,BATBERE,B020,65400,65032,Arrens-Marsous,65,,,650320000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,13093,-0.209775,42.951419
2023-858892,2023-08-18,000001,Vente,18000,,,BORDERES,B035,65400,65032,Arrens-Marsous,65,,,650320000C0354,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,24008,-0.208451,42.951154
2023-858892,2023-08-18,000001,Vente,18000,,,BATBERE,B020,65400,65032,Arrens-Marsous,65,,,650320000C1012,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,7215,-0.211462,42.950808
2023-858892,2023-08-18,000001,Vente,18000,,,BATBERE,B020,65400,65032,Arrens-Marsous,65,,,650320000C1012,,,,,,,,,,,,,0,,,,,P,prés,,,7214,-0.211462,42.950808
2023-858892,2023-08-18,000001,Vente,18000,,,BATBERE,B020,65400,65032,Arrens-Marsous,65,,,650320000C1201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10249,-0.20836,42.952186
2023-858892,2023-08-18,000001,Vente,18000,,,BATBERE,B020,65400,65032,Arrens-Marsous,65,,,650320000C1202,,,,,,,,,,,,,0,,,,,P,prés,,,484,-0.209266,42.952274
2023-858896,2023-07-28,000001,Vente,217000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1051,,,,,,,,,,,,,0,,,,,P,prés,,,6672,-0.225048,42.974341
2023-858896,2023-07-28,000001,Vente,217000,14,,CHE DES ARTIGAUX,0110,65400,65032,Arrens-Marsous,65,,,650323020B1052,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,79,-0.224651,42.974198
2023-858896,2023-07-28,000001,Vente,217000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1053,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,649,-0.224769,42.974122
2023-858940,2023-08-11,000001,Vente,1000,,,PAILLASSAS,B115,65400,65032,Arrens-Marsous,65,,,650323020A0142,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3703,-0.188507,42.957397
2023-859036,2023-08-11,000001,Vente,127000,,,TUROUN,B155,65400,65032,Arrens-Marsous,65,,,650320000B0060,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1070,-0.230948,42.954836
2023-859036,2023-08-11,000001,Vente,127000,,,TUROUN,B155,65400,65032,Arrens-Marsous,65,,,650320000B0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1039,-0.23034,42.95495
2023-859036,2023-08-11,000001,Vente,127000,,,TUROUN,B155,65400,65032,Arrens-Marsous,65,,,650320000B0062,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,980,-0.230906,42.954655
2023-859036,2023-08-11,000001,Vente,127000,,,TUROUN,B155,65400,65032,Arrens-Marsous,65,,,650320000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,2963,-0.230434,42.954572
2023-859036,2023-08-11,000001,Vente,127000,,,TUROUN,B155,65400,65032,Arrens-Marsous,65,,,650320000B0064,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1468,-0.23044,42.954319
2023-859036,2023-08-11,000001,Vente,127000,,,TUROUN,B155,65400,65032,Arrens-Marsous,65,,,650320000B0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3725,-0.229945,42.953875
2023-859036,2023-08-11,000001,Vente,127000,,,TUROUN,B155,65400,65032,Arrens-Marsous,65,,,650320000B0068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3570,-0.229116,42.954104
2023-859036,2023-08-11,000001,Vente,127000,,,TUROUN,B155,65400,65032,Arrens-Marsous,65,,,650320000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,5406,-0.22923,42.954509
2023-859036,2023-08-11,000001,Vente,127000,,,TUROUN,B155,65400,65032,Arrens-Marsous,65,,,650320000B0070,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.229266,42.954546
2023-859036,2023-08-11,000001,Vente,127000,,,BAYEMETS,B024,65400,65032,Arrens-Marsous,65,,,650320000B0623,,,,,,,,,,,,,0,,,,,P,prés,,,4300,-0.228955,42.953691
2023-859683,2023-09-29,000001,Vente,241000,6,,RUE DU BARRY,0145,65400,65032,Arrens-Marsous,65,,,65032000AC0121,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,165,-0.214554,42.952885
2023-859683,2023-09-29,000001,Vente,241000,6,,RUE DU BARRY,0145,65400,65032,Arrens-Marsous,65,,,65032000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.214554,42.952885
2023-859683,2023-09-29,000001,Vente,241000,6,,RUE DU BARRY,0145,65400,65032,Arrens-Marsous,65,,,65032000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.214554,42.952885
2023-859683,2023-09-29,000001,Vente,241000,6,,RUE DU BARRY,0145,65400,65032,Arrens-Marsous,65,,,65032000AC0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,-0.214554,42.952885
2023-859714,2023-09-15,000001,Vente,700,,,COSTES,B060,65400,65032,Arrens-Marsous,65,,,650320000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,1094,-0.214758,42.957971
2023-859798,2023-09-21,000002,Vente,6912.5,,,PAUS,B117,65400,65032,Arrens-Marsous,65,,,650323020B1863,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,446,-0.201074,42.968412
2023-859798,2023-09-21,000002,Vente,6912.5,,,PAUS,B117,65400,65032,Arrens-Marsous,65,,,650323020B1865,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1529,-0.200846,42.968449
2023-860295,2023-10-23,000002,Vente,25000,,,ARTIGAOUS,B009,65400,65032,Arrens-Marsous,65,,,650323020B1718,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5570,-0.212999,42.961534
2023-860295,2023-10-23,000002,Vente,25000,,,ARTIGUERES,B012,65400,65032,Arrens-Marsous,65,,,650320000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,19,-0.213025,42.961155
2023-860317,2023-10-18,000001,Vente,1300,,,ARRAYOLE,B006,65400,65032,Arrens-Marsous,65,,,650320000B0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,878,-0.234582,42.938192
2023-860317,2023-10-18,000001,Vente,1300,,,ARRAYOLE,B006,65400,65032,Arrens-Marsous,65,,,650320000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,2471,-0.234936,42.937984
2023-860459,2023-10-27,000001,Vente,369000,30,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650320000A0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1650,-0.209449,42.957535
2023-860459,2023-10-27,000001,Vente,369000,30,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650320000A0667,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1650,-0.209449,42.957535
2023-860459,2023-10-27,000001,Vente,369000,30,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650320000A0667,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1650,-0.209449,42.957535
2023-860459,2023-10-27,000001,Vente,369000,30,,RTE D AZUN,0125,65400,65032,Arrens-Marsous,65,,,650320000A0667,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,1650,-0.209449,42.957535
2023-860459,2023-10-27,000001,Vente,369000,,,LANNE DEBAT,B087,65400,65032,Arrens-Marsous,65,,,650320000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,273,-0.209181,42.957273
2023-860647,2023-12-01,000001,Vente,186300,,,POUEY LAUN,B127,65400,65032,Arrens-Marsous,65,,,65032000AC0089,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-0.216886,42.951314
2023-860647,2023-12-01,000001,Vente,186300,,,POUEY LAUN,B127,65400,65032,Arrens-Marsous,65,,,65032000AC0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,623,-0.217009,42.951598
2023-860647,2023-12-01,000001,Vente,186300,4,,RTE D ASTE,0115,65400,65032,Arrens-Marsous,65,,,65032000AC0138,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,340,-0.217343,42.951518
2023-860647,2023-12-01,000001,Vente,186300,,,POUEY LAUN,B127,65400,65032,Arrens-Marsous,65,,,65032000AC0139,,,,,,,,,,,,,0,,,,,S,sols,,,351,-0.217272,42.951289
2023-860647,2023-12-01,000001,Vente,186300,,,POUEY LAUN,B127,65400,65032,Arrens-Marsous,65,,,65032000AC0140,,,,,,,,,,,,,0,,,,,S,sols,,,160,-0.217258,42.951293
2023-860999,2023-12-11,000001,Vente,600,,,PLANE DET THOO,B124,65400,65032,Arrens-Marsous,65,,,650323020A0390,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3624,-0.188029,42.963221
2023-861147,2023-12-21,000001,Vente,250000,6,,RUE DU CANAOU,0190,65400,65032,Arrens-Marsous,65,,,650323020B1172,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,628,-0.202491,42.96427
2023-861147,2023-12-21,000001,Vente,250000,6,,RUE DU CANAOU,0190,65400,65032,Arrens-Marsous,65,,,650323020B1172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,628,-0.202491,42.96427
2023-861155,2023-12-27,000001,Vente,14000,,,PAILLASSAS,B115,65400,65032,Arrens-Marsous,65,,,650323020A0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,-0.183705,42.961321
2023-861159,2023-12-21,000001,Vente,90000,,,PAILLASSAS,B115,65400,65032,Arrens-Marsous,65,,,650323020A0095,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,13418,-0.184575,42.958511
2023-861159,2023-12-21,000001,Vente,90000,,,PAILLASSAS,B115,65400,65032,Arrens-Marsous,65,,,650323020A0096,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.184174,42.959096
2023-861159,2023-12-21,000001,Vente,90000,,,PAILLASSAS,B115,65400,65032,Arrens-Marsous,65,,,650323020A0097,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,16157,-0.18455,42.9591
2023-861371,2023-12-26,000002,Echange,100,,,LE VILLAGE,B156,65400,65032,Arrens-Marsous,65,,,65032000AB0458,,,,,,,,,,,,,0,,,,,S,sols,,,14,,
2023-861371,2023-12-26,000003,Echange,100,,,LE VILLAGE,B156,65400,65032,Arrens-Marsous,65,,,65032000AB0459,,,,,,,,,,,,,0,,,,,P,prés,,,14,,
