id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-848343,2021-01-20,000001,Vente,173000,39,A,RUE DU 11 JUIN 1944,0032,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0719,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,751,-1.202859,49.24306
2021-848471,2021-01-15,000001,Vente,1000,,,LES TABOUTTERIES,B776,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0088,,,,,,,,,,,,,0,,,,,PH,herbages,,,4105,-1.195287,49.214083
2021-848471,2021-01-15,000001,Vente,1000,,,PRE DES HATTERIES,B746,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0094,,,,,,,,,,,,,0,,,,,PH,herbages,,,3965,-1.195119,49.213172
2021-848471,2021-01-15,000001,Vente,1000,,,JARDIN VOLLETTE,B680,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0095,,,,,,,,,,,,,0,,,,,PH,herbages,,,2820,-1.1957,49.213332
2021-848566,2021-02-12,000001,Vente,39500,19,,LA BARRE DU PRE,B022,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0606,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,218,-1.165267,49.241687
2021-848566,2021-02-12,000001,Vente,39500,,,LE JARDIN DE LA BARRE DU P,B326,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0773,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.165232,49.241922
2021-848566,2021-02-12,000001,Vente,39500,,,LE JARDIN DE LA BARRE DU P,B326,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0773,,,,,,,,,,,,,0,,,,,P,prés,,,1923,-1.165232,49.241922
2021-848697,2021-03-15,000001,Vente,165875,8,,LE SEMNARD,B441,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0654,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,940,-1.175862,49.239742
2021-848697,2021-03-15,000001,Vente,165875,,,LE COIGNET,B273,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0655,,,,,,,,,,,,,0,,,,,P,prés,,,1983,-1.175753,49.239884
2021-848697,2021-03-15,000001,Vente,165875,,,LE COIGNET,B273,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.175753,49.239884
2021-848962,2021-04-15,000001,Vente,42000,,,HERBAGE DES VAUX,B645,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0044,,,,,,,,,,,,,0,,,,,PH,herbages,,,24150,-1.196337,49.221492
2021-848962,2021-04-15,000001,Vente,42000,,,LE BOIS TAHOT,B548,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0066,,,,,,,,,,,,,0,,,,,PH,herbages,,,8940,-1.193632,49.222917
2021-848962,2021-04-15,000001,Vente,42000,,,HERBAGE DES VAUX,B645,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0067,,,,,,,,,,,,,0,,,,,PH,herbages,,,21290,-1.19408,49.222247
2021-848962,2021-04-15,000001,Vente,42000,,,PRE DES VAUX,B748,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0070,,,,,,,,,,,,,0,,,,,PH,herbages,,,8650,-1.19413,49.220721
2021-849120,2021-04-27,000001,Vente,77000,19,,RUE DE L AUNAY,0002,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0271,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1013,-1.209436,49.235339
2021-849120,2021-04-27,000001,Vente,77000,19,,RUE DE L AUNAY,0002,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,-1.209436,49.235339
2021-849120,2021-04-27,000001,Vente,77000,19,,RUE DE L AUNAY,0002,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0271,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1013,-1.209436,49.235339
2021-849120,2021-04-27,000001,Vente,77000,,,LE BAS VERNEY,B198,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0617,,,,,,,,,,,,,0,,,,,P,prés,,,626,-1.209618,49.235163
2021-849120,2021-04-27,000001,Vente,77000,,,LE BAS VERNEY,B198,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0619,,,,,,,,,,,,,0,,,,,J,jardins,,,395,-1.20921,49.235204
2021-853945,2021-06-02,000001,Vente,1043,,,LES LEVEES DU ROTZ,B476,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0388,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,5123,-1.178647,49.240182
2021-853945,2021-06-02,000001,Vente,1043,,,LES LEVEES DU ROTZ,B476,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0389,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1830,-1.179048,49.240549
2021-853946,2021-06-02,000001,Vente,3401,,,LE VIMBLOT,B449,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0283,,,,,,,,,,,,,0,,,,,P,prés,,,6802,-1.190391,49.235168
2021-854308,2021-06-24,000001,Vente,190000,4,,RUE DES CHAMPS,0007,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0604,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,774,-1.209476,49.234383
2021-854308,2021-06-24,000001,Vente,190000,4,,RUE DES CHAMPS,0007,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,-1.209476,49.234383
2021-854308,2021-06-24,000001,Vente,190000,4,,RUE DES CHAMPS,0007,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,774,-1.209476,49.234383
2021-855643,2021-07-05,000001,Vente,6000,,,LA CAVEE,B039,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0326,,,,,,,,,,,,,0,,,,,P,prés,,,2093,-1.210599,49.230866
2021-856309,2021-07-09,000001,Vente,138500,2,,LE BAS HUET,B532,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,-1.208255,49.244968
2021-856309,2021-07-09,000001,Vente,138500,2,,LE BAS HUET,B532,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0369,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,349,-1.208255,49.244968
2021-856309,2021-07-09,000001,Vente,138500,,,LA COUDREE,B049,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0372,,,,,,,,,,,,,0,,,,,P,prés,,,1440,-1.207831,49.244759
2021-857657,2021-08-02,000001,Vente,228000,18,A,RUE DU 11 JUIN 1944,0032,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0323,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,CHASS,Terrain de chasse,1705,-1.201993,49.242112
2021-857657,2021-08-02,000001,Vente,228000,18,A,RUE DU 11 JUIN 1944,0032,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0323,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,CHASS,Terrain de chasse,1705,-1.201993,49.242112
2021-857657,2021-08-02,000001,Vente,228000,18,A,RUE DU 11 JUIN 1944,0032,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0323,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,-1.201993,49.242112
2021-857657,2021-08-02,000001,Vente,228000,18,A,RUE DU 11 JUIN 1944,0032,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.201993,49.242112
2021-857659,2021-08-23,000001,Vente,170000,283,,RUE DE LA MENOUERIE,0110,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0839,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1045,-1.200687,49.239295
2021-857659,2021-08-23,000001,Vente,170000,,,LA PIECE PALSON,B125,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0863,,,,,,,,,,,,,0,,,,,P,prés,,,92,-1.200931,49.239306
2021-857719,2021-07-09,000001,Vente,1700,,,LES ROCQUES,B503,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0027,,,,,,,,,,,,,0,,,,,P,prés,,,3606,-1.20537,49.230539
2021-857736,2021-07-09,000001,Vente,110257,,,PRE DE MONTMIREL,B522,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,40725,-1.16826,49.23695
2021-857736,2021-07-09,000001,Vente,110257,,,LES COURTS SILLONS,B462,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0210,,,,,,,,,,,,,0,,,,,P,prés,,,19845,-1.172144,49.234927
2021-857736,2021-07-09,000001,Vente,110257,,,LE JARDIN DE LA VACHERIE,B529,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0211,,,,,,,,,,,,,0,,,,,P,prés,,,21510,-1.172312,49.233827
2021-857736,2021-07-09,000001,Vente,110257,,,LE CLOS AUX BOEUFS,B253,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0212,,,,,,,,,,,,,0,,,,,P,prés,,,23970,-1.175012,49.233762
2021-857736,2021-07-09,000001,Vente,110257,,,LES BAS CHAMPS,B452,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,45713,-1.1787,49.232599
2021-857736,2021-07-09,000001,Vente,110257,,,LA COUTURE,B051,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0560,,,,,,,,,,,,,0,,,,,P,prés,,,34957,-1.177392,49.234101
2021-857736,2021-07-09,000001,Vente,110257,,,LES CRUS,B464,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0562,,,,,,,,,,,,,0,,,,,P,prés,,,20770,-1.175024,49.234777
2021-858827,2021-09-01,000001,Vente,1500,,,LES LEVEES DU ROTZ,B476,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0385,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4545,-1.17704,49.240043
2021-859359,2021-09-17,000001,Vente,235000,,,LE BAS VERNEY,B198,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0260,,,,,,,,,,,,,0,,,,,S,sols,,,128,-1.21053,49.235324
2021-859359,2021-09-17,000001,Vente,235000,,,LE BAS VERNEY,B198,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0261,,,,,,,,,,,,,0,,,,,J,jardins,,,576,-1.210403,49.23539
2021-859359,2021-09-17,000001,Vente,235000,21,B,RUE DE L AUNAY,0002,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0262,,,,,,,,,,,,,0,1,Maison,187,6,S,sols,,,528,-1.210244,49.2353
2021-859359,2021-09-17,000001,Vente,235000,21,B,RUE DE L AUNAY,0002,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-1.210244,49.2353
2021-859359,2021-09-17,000001,Vente,235000,21,B,RUE DE L AUNAY,0002,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,-1.210244,49.2353
2021-859359,2021-09-17,000001,Vente,235000,,,LE BAS VERNEY,B198,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0263,,,,,,,,,,,,,0,,,,,P,prés,,,276,-1.210045,49.235447
2021-860469,2021-10-04,000001,Vente,4000,,,LA BUTTE,B031,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0564,,,,,,,,,,,,,0,,,,,P,prés,,,5704,-1.178702,49.235972
2021-860471,2021-09-29,000001,Vente,11000,,,LA MENOUERIE,B075,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0869,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,93,-1.201323,49.239829
2021-860471,2021-09-29,000001,Vente,11000,,,LA MENOUERIE,B075,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,518,-1.201098,49.239828
2021-861644,2021-11-02,000001,Vente,13000,,,LES LEVEES DU ROTZ,B476,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0397,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2993,-1.180668,49.240777
2021-861644,2021-11-02,000001,Vente,13000,,,LES LEVEES DU ROTZ,B476,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0398,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,2227,-1.180203,49.24077
2021-861644,2021-11-02,000001,Vente,13000,,,LE MARAIS DU ROTZ,B373,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0516,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,20841,-1.163315,49.247406
2021-861644,2021-11-02,000001,Vente,13000,,,LE PETIT PRE,B394,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,3600,-1.163041,49.243059
2021-861644,2021-11-02,000001,Vente,13000,,,PRE MOBEC,B526,50620,50216,Graignes-Mesnil-Angot,50,,,502160000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,17665,-1.162678,49.240411
2021-861658,2021-10-28,000001,Vente,75000,,,LE HAUT VERNAY,B298,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0237,,,,,,,,,,,,,0,,,,,P,prés,,,428,-1.21387,49.230595
2021-861658,2021-10-28,000001,Vente,75000,,,LE HAUT VERNAY,B298,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0238,,,,,,,,,,,,,0,,,,,J,jardins,,,209,-1.213826,49.230736
2021-861658,2021-10-28,000001,Vente,75000,,,LE HAUT VERNAY,B298,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0238,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.213826,49.230736
2021-861658,2021-10-28,000001,Vente,75000,35,,RUE DU HAUT VERNAY,0015,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,-1.21344,49.230701
2021-861658,2021-10-28,000001,Vente,75000,35,,RUE DU HAUT VERNAY,0015,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,-1.21344,49.230701
2021-861658,2021-10-28,000001,Vente,75000,35,,RUE DU HAUT VERNAY,0015,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0239,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1173,-1.21344,49.230701
2021-862003,2021-11-10,000001,Vente,45000,10,,RUE DE LA CAVEE,0005,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0445,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,391,-1.213657,49.230246
2021-862003,2021-11-10,000001,Vente,45000,10,,RUE DE LA CAVEE,0005,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,391,-1.213657,49.230246
2021-862003,2021-11-10,000001,Vente,45000,10,A,RUE DE LA CAVEE,0005,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,-1.213758,49.230308
2021-862003,2021-11-10,000001,Vente,45000,10,A,RUE DE LA CAVEE,0005,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,47,-1.213758,49.230308
2021-862153,2021-12-06,000001,Vente,128100,9,,RUE DU 11 JUIN 1944,0032,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0378,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,472,-1.202298,49.238347
2021-862153,2021-12-06,000001,Vente,128100,9,,RUE DU 11 JUIN 1944,0032,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,-1.202298,49.238347
2021-862895,2021-12-03,000001,Vente,500,,,LES PRES DU MARAIS DU FETZ,B492,50620,50216,Graignes-Mesnil-Angot,50,,,502160000A0486,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,7210,-1.212622,49.260675
2021-864008,2021-12-07,000001,Vente,19760,,,LE HAUT VERNAY,B298,50620,50216,Graignes-Mesnil-Angot,50,,,502160000D0336,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-1.213219,49.231339
2021-864051,2021-12-28,000001,Vente,75000,,,LES TABOUTTERIES,B776,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0089,,,,,,,,,,,,,0,,,,,PH,herbages,,,7415,-1.195514,49.213612
2021-864051,2021-12-28,000001,Vente,75000,,,LES TABOUTTERIES,B776,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0090,,,,,,,,,,,,,0,,,,,PH,herbages,,,3520,-1.194084,49.213597
2021-864051,2021-12-28,000001,Vente,75000,,,LE CLOS DU VAGE,B578,50620,50216,Graignes-Mesnil-Angot,50,,,502163030B0091,,,,,,,,,,,,,0,,,,,PH,herbages,,,4050,-1.194019,49.213031
2021-864061,2021-12-30,000001,Vente,600,,,LES LEVEES DU ROTZ,B476,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0399,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4508,-1.179928,49.241092
2021-864061,2021-12-30,000001,Vente,600,,,LES LEVEES DU ROTZ,B476,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0410,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,3743,-1.182935,49.24189
2021-864061,2021-12-30,000001,Vente,600,,,LES LEVEES DU ROTZ,B476,50620,50216,Graignes-Mesnil-Angot,50,,,502160000B0412,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,1485,-1.182879,49.241172
