siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900171,00013,21090017100013,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210900171,00021,21090017100021,O,1997-01-01,NN,,,2019-11-14T14:00:16,false,4,MAIRIE,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.048706,42.890101,0.37,street,Maledo 09800 Arrien-en-Bethmale,09017_nehh53,D,MALEDO,
260901426,00015,26090142600015,O,1984-09-17,NN,,,2020-06-23T15:18:09,true,5,MAIRIE,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,1.048706,42.890101,0.37,street,Maledo 09800 Arrien-en-Bethmale,09017_nehh53,D,MALEDO,
260905211,00017,26090521100017,O,1995-12-26,NN,,,2021-09-02T16:50:44,true,4,MAIRIE,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2021-09-01,F,CDE,,,,88.99B,NAFRev2,N,1.048706,42.890101,0.37,street,Maledo 09800 Arrien-en-Bethmale,09017_nehh53,D,MALEDO,
306032624,00018,30603262400018,O,,,,,2019-11-14T14:00:16,true,1,,,,LD,VILLARGEIN,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.044762,42.899496,0.94,street,Villargein 09800 Arrien-en-Bethmale,09017_84tb8o,G,VILLARGEIN,
314956921,00022,31495692100022,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
330359027,00027,33035902700027,O,2002-09-01,NN,,1520ZA,2019-11-14T14:00:16,true,5,,,,,ARET,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,15.20Z,NAFRev2,N,1.049295,42.894729,0.91,street,Village d’Aret 09800 Arrien-en-Bethmale,09017_0ems9k,G,VILLAGE D ARET,
341265239,00010,34126523900010,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
344423876,00020,34442387600020,O,2014-06-01,,,,2019-11-14T14:00:16,true,1,,,,LD,VILLARGEIN,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2014-06-01,A,LES BLEUETS DE SURTEIN,,,,01.24Z,NAFRev2,N,1.044762,42.899496,0.94,street,Villargein 09800 Arrien-en-Bethmale,09017_84tb8o,G,VILLARGEIN,
349805598,00019,34980559800019,O,1989-02-01,NN,,,2019-11-14T14:00:16,true,1,,,,,VILLARGEIN,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,45.1A,NAF1993,N,1.044762,42.899496,0.94,street,Villargein 09800 Arrien-en-Bethmale,09017_84tb8o,G,VILLARGEIN,
351414354,00016,35141435400016,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
352544670,00024,35254467000024,O,1995-12-31,NN,,,2019-11-14T14:00:16,true,7,,,,,PRESBYTERE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,95.29Z,NAFRev2,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
379552961,00029,37955296100029,O,1996-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,PRESBYTERE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,02.0D,NAF1993,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
381692268,00018,38169226800018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,LD,VILLARGEIN,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,1994-11-12,F,,,,,45.4C,NAF1993,N,1.044762,42.899496,0.94,street,Villargein 09800 Arrien-en-Bethmale,09017_84tb8o,G,VILLARGEIN,
382332583,00014,38233258300014,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384545877,00027,38454587700027,O,2022-01-01,,,,2023-04-01T03:38:28,true,2,,,,LD,VILLARGEIN,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2022-10-26,F,,,,,01.45Z,NAFRev2,N,1.044762,42.899496,0.94,street,Villargein 09800 Arrien-en-Bethmale,09017_84tb8o,G,VILLARGEIN,
400808937,00017,40080893700017,O,1975-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,ARET,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,1.049295,42.894729,0.91,street,Village d’Aret 09800 Arrien-en-Bethmale,09017_0ems9k,G,VILLAGE D ARET,
402533798,00011,40253379800011,O,1995-11-02,NN,,,2019-11-14T14:00:16,true,4,,,,LD,LA BOUCHE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2009-06-16,F,,,,,43.99C,NAFRev2,N,1.035627,42.892177,0.93,street,La Bouche 09800 Arrien-en-Bethmale,09017_oj25pp,G,LA BOUCHE,
404096513,00019,40409651300019,O,1996-02-01,NN,,,2022-03-17T04:03:12,true,4,,,,,VILLARGEIN,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,1.044762,42.899496,0.94,street,Villargein 09800 Arrien-en-Bethmale,09017_84tb8o,G,VILLARGEIN,
407522341,00012,40752234100012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
408203875,00013,40820387500013,O,1982-01-01,NN,,,2021-10-27T08:31:55,true,4,MAIRIE,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,1.048706,42.890101,0.37,street,Maledo 09800 Arrien-en-Bethmale,09017_nehh53,D,MALEDO,
410106934,00012,41010693400012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
410711006,00057,41071100600057,O,2020-11-13,,,,2020-12-03T03:43:06,false,1,ARET,,,LD,BARDACH,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2020-11-13,A,AMC L'INFORMATIQUE PATRIMONIALE,,,AMC,62.01Z,NAFRev2,O,1.049295,42.894729,0.38,street,Village d’Aret 09800 Arrien-en-Bethmale,09017_0ems9k,D,VILLAGE D ARET,
411334790,00010,41133479000010,O,1997-04-02,,,,2019-11-14T14:00:16,false,3,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
413350265,00026,41335026500026,O,2002-10-22,NN,,,2019-11-14T14:00:16,true,3,,,,,VILLARGEIN,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.044762,42.899496,0.94,street,Villargein 09800 Arrien-en-Bethmale,09017_84tb8o,G,VILLARGEIN,
421521477,00016,42152147700016,O,1998-12-10,NN,,,2019-11-14T14:00:16,true,4,,,,LD,ARET,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,01.45Z,NAFRev2,N,1.049295,42.894729,0.91,street,Village d’Aret 09800 Arrien-en-Bethmale,09017_0ems9k,G,VILLAGE D ARET,
421870684,00014,42187068400014,O,1999-01-28,NN,,,2019-11-14T14:00:16,false,4,,,,,VILLAGE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2003-04-05,F,AUBERGE DE LA CORE,,,,55.3A,NAFRev1,O,1.041276,42.896634,0.94,street,Village 09800 Arrien-en-Bethmale,09017_5uf6gi,G,VILLAGE,
442767372,00018,44276737200018,O,2002-07-08,NN,,,2019-11-14T14:00:16,false,5,,,,,AU VILLAGE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,1.041276,42.896634,0.71,street,Village 09800 Arrien-en-Bethmale,09017_5uf6gi,G,VILLAGE,
442767372,00026,44276737200026,O,2011-01-01,,,,2019-11-14T14:00:16,true,1,,,,LD,VILLARGEIN,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,N,1.044762,42.899496,0.94,street,Villargein 09800 Arrien-en-Bethmale,09017_84tb8o,G,VILLARGEIN,
447644790,00019,44764479000019,O,2001-07-10,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
447876038,00012,44787603800012,O,2003-04-08,NN,,,2019-11-14T14:00:16,true,3,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
482943636,00019,48294363600019,O,2005-05-10,NN,,,2019-11-14T14:00:16,true,2,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
484957394,00030,48495739400030,O,2019-09-01,,,,2021-02-23T13:50:36,true,1,,,,,VILLARGEIN,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,90.03A,NAFRev2,N,1.044762,42.899496,0.94,street,Villargein 09800 Arrien-en-Bethmale,09017_84tb8o,G,VILLARGEIN,
493922975,00013,49392297500013,O,2007-01-23,,,4399CZ,2019-11-14T14:00:16,true,3,ARET,,,RTE,CASSELOUP,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,43.99C,NAFRev2,N,1.047333,42.894734,0.55,street,Casse Loup 09800 Arrien-en-Bethmale,09017_B031,G,CASSE LOUP,
494640642,00018,49464064200018,O,2007-03-28,,,,2019-11-14T14:00:16,true,3,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2008-03-31,F,AUBERGE DE LA CORE,,,,56.10A,NAFRev2,N,,,0,,,,,,
504010307,00016,50401030700016,O,2008-05-01,01,2020,,2022-08-29T09:07:37,true,2,GITE RDC,,,,MAIRIE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,56.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504727033,00012,50472703300012,O,2008-06-15,,,,2019-11-14T14:00:16,true,2,,,,,ARET,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,81.30Z,NAFRev2,N,1.049295,42.894729,0.91,street,Village d’Aret 09800 Arrien-en-Bethmale,09017_0ems9k,G,VILLAGE D ARET,
504825969,00018,50482596900018,O,2004-12-11,00,2020,,2022-08-29T09:08:50,true,2,,,,,MAIRIE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2011-02-08,A,,,,,01.62Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
510220585,00028,51022058500028,O,2015-04-09,,,4339ZZ,2021-01-29T19:36:52,false,2,,,,PL,DU VILLAGE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,43.32A,NAFRev2,N,1.041276,42.896634,0.59,street,Village 09800 Arrien-en-Bethmale,09017_5uf6gi,G,VILLAGE,
524814548,00011,52481454800011,O,2010-09-07,,,,2019-11-14T14:00:16,true,2,,,,PL,DU VILLAGE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.04Z,NAFRev2,N,1.041276,42.896634,0.59,street,Village 09800 Arrien-en-Bethmale,09017_5uf6gi,G,VILLAGE,
532073673,00016,53207367300016,O,2011-05-01,,,,2019-11-14T14:00:16,true,2,,,,LD,PRADOUS,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2012-11-12,A,ALPI.APIS,,,,01.49Z,NAFRev2,N,4.1234398,44.6963422,0.89,poi.stream,Ruisseau du Pradous Mazan-l'Abbaye,https://osm.org/way/35107956,G,,
750158651,00018,75015865100018,O,2011-12-01,,,,2019-11-14T14:00:16,false,2,,,,LD,ARET,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2016-01-01,F,FAMILLY FERME,,,,01.50Z,NAFRev2,N,1.049295,42.894729,0.91,street,Village d’Aret 09800 Arrien-en-Bethmale,09017_0ems9k,G,VILLAGE D ARET,
776644825,00015,77664482500015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,1998-07-20,F,,,,,67.05,NAP,N,,,0,,,,,,
790231021,00011,79023102100011,O,2012-12-15,,,,2019-11-14T14:00:16,false,2,"LA BOUCHE, TOURNAC",,,,MAZEGUE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2013-07-19,F,,,,,62.02A,NAFRev2,N,1.045753,42.891247,0.38,street,Tournac 09800 Arrien-en-Bethmale,09017_2t4lbz,D,TOURNAC,
792202509,00024,79220250900024,O,2013-10-01,,,,2019-11-14T14:00:16,false,2,,,,HAM,DE ARET,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,14.19Z,NAFRev2,N,1.049295,42.894729,0.57,street,Village d’Aret 09800 Arrien-en-Bethmale,09017_0ems9k,G,VILLAGE D ARET,
792550477,00022,79255047700022,P,2020-09-09,,,,2021-02-23T16:20:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN-EN-BETHMALE,,[ND],09017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-09,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
792989386,00026,79298938600026,O,2017-04-28,,,,2019-11-14T14:00:16,false,2,,,,RUE,"POUECH DE CAOU,TOURNAC",09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2018-10-31,F,CHAMBRES ET TABLE D'HOTES AU COEUR DE BETHMALE,,,CHAMBRES ET TABLE D'HOTES AU COEUR DE BETHMALE,55.20Z,NAFRev2,N,1.045115,42.893261,0.57,locality,Pouech de Caou 09800 Arrien-en-Bethmale,09017_B131,G,POUECH DE CAOU,
798539334,00010,79853933400010,O,2013-10-01,,,,2019-11-14T14:00:16,false,2,,,,,ARET,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,1.049295,42.894729,0.91,street,Village d’Aret 09800 Arrien-en-Bethmale,09017_0ems9k,G,VILLAGE D ARET,
798539334,00028,79853933400028,O,2018-05-07,,,4399CZ,2021-02-23T16:27:05,true,1,,,,,ARET EN BETHMALE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2018-05-07,A,JUSOT . MARTIN,,,JUSOT . MARTIN,43.99C,NAFRev2,N,1.049295,42.894729,0.87,street,Village d’Aret 09800 Arrien-en-Bethmale,09017_0ems9k,G,VILLAGE D ARET,
799579545,00028,79957954500028,P,2019-02-15,,,2451ZZ,2019-11-14T14:00:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN-EN-BETHMALE,,[ND],09017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-15,A,[ND],[ND],[ND],[ND],24.51Z,NAFRev2,N,,,0,,,,,,
800195984,00011,80019598400011,O,2014-01-01,,,,2019-11-14T14:00:16,true,1,,,,,VILLAGE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,1.041276,42.896634,0.94,street,Village 09800 Arrien-en-Bethmale,09017_5uf6gi,G,VILLAGE,
804999654,00010,80499965400010,O,2014-09-17,,,,2019-11-14T14:00:16,false,2,,,,LD,LE PUJAOUT,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,94.99Z,NAFRev2,N,1.037002,42.889869,0.72,street,Pujaout 09800 Arrien-en-Bethmale,09017_0m4mgf,G,PUJAOUT,
804999654,00028,80499965400028,O,2016-05-01,NN,,,2020-08-25T11:15:03,false,3,MAIRIE,,,RUE,VILLAGE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2019-12-11,F,,,,,94.99Z,NAFRev2,O,1.044718,42.899946,0.7,street,Village de Villargein 09800 Arrien-en-Bethmale,09017_6h7esj,G,VILLAGE DE VILLARGEIN,
812921211,00015,81292121100015,O,2015-07-20,,,,2019-11-14T14:00:16,true,2,,,,,VILLAGE D'ARET,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.04Z,NAFRev2,N,1.049295,42.894729,0.94,street,Village d’Aret 09800 Arrien-en-Bethmale,09017_0ems9k,G,VILLAGE D ARET,
814134425,00010,81413442500010,O,2015-10-01,01,2020,4329BD,2022-08-29T10:06:59,true,2,,,,,PRADOTS D'ARET,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,ENERGIES GLOBAL SYSTEMES,43.29B,NAFRev2,O,1.049295,42.894729,0.45,street,Village d’Aret 09800 Arrien-en-Bethmale,09017_0ems9k,G,VILLAGE D ARET,
817876048,00015,81787604800015,O,2016-02-19,,,4329BB,2022-10-03T09:12:49,true,2,,,,,ARET,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2021-12-31,F,JUSOT REMI,,,JUSOT REMI,43.29B,NAFRev2,N,1.049295,42.894729,0.91,street,Village d’Aret 09800 Arrien-en-Bethmale,09017_0ems9k,G,VILLAGE D ARET,
824076152,00019,82407615200019,O,2016-11-19,,,,2019-11-14T14:00:16,false,2,1ER ETAGE,,,,GITE MAISON DE MAITRE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2017-04-15,F,,,,,86.90D,NAFRev2,N,0.9131524,43.4757777,0.89,poi.chalet,Gîte de la Maison de Maître Coquelicorne (Chalet) Lombez,https://osm.org/node/5169689114,G,,
825297815,00011,82529781500011,O,2017-02-01,NN,,,2020-08-25T11:33:00,true,3,VILLAGE DE TOURNAC,,,LD,LA BOUCHE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,70.22Z,NAFRev2,N,1.035627,42.892177,0.93,street,La Bouche 09800 Arrien-en-Bethmale,09017_oj25pp,G,LA BOUCHE,
830420519,00019,83042051900019,O,2013-01-21,,,,2019-11-14T14:00:16,true,1,,,,,MAIRIE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
837816511,00039,83781651100039,P,2023-01-01,,,,2023-02-07T09:50:51,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN-EN-BETHMALE,,[ND],09017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
838523504,00010,83852350400010,O,2018-03-01,,,,2019-11-14T14:00:16,true,1,,,,,LE VILLAGE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,93.29Z,NAFRev2,N,1.044718,42.899946,0.83,street,Village de Villargein 09800 Arrien-en-Bethmale,09017_6h7esj,G,VILLAGE DE VILLARGEIN,
842476061,00010,84247606100010,O,2018-09-18,,,,2019-11-14T14:00:16,true,1,,,,,VILLAGE DE TOURNAC,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,85.59A,NAFRev2,N,1.045681,42.891195,0.94,street,Village de Tournac 09800 Arrien-en-Bethmale,09017_u60tap,G,VILLAGE DE TOURNAC,
851108563,00012,85110856300012,O,2019-05-23,,,,2023-04-12T21:35:30,true,2,,,,RTE,GRANDE ROUTE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,94.99Z,NAFRev2,N,-0.2292218,49.1287191,0.78,poi.track,Ancienne Grande Route (Chemin) Bellengreville,https://osm.org/way/570726009,G,,
852973239,00019,85297323900019,O,2019-09-01,,,4399CZ,2023-03-23T20:01:38,true,1,,,,,VILLARGEIN,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,MACONNERIE DE L'ANGE,43.99C,NAFRev2,N,1.044762,42.899496,0.94,street,Villargein 09800 Arrien-en-Bethmale,09017_84tb8o,G,VILLARGEIN,
878320324,00014,87832032400014,O,2020-01-01,,,,2020-09-29T03:52:03,true,2,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
888179330,00012,88817933000012,O,2020-08-03,,,,2022-11-26T04:06:11,true,1,,,,,PRADOTS D'ARET,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2020-08-03,A,ENERGIES 6,,,ENERGIES 6,64.20Z,NAFRev2,N,1.049295,42.894729,0.45,street,Village d’Aret 09800 Arrien-en-Bethmale,09017_0ems9k,G,VILLAGE D ARET,
889377313,00016,88937731300016,O,2020-08-28,,,,2020-09-29T14:12:58,true,1,,,,,,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
892223967,00019,89222396700019,O,2021-01-01,,,,2020-12-22T03:36:40,true,1,,,,,LE PRADOUS VILLARGEIN,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2021-01-01,A,PEPINIERE LES AIRELLES,,,,01.30Z,NAFRev2,N,1.044762,42.899496,0.54,street,Villargein 09800 Arrien-en-Bethmale,09017_84tb8o,G,VILLARGEIN,
893656744,00024,89365674400024,O,2021-06-11,,,,2021-08-30T11:45:41,false,1,VILLAGE DE TOURNAC,,,LD,LA BOUCHE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2021-06-11,F,,,,,56.10C,NAFRev2,N,1.035627,42.892177,0.93,street,La Bouche 09800 Arrien-en-Bethmale,09017_oj25pp,G,LA BOUCHE,
893656744,00032,89365674400032,O,2021-06-26,,,5610CQ,2021-09-30T08:59:20,true,1,VILLAGE DE TOURNAC,,,LD,LA BOUCHE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2021-06-26,A,,,,KFA-NAT,56.10C,NAFRev2,N,1.035627,42.892177,0.93,street,La Bouche 09800 Arrien-en-Bethmale,09017_oj25pp,G,LA BOUCHE,
899502637,00015,89950263700015,O,2021-06-01,,,2041ZZ,2021-08-24T14:47:44,false,2,GITE DE SAURAT,,,HAM,DE VILARGEIN,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2021-06-21,F,CANNAWISE,,,CANNAWISE,20.42Z,NAFRev2,N,1.044718,42.899946,0.86,street,Village de Villargein 09800 Arrien-en-Bethmale,09017_6h7esj,G,VILLAGE DE VILLARGEIN,
899625040,00014,89962504000014,O,2020-12-23,,,,2021-05-25T10:51:00,true,1,MAIRIE,,,,LE VILLAGE,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,94.99Z,NAFRev2,N,1.044718,42.899946,0.83,street,Village de Villargein 09800 Arrien-en-Bethmale,09017_6h7esj,G,VILLAGE DE VILLARGEIN,
909434029,00015,90943402900015,P,2022-01-10,,,4329BB,2022-01-21T08:23:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN-EN-BETHMALE,,[ND],09017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-10,A,[ND],[ND],[ND],[ND],43.29B,NAFRev2,N,,,0,,,,,,
911313021,00014,91131302100014,O,2022-01-01,,,,2022-03-15T03:43:05,true,1,,,,LD,VILLARGEIN,09800,ARRIEN-EN-BETHMALE,,,09017,,,,,,,,,,,,,,,,,,,2022-01-01,A,AUGISTROU QUENTIN,,,,01.42Z,NAFRev2,N,1.044762,42.899496,0.94,street,Villargein 09800 Arrien-en-Bethmale,09017_84tb8o,G,VILLARGEIN,
952258150,00012,95225815000012,P,2023-05-15,,,,2023-05-09T15:41:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRIEN-EN-BETHMALE,,[ND],09017,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-15,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
