siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802455,00018,21580245500018,O,1983-03-01,02,2018,,2020-08-25T10:17:59,true,4,,,,,AU BOURG,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.645865,46.760491,0.31,street,Chemin du Moulin au Loup 58300 Saint-Hilaire-Fontaine,58245_0220,G,CHEMIN DU MOULIN AU LOUP,
215802455,00026,21580245500026,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,,,,,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
265802454,00016,26580245400016,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,,,,,MAIRIE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.626678,46.766326,0.91,street,Rue de la Mairie 58300 Saint-Hilaire-Fontaine,58245_0130,G,RUE DE LA MAIRIE,
302897251,00013,30289725100013,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306478751,00010,30647875100010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1990-02-07,F,,,,,69.11,NAP,N,,,0,,,,,,
307001263,00010,30700126300010,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313304099,00010,31330409900010,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
313538027,00027,31353802700027,O,2015-04-15,,,,2019-11-14T14:00:47,true,1,,6,,RTE,DE TINGEAT,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,01.42Z,NAFRev2,N,3.623419,46.766381,0.83,housenumber,6 Route de Tingeat 58300 Saint-Hilaire-Fontaine,58245_0230_00006,G,6 ROUTE DE TINGEAT,
321214124,00026,32121412400026,O,,,,,2019-11-14T14:00:47,true,1,,,,,CHATEAU DE BRIFFAUT,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1990-04-04,F,,,,,67.08,NAP,N,3.651605,46.767685,0.31,street,Chemin de Breux 58300 Saint-Hilaire-Fontaine,58245_0020,G,CHEMIN DE BREUX,
326282803,00013,32628280300013,O,1983-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,THIBAULT,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.650078,46.744973,0.9,street,Domaine de Chez Thibault 58300 Saint-Hilaire-Fontaine,58245_B068,G,DOMAINE DE CHEZ THIBAULT,
342104841,00016,34210484100016,O,1987-07-20,NN,,,2019-11-14T14:00:47,true,3,,,,,LA CHAIZE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.62788,46.765593,0.46,street,Lotissement Champ de la Barre 58300 Saint-Hilaire-Fontaine,58245_qvgkyp,G,LOTISSEMENT CHAMP DE LA BARRE,
344065180,00046,34406518000046,O,2006-01-01,NN,,,2021-02-23T10:59:09,false,3,,,,,LE TERRAIN,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,68.20A,NAFRev2,O,3.636452,46.75612,0.92,street,Chez le Terrain 58300 Saint-Hilaire-Fontaine,58245_B057,G,CHEZ LE TERRAIN,
349093690,00015,34909369000015,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LES BORDES,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.623431,46.7713,0.37,street,Les Fonds 58300 Saint-Hilaire-Fontaine,58245_etimmv,G,LES FONDS,
351807292,00021,35180729200021,O,2001-02-28,,,,2019-11-14T14:00:47,false,2,,,,,DOMAINE DES BORDES,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.650078,46.744973,0.55,street,Domaine de Chez Thibault 58300 Saint-Hilaire-Fontaine,58245_B068,G,DOMAINE DE CHEZ THIBAULT,
351973458,00026,35197345800026,O,1993-06-20,NN,,,2019-11-14T14:00:47,true,4,,,,,BRIDAT,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,-0.4286995,44.7226217,0.88,poi.bus_stop,Le Bridat (Arrêt de bus) Baurech,https://osm.org/node/3873521828,G,,
352387476,00018,35238747600018,O,1989-11-13,NN,,,2019-11-14T14:00:47,false,4,,,,,CHAMP DE LA BARRE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,02.0B,NAF1993,N,3.628193,46.765595,0.92,street,Rue Lotissem Champ de la Barre 58300 Saint-Hilaire-Fontaine,58245_0040,G,RUE LOTISSEM CHAMP DE LA BARRE,
356000265,02340,35600026502340,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,LE BOURG,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PLEIN EXERCICE,,,,64.1A,NAFRev1,O,3.626707,46.765327,0.93,street,Le Bourg 58300 Saint-Hilaire-Fontaine,58245_karumd,G,LE BOURG,
381211119,00015,38121111900015,O,1991-03-01,NN,,,2019-11-14T14:00:47,true,4,,,,,LE CHATEAU DE BRIFFAULT,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,3.650078,46.744973,0.34,street,Domaine de Chez Thibault 58300 Saint-Hilaire-Fontaine,58245_B068,G,DOMAINE DE CHEZ THIBAULT,
381763812,00017,38176381200017,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE CHATEAU DE BRIFFAULT,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,55.1A,NAF1993,N,3.650078,46.744973,0.34,street,Domaine de Chez Thibault 58300 Saint-Hilaire-Fontaine,58245_B068,G,DOMAINE DE CHEZ THIBAULT,
384885646,00016,38488564600016,O,1992-03-18,NN,,,2019-11-14T14:00:47,true,3,,,,,THIBAULT,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,01.1A,NAFRev1,N,3.650078,46.744973,0.9,street,Domaine de Chez Thibault 58300 Saint-Hilaire-Fontaine,58245_B068,G,DOMAINE DE CHEZ THIBAULT,
389646100,00013,38964610000013,O,1992-09-23,NN,,,2019-11-14T14:00:47,false,3,,,,,LE PERREUX,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.651605,46.767685,0.35,street,Chemin de Breux 58300 Saint-Hilaire-Fontaine,58245_0020,G,CHEMIN DE BREUX,
391983012,00017,39198301200017,O,1989-01-01,NN,,,2019-11-14T14:00:47,true,4,,,,,FONTAINE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,01.2A,NAFRev1,N,3.628623,46.766596,0.91,street,Route de Geneve 58300 Saint-Hilaire-Fontaine,58245_0090,G,ROUTE DE GENEVE,
391983079,00016,39198307900016,O,1984-11-01,NN,,,2019-11-14T14:00:47,true,5,,,,,LES BORDES D'EN BAS,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393412432,00048,39341243200048,O,2007-07-01,,,,2019-11-14T14:00:47,false,1,,,,,LES CHAMPS PARRIERS,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.2C,NAFRev1,N,3.640637,46.79992,0.4,street,Champs Meunier 58300 Saint-Hilaire-Fontaine,58245_B046,G,CHAMPS MEUNIER,
398871418,00016,39887141800016,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LE PERREUX,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.2A,NAF1993,N,3.651605,46.767685,0.35,street,Chemin de Breux 58300 Saint-Hilaire-Fontaine,58245_0020,G,CHEMIN DE BREUX,
399003748,00015,39900374800015,O,1994-09-10,01,2018,,2020-08-25T10:31:30,true,4,DOMAINE DE LA CHAIZE,20,,RTE,DE GENEVE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.648102,46.748404,0.84,housenumber,20 Route de Geneve 58300 Saint-Hilaire-Fontaine,58245_0090_00020,G,20 ROUTE DE GENEVE,
399772508,00020,39977250800020,O,1994-11-12,NN,,,2019-11-14T14:00:47,false,3,,,,,LA RESERVE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.636892,46.743147,0.35,street,Chemin de la Cressonne 58300 Saint-Hilaire-Fontaine,58245_0030,G,CHEMIN DE LA CRESSONNE,
401438155,00012,40143815500012,O,1995-05-01,NN,,,2019-11-14T14:00:47,false,5,GILETTE,,,DOM,DE GILETTE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2013-10-18,F,,,,,01.42Z,NAFRev2,N,3.624655,46.78293,0.62,street,Domaine Gillette 58300 Saint-Hilaire-Fontaine,58245_B072,G,DOMAINE GILLETTE,
401438155,00020,40143815500020,O,2013-10-18,,,,2021-02-23T11:25:30,true,1,,1,,CHE,DU MOULIN AU LOUP,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2013-10-18,A,,,,,01.42Z,NAFRev2,N,3.640214,46.757413,0.86,housenumber,1 Chemin du Moulin au Loup 58300 Saint-Hilaire-Fontaine,58245_0220_00001,G,1 CHEMIN DU MOULIN AU LOUP,
401562616,00011,40156261600011,O,1995-07-18,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,18.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
401599865,00011,40159986500011,O,1995-07-03,NN,,,2019-11-14T14:00:47,true,1,,,,LD,THAREAU,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,55.3A,NAF1993,O,3.627551,46.754097,0.93,street,Thareau 58300 Saint-Hilaire-Fontaine,58245_fu8agx,G,THAREAU,
405297797,00012,40529779700012,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
407625797,00037,40762579700037,O,2007-09-01,,,,2019-11-14T14:00:47,true,1,,,,,BOIS DE BAUDURON,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,02.10Z,NAFRev2,N,3.641644,46.805498,0.3,street,Chemin du Petit Bois 58300 Saint-Hilaire-Fontaine,58245_0190,G,CHEMIN DU PETIT BOIS,
408068278,00014,40806827800014,O,1996-07-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LES CHAMPS PANIERS,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,3.640637,46.79992,0.46,street,Champs Meunier 58300 Saint-Hilaire-Fontaine,58245_B046,G,CHAMPS MEUNIER,
408656742,00017,40865674200017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,LD,BREUX CHAMP PANIER,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8F,NAF1993,N,3.651605,46.767685,0.37,street,Chemin de Breux 58300 Saint-Hilaire-Fontaine,58245_0020,G,CHEMIN DE BREUX,
410030985,00015,41003098500015,O,,NN,,,2019-11-14T14:00:47,true,1,,,,DOM,NEUF,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1997-11-11,F,,,,,01.3Z,NAF1993,N,3.624655,46.78293,0.31,street,Domaine Gillette 58300 Saint-Hilaire-Fontaine,58245_B072,G,DOMAINE GILLETTE,
412975203,00016,41297520300016,O,1984-12-31,NN,,,2019-11-14T14:00:47,true,1,,,,,,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427479779,00014,42747977900014,O,1969-01-01,NN,,,2019-11-14T14:00:47,true,1,,,,,FONTAINE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.3Z,NAF1993,N,3.628623,46.766596,0.91,street,Route de Geneve 58300 Saint-Hilaire-Fontaine,58245_0090,G,ROUTE DE GENEVE,
433406881,00022,43340688100022,O,2020-04-28,,,,2020-07-03T03:53:29,true,1,,2,,CHE,DE GILLETTE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,68.20B,NAFRev2,N,3.625359,46.782971,0.83,housenumber,2 Chemin de Gillette 58300 Saint-Hilaire-Fontaine,58245_0100_00002,G,2 CHEMIN DE GILLETTE,
434779690,00016,43477969000016,O,2001-02-28,NN,,,2019-11-14T14:00:47,false,4,,,,,THAREAU,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.6A,NAFRev1,N,3.627551,46.754097,0.93,street,Thareau 58300 Saint-Hilaire-Fontaine,58245_fu8agx,G,THAREAU,
442159414,00014,44215941400014,O,1992-06-01,NN,,,2019-11-14T14:00:47,true,3,,,,,AU DUBIEZ,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.638941,46.741869,0.54,street,Chez Dubier 58300 Saint-Hilaire-Fontaine,58245_B056,G,CHEZ DUBIER,
442569729,00019,44256972900019,O,2001-10-24,NN,,,2019-11-14T14:00:47,true,4,,,,LD,FONTAINE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.628623,46.766596,0.91,street,Route de Geneve 58300 Saint-Hilaire-Fontaine,58245_0090,G,ROUTE DE GENEVE,
451921852,00013,45192185200013,O,2004-01-15,NN,,,2021-02-23T13:35:32,true,3,,,,,CHEZ THIBAULT,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.650078,46.744973,0.91,street,Domaine de Chez Thibault 58300 Saint-Hilaire-Fontaine,58245_B068,G,DOMAINE DE CHEZ THIBAULT,
480899103,00018,48089910300018,O,2003-11-18,NN,,,2019-11-14T14:00:47,false,4,CHEZ M POYARD,,,,LES FONDS,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,93.12Z,NAFRev2,N,3.623431,46.7713,0.93,street,Les Fonds 58300 Saint-Hilaire-Fontaine,58245_etimmv,G,LES FONDS,
482808862,00031,48280886200031,O,2012-12-31,,,,2019-11-14T14:00:47,false,2,,12,,RTE,DE GENEVE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,62.01Z,NAFRev2,N,3.626583,46.768354,0.84,housenumber,12 Route de Geneve 58300 Saint-Hilaire-Fontaine,58245_0090_00012,G,12 ROUTE DE GENEVE,
483242434,00023,48324243400023,O,2007-02-01,,,,2019-11-14T14:00:47,true,4,,,,RTE,NATIONALE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
484391438,00013,48439143800013,O,2005-10-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LA VARENNE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.42Z,NAFRev2,N,3.636892,46.743147,0.43,street,Chemin de la Cressonne 58300 Saint-Hilaire-Fontaine,58245_0030,G,CHEMIN DE LA CRESSONNE,
488576398,00017,48857639800017,O,2005-01-02,,,,2019-11-14T14:00:47,true,2,LE BOIS GILETTE,,,,,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.626144,46.782359,0.42,street,Chemin de Gillette 58300 Saint-Hilaire-Fontaine,58245_0100,D,CHEMIN DE GILLETTE,
489864124,00016,48986412400016,O,2006-04-11,NN,,,2019-11-14T14:00:47,true,3,,,,,FONTAINE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,O,3.628623,46.766596,0.91,street,Route de Geneve 58300 Saint-Hilaire-Fontaine,58245_0090,G,ROUTE DE GENEVE,
491408134,00014,49140813400014,O,2006-08-01,,,,2019-11-14T14:00:47,false,3,,,,LD,THAREAU,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.78B,NAFRev2,N,3.627551,46.754097,0.93,street,Thareau 58300 Saint-Hilaire-Fontaine,58245_fu8agx,G,THAREAU,
498356740,00015,49835674000015,O,2007-06-18,,,,2019-11-14T14:00:47,true,3,,,,,THAREAU,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,96.09Z,NAFRev2,N,3.627551,46.754097,0.93,street,Thareau 58300 Saint-Hilaire-Fontaine,58245_fu8agx,G,THAREAU,
501257570,00017,50125757000017,O,2008-01-03,,,,2019-11-14T14:00:47,true,2,,,,,PORT THAREAU,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,80.10Z,NAFRev2,N,3.627551,46.754097,0.61,street,Thareau 58300 Saint-Hilaire-Fontaine,58245_fu8agx,G,THAREAU,
502134323,00018,50213432300018,O,2008-01-01,NN,,,2020-02-21T16:14:01,false,3,,,,,FONTAINE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,3.628623,46.766596,0.91,street,Route de Geneve 58300 Saint-Hilaire-Fontaine,58245_0090,G,ROUTE DE GENEVE,
502134323,00026,50213432300026,O,2010-01-01,,,,2021-02-23T14:13:05,true,1,,,,,DOMAINE DE BRIDAT,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.650078,46.744973,0.57,street,Domaine de Chez Thibault 58300 Saint-Hilaire-Fontaine,58245_B068,G,DOMAINE DE CHEZ THIBAULT,
502134323,00042,50213432300042,O,2020-08-17,,,,2020-09-08T10:05:43,false,1,,12,,RTE,DE CERCY LA TOUR,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,,55.20Z,NAFRev2,N,3.631156,46.779089,0.79,housenumber,12 Route de Cercy l’a Tour 58300 Saint-Hilaire-Fontaine,58245_0050_00012,G,12 ROUTE DE CERCY L A TOUR,
504289711,00013,50428971100013,O,2008-06-01,,,,2019-11-14T14:00:47,true,2,,,,,LE BOURG,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2010-03-16,F,AU SAINT HILAIRE,,,,56.10A,NAFRev2,N,3.626707,46.765327,0.93,street,Le Bourg 58300 Saint-Hilaire-Fontaine,58245_karumd,G,LE BOURG,
507904670,00019,50790467000019,O,2008-10-01,,,,2019-11-14T14:00:47,true,1,,,,,LE BOURG,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,3.626707,46.765327,0.93,street,Le Bourg 58300 Saint-Hilaire-Fontaine,58245_karumd,G,LE BOURG,
511006025,00023,51100602500023,O,2012-04-14,,,,2019-11-14T14:00:47,false,2,,16,,RTE,DE GENEVE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2014-02-28,F,BAR BRASSERIE AU ST HILAIRE,,,,56.10A,NAFRev2,N,3.627297,46.767688,0.84,housenumber,16 Route de Geneve 58300 Saint-Hilaire-Fontaine,58245_0090_00016,G,16 ROUTE DE GENEVE,
511958860,00021,51195886000021,O,2009-05-20,,,,2019-11-14T14:00:47,true,2,PORT THAREAU,2,,,LEVEE DE LA LOIRE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2010-08-30,F,SALOND E TOILETTAGE CANIN ET CALIN,CHEZ MILOU ET FELIX,,,96.09Z,NAFRev2,N,3.630085,46.752149,0.89,housenumber,2 Chemin de la Levee de la Loire 58300 Saint-Hilaire-Fontaine,58245_0120_00002,G,2 CHEMIN DE LA LEVEE DE LA LOIRE,
513857177,00028,51385717700028,O,2014-04-01,,,,2021-02-23T15:24:46,true,2,,22,,CHE,DE LA LEVEE DE LA LOIRE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,86.90F,NAFRev2,N,3.621643,46.756185,0.9,housenumber,22 Chemin de la Levee de la Loire 58300 Saint-Hilaire-Fontaine,58245_0120_00022,G,22 CHEM DE LA LEVEE DE LA LOIRE,
521636084,00019,52163608400019,O,2010-04-01,,,,2019-11-14T14:00:47,true,2,LE BOURG,16,,RTE,DE GENEVE,58300,SAINT-HILAIRE-FONTAINE,,,58245,58300,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,56.30Z,NAFRev2,N,3.627297,46.767688,0.84,housenumber,16 Route de Geneve 58300 Saint-Hilaire-Fontaine,58245_0090_00016,G,16 ROUTE DE GENEVE,
651871113,00015,65187111300015,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
778484881,00017,77848488100017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,NATIONALE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,21.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
778484899,00019,77848489900019,O,,,,,2019-11-14T14:00:47,true,1,,,,,,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
778484923,00017,77848492300017,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
801877291,00014,80187729100014,O,2014-05-01,,,,2019-11-14T14:00:47,false,2,,16,,RTE,DE GENEVE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2015-03-31,F,BAR BRASSERIE AU ST HILAIRE,,,LE ST HILAIRE CHEZ MARIE,56.30Z,NAFRev2,N,3.627297,46.767688,0.84,housenumber,16 Route de Geneve 58300 Saint-Hilaire-Fontaine,58245_0090_00016,G,16 ROUTE DE GENEVE,
804828747,00027,80482874700027,O,2017-01-15,,,,2021-02-23T17:21:48,false,1,,,,,LOTISSEMENT,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,47.99A,NAFRev2,N,3.62788,46.765593,0.91,street,Lotissement Champ de la Barre 58300 Saint-Hilaire-Fontaine,58245_qvgkyp,G,LOTISSEMENT CHAMP DE LA BARRE,
811136365,00012,81113636500012,O,2015-05-04,,,,2019-11-14T14:00:47,true,2,,16,,RTE,DE GENEVE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2017-10-23,F,LE ST HILAIRE,,,LE ST HILAIRE,56.30Z,NAFRev2,N,3.627297,46.767688,0.84,housenumber,16 Route de Geneve 58300 Saint-Hilaire-Fontaine,58245_0090_00016,G,16 ROUTE DE GENEVE,
812180479,00014,81218047900014,O,2015-07-01,,,,2019-11-21T11:09:50,false,1,,2,B,RTE,DE CERCY,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20A,NAFRev2,N,3.630186,46.768937,0.71,housenumber,2bis Route de Cercy l’a Tour 58300 Saint-Hilaire-Fontaine,58245_0050_00002_bis,G,2BIS ROUTE DE CERCY L A TOUR,
812180479,00022,81218047900022,O,2019-12-01,,,3109BA,2021-02-23T17:29:48,true,1,,6,,RTE,DE CERCY LA TOUR,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,PETITCOPEAU,31.09B,NAFRev2,N,3.630847,46.769503,0.79,housenumber,6 Route de Cercy l’a Tour 58300 Saint-Hilaire-Fontaine,58245_0050_00006,G,6 ROUTE DE CERCY L A TOUR,
812934982,00172,81293498200172,O,2019-04-03,,,,2019-11-14T14:00:47,false,1,,,,,FONTAINE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,35.11Z,NAFRev2,N,3.628623,46.766596,0.91,street,Route de Geneve 58300 Saint-Hilaire-Fontaine,58245_0090,G,ROUTE DE GENEVE,
812934982,00180,81293498200180,O,2019-04-03,,,,2021-01-13T03:34:24,false,2,,,,DOM,DE BRIDAT,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,35.11Z,NAFRev2,N,3.650078,46.744973,0.35,street,Domaine de Chez Thibault 58300 Saint-Hilaire-Fontaine,58245_B068,G,DOMAINE DE CHEZ THIBAULT,
812934982,00198,81293498200198,O,2019-04-03,,,,2020-09-10T10:36:49,false,2,,,,,LA GARE,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,35.11Z,NAFRev2,N,3.622091,46.756081,0.46,street,Chemin de la Levee de la Loire 58300 Saint-Hilaire-Fontaine,58245_0120,G,CHEMIN DE LA LEVEE DE LA LOIRE,
820683944,00012,82068394400012,O,2016-04-01,,,,2019-11-14T14:00:47,true,2,DOMAINE NEUF,3,,CHE,DU PETIT BOIS,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,82.99Z,NAFRev2,N,3.638966,46.804805,0.84,housenumber,3 Chemin du Petit Bois 58300 Saint-Hilaire-Fontaine,58245_0190_00003,G,3 CHEMIN DU PETIT BOIS,
820964922,00018,82096492200018,O,2016-06-07,,,,2019-11-14T14:00:47,false,4,,14,,RTE,DE CERCY,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2017-07-05,F,L'ASSIETTE D'ARTHUR ET ALEX,,,L'ASSIETTE D'ARTHUR ET ALEX,70.22Z,NAFRev2,O,3.634868,46.782928,0.81,housenumber,14 Route de Cercy l’a Tour 58300 Saint-Hilaire-Fontaine,58245_0050_00014,G,14 ROUTE DE CERCY L A TOUR,
829046002,00012,82904600200012,O,2017-03-27,,,,2019-11-14T14:00:47,true,1,,6,,RTE,DE TINGEAT,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2017-03-27,A,,,,,68.20B,NAFRev2,N,3.623419,46.766381,0.83,housenumber,6 Route de Tingeat 58300 Saint-Hilaire-Fontaine,58245_0230_00006,G,6 ROUTE DE TINGEAT,
830254363,00013,83025436300013,O,2017-05-20,,,,2019-11-14T14:00:47,true,1,LE TERRAIN,,,,,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2017-05-20,A,,,,,02.10Z,NAFRev2,N,3.636452,46.75612,0.92,street,Chez le Terrain 58300 Saint-Hilaire-Fontaine,58245_B057,D,CHEZ LE TERRAIN,
832267801,00013,83226780100013,O,2017-09-15,,,,2019-11-14T14:00:47,true,1,,14,,RTE,DE CERCY LA TOUR,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,W.,59.11A,NAFRev2,N,3.634868,46.782928,0.79,housenumber,14 Route de Cercy l’a Tour 58300 Saint-Hilaire-Fontaine,58245_0050_00014,G,14 ROUTE DE CERCY L A TOUR,
832701494,00011,83270149400011,O,2017-11-01,,,,2019-11-14T14:00:47,true,1,,,,,LES BORDES D'EN BAS,58300,SAINT-HILAIRE-FONTAINE,,,58245,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,