siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200090629,00011,20009062900011,O,2020-01-01,,,,2020-01-10T04:04:53,true,1,,28,,RUE,MAURICE FAURE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,36.00Z,NAFRev2,O,4.889209,45.269895,0.94,housenumber,28 Rue Maurice Faure 26140 Anneyron,26010_0044_00028,G,28 RUE MAURICE FAURE,
212600100,00011,21260010000011,O,1983-03-01,12,2018,,2020-08-25T10:16:24,true,4,,10,,PL,CAMILLE GERVAIS,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.885917,45.269452,0.86,housenumber,10 Place Camille Gervais 26140 Anneyron,26010_0015_00010,G,10 PLACE CAMILLE GERVAIS,
212600100,00029,21260010000029,O,1983-12-21,03,2018,,2020-08-25T10:16:24,false,3,,22,,RUE,JULES FERRY,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.885375,45.27525,0.94,housenumber,22 Rue Jules Ferry 26140 Anneyron,26010_0027_00022,G,22 RUE JULES FERRY,
212600100,00060,21260010000060,O,1991-10-18,11,2018,,2020-08-25T10:16:24,false,4,,,,RUE,JULES FERRY,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PAUL ELUARD,,,,85.20Z,NAFRev2,N,4.885147,45.27198,0.94,street,Rue Jules Ferry 26140 Anneyron,26010_0027,G,RUE JULES FERRY,
212600100,00078,21260010000078,O,1994-12-25,NN,,,2018-06-04T16:38:25,false,2,MAIRIE,10,,PL,CAMILLE GERVAIS,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT D'ANNEYRON,,,,37.00Z,NAFRev2,N,4.885917,45.269452,0.86,housenumber,10 Place Camille Gervais 26140 Anneyron,26010_0015_00010,G,10 PLACE CAMILLE GERVAIS,
212600100,00086,21260010000086,O,1997-01-01,NN,,,2018-06-04T16:41:16,false,3,MAIRIE,10,,PL,CAMILLE GERVAIS,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE INDUSTRIELLE LE RAPON,,,,42.99Z,NAFRev2,N,4.885917,45.269452,0.86,housenumber,10 Place Camille Gervais 26140 Anneyron,26010_0015_00010,G,10 PLACE CAMILLE GERVAIS,
212600100,00094,21260010000094,O,1995-10-01,NN,,,2018-06-04T16:43:04,false,3,MAIRIE,10,,PL,CAMILLE GERVAIS,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-01-01,A,BULLETIN INFORMATION MUNICIPAL ANNEYRON,,,,58.14Z,NAFRev2,N,4.885917,45.269452,0.86,housenumber,10 Place Camille Gervais 26140 Anneyron,26010_0015_00010,G,10 PLACE CAMILLE GERVAIS,
212600100,00102,21260010000102,O,2001-12-01,NN,,,2018-06-04T16:44:53,false,3,MAIRIE,10,,PL,CAMILLE GERVAIS,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-01-01,A,RENOVATION LOGEMENT,,,,42.99Z,NAFRev2,N,4.885917,45.269452,0.86,housenumber,10 Place Camille Gervais 26140 Anneyron,26010_0015_00010,G,10 PLACE CAMILLE GERVAIS,
242600484,00016,24260048400016,O,1992-12-01,NN,,,,false,4,,5,,RUE,GAMBETTA,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,75.1A,NAF1993,O,4.889171,45.271682,0.94,housenumber,5 Rue Gambetta 26140 Anneyron,26010_0023_00005,G,5 RUE GAMBETTA,
242600484,00032,24260048400032,O,1998-01-01,NN,,,2006-11-25T09:08:28,false,3,,,,,MAIRIE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1998-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,4.925974,45.253508,0.38,locality,Maison Lafaury 26140 Anneyron,26010_b057,G,MAISON LAFAURY,
252600036,00013,25260003600013,O,1983-03-01,03,2018,,2020-08-25T10:20:18,true,6,HOTEL DE VILLE,28,,RUE,MAURICE FAURE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,4.889209,45.269895,0.94,housenumber,28 Rue Maurice Faure 26140 Anneyron,26010_0044_00028,G,28 RUE MAURICE FAURE,
252602123,00017,25260212300017,O,,NN,,,2006-11-25T09:09:03,true,1,,,,,,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1995-05-19,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
252602131,00010,25260213100010,O,1995-05-19,NN,,,2016-08-03T08:52:31,false,6,MAIRIE,23,,RUE,GAMBETTA,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2016-08-02,F,,,,,84.11Z,NAFRev2,O,4.890875,45.271506,0.94,housenumber,23 Rue Gambetta 26140 Anneyron,26010_0023_00023,G,23 RUE GAMBETTA,
262600836,00015,26260083600015,O,1993-01-01,NN,,,2018-06-04T16:34:14,true,3,MAIRIE,10,,PL,CAMILLE GERVAIS,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.885917,45.269452,0.86,housenumber,10 Place Camille Gervais 26140 Anneyron,26010_0015_00010,G,10 PLACE CAMILLE GERVAIS,
272600412,00014,27260041200014,O,,,,,,true,1,,,,,HOTEL DE VILLE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,4.923302,45.251339,0.4,street,Hameau de Mantaille 26140 Anneyron,26010_m54ggu,G,HAMEAU DE MANTAILLE,
272602392,00016,27260239200016,O,,NN,,,,true,1,,,,,MAIRIE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,4.925974,45.253508,0.38,locality,Maison Lafaury 26140 Anneyron,26010_b057,G,MAISON LAFAURY,
272602400,00017,27260240000017,O,,NN,,,,true,1,,,,,MAIRIE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,4.925974,45.253508,0.38,locality,Maison Lafaury 26140 Anneyron,26010_b057,G,MAISON LAFAURY,
300136033,00093,30013603300093,O,2013-12-01,,,,2018-01-17T19:34:47,true,2,,1445,,RTE,DE LACHAL,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.82Z,NAFRev2,N,4.894903,45.284099,0.85,housenumber,1445 Route de Lachal 26140 Anneyron,26010_0154_01445,G,1445 ROUTE DE LACHAL,
301472221,00011,30147222100011,O,1974-01-01,NN,,,2009-06-27T03:36:11,true,5,,,,,QUARTIER LA VALLOIRE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,O,4.863231,45.288393,0.55,street,Route de la Valloire 26140 Anneyron,26010_0091,G,ROUTE DE LA VALLOIRE,
301555140,00021,30155514000021,O,1983-01-01,,,,,true,1,,,,RUE,AMEDEE BRENIER,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,45.4J,NAF1993,N,4.888751,45.271428,0.94,street,Rue Amédée Brenier 26140 Anneyron,26010_0006,G,RUE AMEDEE BRENIER,
301555231,00077,30155523100077,O,2014-10-01,,,4334ZB,2016-04-28T19:27:02,true,2,LA CHATAIGNERAIE,2035,,RTE,DE MANTAILLE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,4.898681,45.256885,0.86,housenumber,2035 Route de Mantaille 26140 Anneyron,26010_0040_02035,G,2035 ROUTE DE MANTAILLE,
301869897,00043,30186989700043,O,2000-04-15,NN,,,2009-06-25T15:30:35,false,4,,,,PL,RAMBAUD,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,68.31Z,NAFRev2,N,4.88686,45.271652,0.77,street,Place Rambaud 26140 Anneyron,26010_0050,G,PLACE RAMBAUD,
301948899,00028,30194889900028,O,1995-04-01,NN,,,,true,1,,,,PL,CAMILLE GERVAIS,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.886453,45.26999,0.85,street,Place Camille Gervais 26140 Anneyron,26010_0015,G,PLACE CAMILLE GERVAIS,
302308515,00014,30230851500014,O,1975-01-01,NN,,,,true,4,,,,PL,RAMBAUD,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,70.2C,NAF1993,N,4.88686,45.271652,0.77,street,Place Rambaud 26140 Anneyron,26010_0050,G,PLACE RAMBAUD,
302389416,00025,30238941600025,O,,NN,,,,true,1,,,,PL,GERVAIS,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.886453,45.26999,0.76,street,Place Camille Gervais 26140 Anneyron,26010_0015,G,PLACE CAMILLE GERVAIS,
302389424,00011,30238942400011,O,1975-01-01,NN,,,,true,1,,,,,LA BERAUDIERE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,70.2C,NAF1993,N,4.890562,45.270207,0.48,street,Rue de la Guichardière 26140 Anneyron,26010_0059,G,RUE DE LA GUICHARDIERE,
302799606,00017,30279960600017,O,,NN,,,,true,1,,,,PL,RAMBAUD,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,41.02,NAP,N,4.88686,45.271652,0.77,street,Place Rambaud 26140 Anneyron,26010_0050,G,PLACE RAMBAUD,
302799614,00011,30279961400011,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,4.889004,45.269688,0.82,street,Place de l'Eglise 26140 Anneyron,26010_0019,G,PLACE DE L EGLISE,
302799622,00014,30279962200014,O,1900-01-01,,,,2006-11-25T09:15:11,true,3,,,,,,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
303340640,00018,30334064000018,O,1974-01-01,NN,,,2008-11-07T00:18:57,true,5,LES CLASSIEUX,,,,QUARTIER DES CLASSIEUX,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.2V,NAFRev1,N,4.887095,45.274215,0.36,street,Lotissement Clos des Cassis 26140 Anneyron,26010_a007,G,LOTISSEMENT CLOS DES CASSIS,
303588594,00018,30358859400018,O,1900-01-01,NN,,,,true,4,LE VILLAGE,,,,COMBE BRUNE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.01,NAP,N,4.878347,45.272221,0.93,street,Rue de Combe-brune 26140 Anneyron,26010_0018,G,RUE DE COMBE BRUNE,
303806582,00027,30380658200027,O,1990-10-01,NN,,,2012-07-28T10:07:50,true,4,,,,,,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
304018070,00017,30401807000017,O,1963-01-01,NN,,,2008-01-04T19:28:14,true,5,,4,,RUE,GAMBETTA,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.888911,45.27161,0.94,housenumber,4 Rue Gambetta 26140 Anneyron,26010_0023_00004,G,4 RUE GAMBETTA,
304204969,00014,30420496900014,O,,NN,,,,true,1,,,,RUE,PASTEUR,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1988-07-20,F,,,,,48.04,NAP,N,4.882937,45.271475,0.94,street,Rue Pasteur 26140 Anneyron,26010_0047,G,RUE PASTEUR,
305133100,00027,30513310000027,O,,NN,,,,true,1,,,,,QUARTIER LES PLANTAYS,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4F,NAF1993,N,4.889481,45.274376,0.51,street,Rue des Plantays 26140 Anneyron,26010_0048,G,RUE DES PLANTAYS,
305305492,00178,30530549200178,O,1992-12-15,22,2018,,2020-08-25T10:23:09,false,5,,428,,RTE,DE RAVIFRUITS,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2018-06-13,A,KERRY RAVIFRUIT,,,,10.82Z,NAFRev2,O,4.888744,45.301684,0.62,street,Route de Ravifruit 26140 Anneyron,26010_0176,G,ROUTE DE RAVIFRUIT,
305352874,00013,30535287400013,O,,NN,,,,true,1,,,,,LES ALLIGRETS,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.883814,45.269439,0.74,locality,Les Allégrets et Gardier 26140 Anneyron,26010_b001,G,LES ALLEGRETS ET GARDIER,
305709354,00248,30570935400248,O,2007-12-01,01,2018,,2020-08-25T10:23:16,false,3,,,,PL,DE L'EGLISE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,64.19Z,NAFRev2,O,4.889004,45.269688,0.82,street,Place de l'Eglise 26140 Anneyron,26010_0019,G,PLACE DE L EGLISE,
305709354,00586,30570935400586,O,2019-02-01,,,,2019-03-18T09:43:25,false,1,,14,,PL,RAMBAUD,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,64.19Z,NAFRev2,N,4.887322,45.27156,0.81,housenumber,14 Place Rambaud 26140 Anneyron,26010_0050_00014,G,14 PLACE RAMBAUD,
306794579,00012,30679457900012,O,1976-01-01,12,2017,,2019-09-18T19:33:16,true,7,,20,,RUE,JULES FERRY,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,4.885239,45.274718,0.94,housenumber,20 Rue Jules Ferry 26140 Anneyron,26010_0027_00020,G,20 RUE JULES FERRY,
307402545,00015,30740254500015,O,1963-01-01,NN,,,2008-11-07T00:22:53,true,5,,,,PL,DE L EGLISE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,93.0D,NAFRev1,N,4.889004,45.269688,0.82,street,Place de l'Eglise 26140 Anneyron,26010_0019,G,PLACE DE L EGLISE,
308176684,00022,30817668400022,O,1981-06-30,NN,,,2014-07-08T00:14:03,true,5,,,,PL,RAMBAUD,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2009-07-18,F,,,,,96.02A,NAFRev2,O,4.88686,45.271652,0.77,street,Place Rambaud 26140 Anneyron,26010_0050,G,PLACE RAMBAUD,
308644244,00029,30864424400029,O,1987-07-06,NN,,,2014-07-08T00:14:08,false,5,,,,,QUARTIER DE FONDEVILLE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.34Z,NAFRev2,O,4.861356,45.269598,0.6,street,Route de Fondeville 26140 Anneyron,26010_0137,G,ROUTE DE FONDEVILLE,
308762244,00017,30876224400017,O,,NN,,,,true,1,,,,,,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
309421840,00021,30942184000021,O,1998-10-01,NN,,,2014-07-08T00:14:28,false,5,,,,,LES PERCIVAUX,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,43.32A,NAFRev2,O,4.892469,45.272409,0.42,street,Lotissement le Clos des Chevaux 26140 Anneyron,26010_a024,G,LOTISSEMENT LE CLOS DES CHEVAUX,
309692994,00028,30969299400028,O,,NN,,,,true,1,,,,RUE,GAMBETTA,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.4C,NAF1993,N,4.888834,45.271673,0.94,street,Rue Gambetta 26140 Anneyron,26010_0023,G,RUE GAMBETTA,
310373444,00010,31037344400010,O,1900-01-01,,,5610CQ,2015-03-17T00:12:24,false,4,,,,PL,DE LA MAIRIE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,4.880553,45.273238,0.43,street,Lotissement Clos de la Cerisaie 26140 Anneyron,26010_6p7ti4,G,LOTISSEMENT CLOS DE LA CERISAIE,
310373444,00028,31037344400028,O,2012-11-22,,,,2015-12-22T11:41:18,false,3,,7,,RUE,JEANJ AURES,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
310373444,00036,31037344400036,O,2015-09-01,,,,2015-12-22T11:41:18,true,1,,4,,RUE,JEAN JAURES,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,66.22Z,NAFRev2,N,4.886616,45.271299,0.94,housenumber,4 Rue Jean Jaurès 26140 Anneyron,26010_0026_00004,G,4 RUE JEAN JAURES,
310718556,00023,31071855600023,O,1989-12-04,NN,,,2008-11-07T00:25:40,false,4,,12,,RUE,LAFUMA,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3F,NAFRev1,O,4.880201,45.271353,0.87,housenumber,12 Rue Victor Lafuma 26140 Anneyron,26010_0058_00012,G,12 RUE VICTOR LAFUMA,
310718556,00031,31071855600031,O,2004-03-31,11,2018,4322BB,2020-08-25T10:24:42,false,5,,14,,RUE,VICTOR LAFUMA,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2019-11-08,F,,,,,43.22B,NAFRev2,O,4.880551,45.271351,0.94,housenumber,14 Rue Victor Lafuma 26140 Anneyron,26010_0058_00014,G,14 RUE VICTOR LAFUMA,
310718556,00049,31071855600049,O,2019-11-08,,,4322BB,2019-12-12T15:52:24,true,1,ZA DE LA PLAINE,3,,RUE,BERNARD MOREL,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2019-11-08,A,"MDE ET ""MISCINES MINOS""""",,,,43.22B,NAFRev2,O,4.899743,45.275912,0.86,street,Rue Bernard Morel 26140 Anneyron,26010_0198,G,RUE BERNARD MOREL,
310854963,00033,31085496300033,O,1986-07-01,NN,,4399CZ,2015-03-18T00:59:31,true,6,,19,,RUE,DES ALLEGRETS,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.99C,NAFRev2,N,4.88075,45.26903,0.94,housenumber,19 Rue des Allégrets 26140 Anneyron,26010_0008_00019,G,19 RUE DES ALLEGRETS,
311318596,00021,31131859600021,O,1981-12-21,NN,,,2010-08-05T10:55:27,true,4,,,,RUE,GAMBETTA,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,4.888834,45.271673,0.94,street,Rue Gambetta 26140 Anneyron,26010_0023,G,RUE GAMBETTA,
311609382,00016,31160938200016,O,,,,,,true,1,,,,RUE,A BRIAND,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.885214,45.271591,0.79,street,Rue Aristide Briand 26140 Anneyron,26010_0009,G,RUE ARISTIDE BRIAND,
312164049,00016,31216404900016,O,,,,,,true,1,,,,LD,RAPON,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,4.865899,45.273489,0.92,locality,Lance et Rapon 26140 Anneyron,26010_b056,G,LANCE ET RAPON,
312289812,00025,31228981200025,O,1980-04-01,NN,,9529ZB,2018-09-29T12:13:51,true,11,,27,,RUE,PASTEUR,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.64Z,NAFRev2,O,4.884872,45.271652,0.94,housenumber,27 Rue Pasteur 26140 Anneyron,26010_0047_00027,G,27 RUE PASTEUR,
312327778,00048,31232777800048,O,2017-12-01,,,,2018-01-18T03:39:43,false,1,,20,,RUE,JULES FERRY,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,AUTOCARS FAYARD,49.39A,NAFRev2,O,4.885239,45.274718,0.94,housenumber,20 Rue Jules Ferry 26140 Anneyron,26010_0027_00020,G,20 RUE JULES FERRY,
312632680,00038,31263268000038,O,,,,,,true,1,,,,,QUARTIER BERNE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1990-10-17,F,,,,,55.60,NAP,N,4.858053,45.277621,0.39,locality,Berne et Gragnottes 26140 Anneyron,26010_b008,G,BERNE ET GRAGNOTTES,
313355554,00020,31335555400020,O,,,,,,true,1,,,,RUE,GAMBETTA,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.888834,45.271673,0.94,street,Rue Gambetta 26140 Anneyron,26010_0023,G,RUE GAMBETTA,
313437204,00024,31343720400024,O,1997-01-01,NN,,,,true,4,,,,RUE,DU MARQUIS D'ARLANDE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2002-02-12,F,,,,,01.1D,NAF1993,N,4.883297,45.271281,0.81,street,Rue Marquis d'Arlande 26140 Anneyron,26010_0042,G,RUE MARQUIS D ARLANDE,
313539140,00019,31353914000019,O,1978-01-01,NN,,,2012-07-28T10:45:36,true,4,,,,,LA RAVICOLE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.888744,45.301684,0.33,street,Route de Ravifruit 26140 Anneyron,26010_0176,G,ROUTE DE RAVIFRUIT,
314140369,00013,31414036900013,O,,NN,,,,true,1,,,,,QUARTIER COUSSIEUX,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,55.20,NAP,N,,,0,,,,,,
314431305,00015,31443130500015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,4.889004,45.269688,0.82,street,Place de l'Eglise 26140 Anneyron,26010_0019,G,PLACE DE L EGLISE,
314873522,00036,31487352200036,O,2010-06-01,,,,2017-02-17T19:23:29,true,4,,4,,IMP,DE LA BLACHE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,81.22Z,NAFRev2,N,4.879365,45.27329,0.85,housenumber,4 Impasse de la Blache 26140 Anneyron,26010_0013_00004,G,4 IMPASSE DE LA BLACHE,
314980103,00019,31498010300019,O,,,,,,true,1,,,,RUE,MAURICE FAURE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,55.60,NAP,N,4.891244,45.271261,0.94,street,Rue Maurice Faure 26140 Anneyron,26010_0044,G,RUE MAURICE FAURE,
315069880,00021,31506988000021,O,1983-01-03,NN,,,2008-11-07T00:30:28,true,4,,,,HAM,DE MANTAILLES,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3E,NAFRev1,N,4.896286,45.260236,0.8,street,Route de Mantaille 26140 Anneyron,26010_0040,G,ROUTE DE MANTAILLE,
315492959,00012,31549295900012,O,1991-09-04,NN,,,2008-11-07T00:30:57,true,2,,,,,VILLAGE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,4.872747,45.268316,0.35,locality,Fondeville et Carementrand 26140 Anneyron,26010_b043,G,FONDEVILLE ET CAREMENTRAND,
315684753,00017,31568475300017,O,1979-01-01,NN,,,2014-06-14T00:44:57,true,5,,,,RUE,VICTOR LAFUMA,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,85.53Z,NAFRev2,O,4.875355,45.270686,0.94,street,Rue Victor Lafuma 26140 Anneyron,26010_0058,G,RUE VICTOR LAFUMA,
315796300,00012,31579630000012,O,1968-01-01,03,2018,2370ZZ,2020-08-25T10:26:40,false,6,,,,,QUARTIER DE COINAUD,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,23.70Z,NAFRev2,N,4.857924,45.28625,0.53,street,Rue des Vergers de Coinaud 26140 Anneyron,26010_0090,G,RUE DES VERGERS DE COINAUD,
315854992,00023,31585499200023,O,1983-06-13,NN,,,2006-10-27T00:48:27,true,4,,,,,LES PERCIVAUX,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,51.1T,NAFRev1,N,4.892469,45.272409,0.42,street,Lotissement le Clos des Chevaux 26140 Anneyron,26010_a024,G,LOTISSEMENT LE CLOS DES CHEVAUX,
316548270,00024,31654827000024,O,,NN,,,,true,1,,,,,LES GRANDS PIERRES,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1986-09-16,F,,,,,69.11,NAP,N,4.860025,45.282058,0.85,locality,Les Grandes Pierres 26140 Anneyron,26010_b048,G,LES GRANDES PIERRES,
316792860,00017,31679286000017,O,1979-01-01,NN,,,2011-09-16T15:40:44,true,4,,,,,MANTAILLE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,56.30Z,NAFRev2,N,4.922859,45.251626,0.94,street,Mantaille 26140 Anneyron,26010_ls0lai,G,MANTAILLE,
317019321,00049,31701932100049,O,2012-06-25,,,,2017-12-29T04:10:06,true,2,,17,,RUE,DES GRANDES PIERRES,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.11Z,NAFRev2,N,4.860249,45.288137,0.94,housenumber,17 Rue des Grandes Pierres 26140 Anneyron,26010_0068_00017,G,17 RUE DES GRANDES PIERRES,
317256238,00013,31725623800013,O,,NN,,,,true,1,,,,PL,RAMBAUD,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.04,NAP,N,4.88686,45.271652,0.77,street,Place Rambaud 26140 Anneyron,26010_0050,G,PLACE RAMBAUD,
317518090,00012,31751809000012,O,,NN,,,,true,1,,,,,QU DU HAUT DE COUSSIEU,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
318056785,00013,31805678500013,O,,NN,,,,true,1,,,,,,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.11,NAP,N,,,0,,,,,,
318339934,00016,31833993400016,O,,NN,,,,true,1,,,,RUE,MARQUIS D ARLANDE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.883297,45.271281,0.94,street,Rue Marquis d'Arlande 26140 Anneyron,26010_0042,G,RUE MARQUIS D ARLANDE,
318474400,00013,31847440000013,O,1980-01-01,11,2018,,2020-08-25T10:27:47,true,4,,13,,RUE,PASTEUR,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,4.883664,45.271512,0.94,housenumber,13 Rue Pasteur 26140 Anneyron,26010_0047_00013,G,13 RUE PASTEUR,
319539169,00015,31953916900015,O,1980-07-01,NN,,,2008-04-26T09:18:20,true,4,,,,PL,RAMBAUD,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.3A,NAFRev1,O,4.88686,45.271652,0.77,street,Place Rambaud 26140 Anneyron,26010_0050,G,PLACE RAMBAUD,
319690400,00019,31969040000019,O,1980-05-15,NN,,,2012-10-05T09:49:48,false,4,,23,,RUE,GAMBETTA,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1E,NAFRev1,O,4.890875,45.271506,0.94,housenumber,23 Rue Gambetta 26140 Anneyron,26010_0023_00023,G,23 RUE GAMBETTA,
319690400,00035,31969040000035,O,2005-04-01,NN,,,2014-06-14T01:03:15,false,3,,9,,RUE,GAMBETTA,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.23Z,NAFRev2,O,4.889513,45.271679,0.94,housenumber,9 Rue Gambetta 26140 Anneyron,26010_0023_00009,G,9 RUE GAMBETTA,
319690400,00043,31969040000043,O,2006-01-24,,,,2013-03-01T14:17:32,true,2,,,,,LES CELESTINS,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.879586,45.270013,0.31,street,Lotissement les Tournesols 26140 Anneyron,26010_a021,G,LOTISSEMENT LES TOURNESOLS,
319749008,00029,31974900800029,O,1983-01-01,NN,,,2007-03-30T10:34:12,false,3,,,,PL,RAMBAUD,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,85.1G,NAFRev1,N,4.88686,45.271652,0.77,street,Place Rambaud 26140 Anneyron,26010_0050,G,PLACE RAMBAUD,
319749008,00045,31974900800045,O,2008-01-01,,,,2011-03-17T08:42:52,true,2,,14,,RUE,VICTOR HUGO,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,86.90E,NAFRev2,N,4.888079,45.2763,0.94,housenumber,14 Rue Victor Hugo 26140 Anneyron,26010_0062_00014,G,14 RUE VICTOR HUGO,
319823837,00012,31982383700012,O,,,,,,true,1,,,,,LA RENARDIERE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.890562,45.270207,0.61,street,Rue de la Guichardière 26140 Anneyron,26010_0059,G,RUE DE LA GUICHARDIERE,
319823878,00024,31982387800024,O,1999-07-02,NN,,1089ZZ,2018-09-29T12:18:04,true,5,,,,PL,L EGLISE,26140,ANNEYRON,,,26010,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,56.10C,NAFRev2,O,4.889004,45.269688,0.78,street,Place de l'Eglise 26140 Anneyron,26010_0019,G,PLACE DE L EGLISE,