id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-683811,2020-01-09,000001,Vente,180000,,,SAINT LOUIS,B041,47240,47128,Lafox,47,,,47128000AA0061,,,,,,,,,,,,,0,,,,,T,terres,,,698,,
2020-683925,2020-01-17,000001,Vente,75000,5005,,AU PEINTRE,B030,47240,47128,Lafox,47,,,47128000AB0070,,,46,,97,,98,,,,,,3,2,Appartement,61,3,,,,,,0.696429,44.169615
2020-683938,2020-01-30,000001,Vente,55000,,,LAGRAVERE,B021,47240,47128,Lafox,47,,,47128000AD0025,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.711619,44.16383
2020-683938,2020-01-30,000001,Vente,55000,,,CHE DE LAS PLANEGES,0095,47240,47128,Lafox,47,,,47128000AD0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1430,0.713198,44.163908
2020-683938,2020-01-30,000001,Vente,55000,,,LES PLANEGES,B033,47240,47128,Lafox,47,,,47128000AD0151,,,,,,,,,,,,,0,,,,,T,terres,,,3121,0.711798,44.163832
2020-683939,2020-01-30,000001,Vente,20000,,,CHE DE LAS PLANEGES,0095,47240,47128,Lafox,47,,,47128000AD0020,,,,,,,,,,,,,0,,,,,T,terres,,,1497,0.712645,44.164214
2020-683939,2020-01-30,000001,Vente,20000,,,CHE DE LAS PLANEGES,0095,47240,47128,Lafox,47,,,47128000AD0021,,,,,,,,,,,,,0,,,,,T,terres,,,1184,0.712649,44.164114
2020-684185,2020-02-11,000001,Vente,2100,,,OSTANDE,B028,47240,47128,Lafox,47,,,47128000AM0064,,,,,,,,,,,,,0,,,,,T,terres,,,106,0.698353,44.166478
2020-684295,2020-02-21,000001,Vente,70000,5004,,AU PEINTRE,B030,47240,47128,Lafox,47,,,47128000AB0070,,,33,62.2,86,,,,,,,,2,2,Appartement,61,3,,,,,,0.696429,44.169615
2020-684332,2020-02-07,000001,Vente,110000,23,,PONT DE LAFOX NORD,B035,47240,47128,Lafox,47,,,47128000AB0018,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,839,0.69985,44.169377
2020-684332,2020-02-07,000001,Vente,110000,23,,PONT DE LAFOX NORD,B035,47240,47128,Lafox,47,,,47128000AB0018,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,366,0,S,sols,,,839,0.69985,44.169377
2020-684332,2020-02-07,000001,Vente,110000,,,N RN 113,0005,47240,47128,Lafox,47,,,47128000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,236,0.69996,44.169257
2020-684337,2020-02-19,000001,Vente,71000,,,RUE DE BLAIRE,0030,47240,47128,Lafox,47,,,47128000AK0056,,,,,,,,,,,,,0,,,,,T,terres,,,9044,0.706729,44.163446
2020-684337,2020-02-19,000001,Vente,71000,,,RUE DE BLAIRE,0030,47240,47128,Lafox,47,,,47128000AK0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2733,0.706729,44.163446
2020-684373,2020-03-11,000001,Vente,66000,5004,,AU PEINTRE,B030,47240,47128,Lafox,47,,,47128000AB0070,,,36,,83,,,,,,,,2,2,Appartement,62,3,,,,,,0.696429,44.169615
2020-684466,2020-03-03,000001,Vente,130000,7,,BLAIRE,B001,47240,47128,Lafox,47,,,47128000AL0057,,,7,83.71,,,,,,,,,1,1,Maison,83,4,,,,,,0.699802,44.165974
2020-684469,2020-03-11,000002,Vente,9630,,,BLAIRE,B001,47240,47128,Lafox,47,,,47128000AL0234,,,,,,,,,,,,,0,,,,,S,sols,,,560,0.701959,44.166341
2020-684469,2020-03-11,000002,Vente,9630,,,PONT DE LAFOX SUD,B036,47240,47128,Lafox,47,,,47128000AL0236,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.702218,44.167829
2020-684469,2020-03-11,000002,Vente,9630,,,PONT DE LAFOX SUD,B036,47240,47128,Lafox,47,,,47128000AL0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,0.70203,44.166713
2020-685072,2020-05-14,000001,Vente,92000,13,,IMP DE BLAIRE,0031,47240,47128,Lafox,47,,,47128000AL0223,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,137,0.701781,44.166343
2020-685267,2020-06-08,000001,Vente,124500,37,,BLAIRE,B001,47240,47128,Lafox,47,,,47128000AL0057,,,37,83.31,,,,,,,,,1,1,Maison,83,4,,,,,,0.699802,44.165974
2020-685562,2020-07-09,000001,Vente,800,,,LES COTES DU ROC DE MONTEI,B008,47240,47128,Lafox,47,,,47128000AH0022,,,,,,,,,,,,,0,,,,,T,terres,,,2896,0.717487,44.163357
2020-685562,2020-07-09,000001,Vente,800,,,LES COTES DU ROC DE MONTEI,B008,47240,47128,Lafox,47,,,47128000AH0022,,,,,,,,,,,,,0,,,,,L,landes,,,700,0.717487,44.163357
2020-685563,2020-07-09,000001,Vente,10500,,,LASCARBONNERES,B024,47240,47128,Lafox,47,,,471280000A0156,,,,,,,,,,,,,0,,,,,T,terres,,,4660,,
2020-685563,2020-07-09,000001,Vente,10500,,,LASCARBONNERES,B024,47240,47128,Lafox,47,,,471280000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,986,0.685094,44.169144
2020-685563,2020-07-09,000001,Vente,10500,,,LASCARBONNERES,B024,47240,47128,Lafox,47,,,471280000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.685329,44.169285
2020-685563,2020-07-09,000001,Vente,10500,,,LASCARBONNERES,B024,47240,47128,Lafox,47,,,471280000A0159,,,,,,,,,,,,,0,,,,,T,terres,,,8051,,
2020-685563,2020-07-09,000001,Vente,10500,,,LASCARBONNERES,B024,47240,47128,Lafox,47,,,471280000A0160,,,,,,,,,,,,,0,,,,,T,terres,,,301,0.686221,44.170133
2020-685563,2020-07-09,000001,Vente,10500,,,LASCARBONNERES,B024,47240,47128,Lafox,47,,,471280000A0161,,,,,,,,,,,,,0,,,,,T,terres,,,1033,,
2020-685570,2020-07-07,000001,Vente,12000,,,L ILE,B019,47240,47128,Lafox,47,,,471280000A0631,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,318,0.69881,44.160009
2020-685570,2020-07-07,000001,Vente,12000,,,L ILE,B019,47240,47128,Lafox,47,,,471280000A0725,,,,,,,,,,,,,0,,,,,T,terres,,,1628,0.691881,44.160651
2020-685570,2020-07-07,000001,Vente,12000,,,L ILE,B019,47240,47128,Lafox,47,,,471280000A1231,,,,,,,,,,,,,0,,,,,T,terres,,,11605,0.699345,44.16078
2020-685571,2020-07-07,000001,Vente,13200,,,L ILE,B019,47240,47128,Lafox,47,,,471280000A0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1155,0.700736,44.160364
2020-685571,2020-07-07,000001,Vente,13200,,,L ILE,B019,47240,47128,Lafox,47,,,471280000A0608,,,,,,,,,,,,,0,,,,,T,terres,,,9930,0.700736,44.160364
2020-685636,2020-07-16,000002,Vente,2040,,,CHE DE LAS PLANEGES,0095,47240,47128,Lafox,47,,,47128000AI0048,,,,,,,,,,,,,0,,,,,T,terres,,,1999,0.712517,44.160737
2020-685677,2020-07-09,000001,Vente,90000,5000,F,TERREFORT,B043,47240,47128,Lafox,47,,,47128000AB0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,765,0,S,sols,,,1108,0.698011,44.170131
2020-685677,2020-07-09,000001,Vente,90000,5000,F,TERREFORT,B043,47240,47128,Lafox,47,,,47128000AB0105,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,1108,0.698011,44.170131
2020-686181,2020-09-16,000001,Vente,108000,208,A,PERICHARD,B031,47240,47128,Lafox,47,,,47128000AE0027,,,,,,,,,,,,,0,2,Appartement,28,3,S,sols,,,1388,0.719498,44.169461
2020-686181,2020-09-16,000001,Vente,108000,208,A,PERICHARD,B031,47240,47128,Lafox,47,,,47128000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,650,0.719498,44.169461
2020-686181,2020-09-16,000001,Vente,108000,208,A,PERICHARD,B031,47240,47128,Lafox,47,,,47128000AE0027,,,,,,,,,,,,,0,2,Appartement,102,5,J,jardins,POTAG,Jardin potager,650,0.719498,44.169461
2020-686181,2020-09-16,000001,Vente,108000,208,A,PERICHARD,B031,47240,47128,Lafox,47,,,47128000AE0027,,,,,,,,,,,,,0,2,Appartement,28,3,T,terres,,,6359,0.719498,44.169461
2020-686181,2020-09-16,000001,Vente,108000,208,A,PERICHARD,B031,47240,47128,Lafox,47,,,47128000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1388,0.719498,44.169461
2020-686181,2020-09-16,000001,Vente,108000,208,A,PERICHARD,B031,47240,47128,Lafox,47,,,47128000AE0027,,,,,,,,,,,,,0,2,Appartement,28,3,J,jardins,POTAG,Jardin potager,650,0.719498,44.169461
2020-686181,2020-09-16,000001,Vente,108000,208,A,PERICHARD,B031,47240,47128,Lafox,47,,,47128000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6359,0.719498,44.169461
2020-686181,2020-09-16,000001,Vente,108000,208,A,PERICHARD,B031,47240,47128,Lafox,47,,,47128000AE0027,,,,,,,,,,,,,0,2,Appartement,102,5,T,terres,,,6359,0.719498,44.169461
2020-686181,2020-09-16,000001,Vente,108000,208,A,PERICHARD,B031,47240,47128,Lafox,47,,,47128000AE0027,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,1388,0.719498,44.169461
2020-686246,2020-09-09,000001,Vente,37360,,,CHE DE LAS PLANEGES,0095,47240,47128,Lafox,47,,,47128000AI0049,,,,,,,,,,,,,0,,,,,T,terres,,,36553,0.713788,44.161476
2020-686246,2020-09-09,000001,Vente,37360,,,CHE DE LAS PLANEGES,0095,47240,47128,Lafox,47,,,47128000AI0050,,,,,,,,,,,,,0,,,,,T,terres,,,27,0.71382,44.162501
2020-686246,2020-09-09,000001,Vente,37360,,,CHE DE LAS PLANEGES,0095,47240,47128,Lafox,47,,,47128000AI0051,,,,,,,,,,,,,0,,,,,T,terres,,,38,0.71416,44.162371
2020-686511,2020-10-12,000002,Vente,50000,,,TERREFORT,B043,47240,47128,Lafox,47,,,47128000AA0168,,,,,,,,,,,,,0,,,,,T,terres,,,998,0.69566,44.172524
2020-686511,2020-10-12,000002,Vente,50000,,,TERREFORT,B043,47240,47128,Lafox,47,,,47128000AA0169,,,,,,,,,,,,,0,,,,,T,terres,,,1002,0.695936,44.172319
2020-686563,2020-10-21,000001,Vente,55000,,,A LA TEOULERE,B042,47240,47128,Lafox,47,,,47128000AL0157,,,,,,,,,,,,,0,,,,,T,terres,,,3240,0.708192,44.16449
2020-686563,2020-10-21,000001,Vente,55000,,,A LA TEOULERE,B042,47240,47128,Lafox,47,,,47128000AL0163,,,,,,,,,,,,,0,,,,,T,terres,,,705,0.707382,44.1646
2020-686563,2020-10-21,000001,Vente,55000,,,A LA TEOULERE,B042,47240,47128,Lafox,47,,,47128000AL0164,,,,,,,,,,,,,0,,,,,T,terres,,,285,0.708786,44.164441
2020-686603,2020-10-22,000001,Vente,1000,,,BOUT DE L ILE,B002,47240,47128,Lafox,47,,,471280000A0550,,,,,,,,,,,,,0,,,,,T,terres,,,1950,0.713021,44.158161
2020-686603,2020-10-22,000001,Vente,1000,,,BOUT DE L ILE,B002,47240,47128,Lafox,47,,,471280000A0568,,,,,,,,,,,,,0,,,,,BO,oseraies,JETT,Jettins,788,0.707638,44.160025
2020-686603,2020-10-22,000001,Vente,1000,,,BOUT DE L ILE,B002,47240,47128,Lafox,47,,,471280000A0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,787,0.707456,44.160113
2020-686603,2020-10-22,000001,Vente,1000,,,BOUT DE L ILE,B002,47240,47128,Lafox,47,,,471280000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1444,0.706912,44.160383
2020-686790,2020-11-05,000001,Vente,240000,5330,,FANGOT,B011,47240,47128,Lafox,47,,,47128000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.715269,44.166608
2020-686790,2020-11-05,000001,Vente,240000,5330,,FANGOT,B011,47240,47128,Lafox,47,,,47128000AH0123,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,600,0.715269,44.166608
2020-686790,2020-11-05,000001,Vente,240000,5330,,FANGOT,B011,47240,47128,Lafox,47,,,47128000AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1143,0.715269,44.166608
2020-686790,2020-11-05,000001,Vente,240000,5330,,FANGOT,B011,47240,47128,Lafox,47,,,47128000AH0123,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1143,0.715269,44.166608
2020-686790,2020-11-05,000001,Vente,240000,,,FANGOT,B011,47240,47128,Lafox,47,,,47128000AH0125,,,,,,,,,,,,,0,,,,,S,sols,,,262,0.715508,44.166417
2020-687096,2020-12-07,000001,Vente,3500,5024,,PONT DE LAFOX NORD,B035,47240,47128,Lafox,47,,,47128000AB0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,,,,,,0.700238,44.169391
2020-687096,2020-12-07,000001,Vente,3500,5024,,PONT DE LAFOX NORD,B035,47240,47128,Lafox,47,,,47128000AB0132,,,,,,,,,,,,,0,2,Appartement,123,5,,,,,,0.700238,44.169391
2020-687096,2020-12-07,000001,Vente,3500,5024,,PONT DE LAFOX NORD,B035,47240,47128,Lafox,47,,,47128000AB0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,,,,,,0.700238,44.169391
2020-687117,2020-11-30,000001,Vente,105000,20,,RUE RENE MARTY - LOT LA SEOUNE,0021,47240,47128,Lafox,47,,,47128000AL0024,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,746,0.701266,44.167566
2020-687223,2020-12-04,000001,Vente,179000,82,,SAINT LOUIS,B041,47240,47128,Lafox,47,,,47128000AA0055,,,1,105,,,,,,,,,1,1,Maison,96,4,,,,,,0.690809,44.17204
2020-687223,2020-12-04,000001,Vente,179000,82,A,SAINT LOUIS,B041,47240,47128,Lafox,47,,,47128000AA0055,,,2,75,,,,,,,,,1,3,Dépendance,,0,,,,,,0.690809,44.17204
2020-687382,2020-12-18,000001,Vente,76600,5005,,AU PEINTRE,B030,47240,47128,Lafox,47,,,47128000AB0070,,,48,60.22,93,,94,,,,,,3,2,Appartement,61,3,,,,,,0.696429,44.169615
2020-687442,2020-12-10,000001,Vente,242500,,,CHAMP DU PORT,B006,47240,47128,Lafox,47,,,471280000A1377,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.67825,44.166301
2020-687442,2020-12-10,000001,Vente,242500,5343,,CHAMP DU PORT,B006,47240,47128,Lafox,47,,,471280000A1379,,,,,,,,,,,,,0,1,Maison,137,5,,,,,,0.678593,44.166276
