siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500711,00019,21550071100019,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,,,,GRANDE RUE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.30484,49.394366,0.93,street,Grande Rue 55150 Brandeville,55071_0035,G,GRANDE RUE,
215500711,00027,21550071100027,O,1983-12-21,NN,,,2017-05-04T01:27:03,false,4,,,,,,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215500711,00035,21550071100035,O,1995-12-25,01,2018,,2020-08-25T10:17:47,false,2,,,,,GRANDE RUE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.30484,49.394366,0.93,street,Grande Rue 55150 Brandeville,55071_0035,G,GRANDE RUE,
215500711,00043,21550071100043,O,1992-10-20,NN,,,2008-01-04T18:36:23,false,3,,,,,GRANDE RUE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.30484,49.394366,0.93,street,Grande Rue 55150 Brandeville,55071_0035,G,GRANDE RUE,
265507343,00019,26550734300019,O,1992-01-01,NN,,,2018-06-15T13:52:20,true,4,MAIRIE,,,,GRANDE RUE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2017-06-21,F,CCAS,,,,88.99B,NAFRev2,N,5.30484,49.394366,0.93,street,Grande Rue 55150 Brandeville,55071_0035,G,GRANDE RUE,
275500247,00018,27550024700018,O,,NN,,,,true,1,,,,,,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
275500395,00015,27550039500015,O,,,,,,true,1,,,,,,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
295501563,00015,29550156300015,O,,NN,,,2006-11-25T09:10:50,true,1,,,,,GRANDE RUE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,1996-12-03,F,,,,,70.1C,NAF1993,N,5.30484,49.394366,0.93,street,Grande Rue 55150 Brandeville,55071_0035,G,GRANDE RUE,
313563942,00017,31356394200017,O,1978-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.1A,NAF1993,N,5.303571,49.391444,0.33,street,Rue Derrière l'Eglise 55150 Brandeville,55071_0030,G,RUE DERRIERE L EGLISE,
321857690,00010,32185769000010,O,,,,,,true,1,,,,,,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
326040862,00012,32604086200012,O,,NN,,,,true,1,,,,,,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
332656735,00013,33265673500013,O,,NN,,,,true,1,,,,,,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
344240668,00014,34424066800014,O,1988-02-08,NN,,,2008-01-04T22:25:20,true,3,MAIRIE,3,,PL,LIEGEOIS,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
349597203,00018,34959720300018,O,,NN,,,,true,1,,,,,,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
378848410,00015,37884841000015,O,1990-07-01,NN,,,2016-04-26T01:47:17,true,4,,10,,RUE,DES PATIS,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.305824,49.391689,0.93,housenumber,10 Rue des Pâtis 55150 Brandeville,55071_0060_00010,G,10 RUE DES PATIS,
384617320,00039,38461732000039,O,2004-03-01,NN,,,2008-01-04T22:41:19,true,3,,1,,RUE,DU MOULIN,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.30788,49.392458,0.93,housenumber,1 Rue du Moulin 55150 Brandeville,55071_0050_00001,G,1 RUE DU MOULIN,
409179686,00012,40917968600012,O,1981-12-25,NN,,,2008-01-04T21:22:35,true,2,,7,,RUE,DE MURVAUX,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,5.304636,49.394976,0.77,housenumber,7 Route de Murvaux 55150 Brandeville,55071_0055_00007,G,7 ROUTE DE MURVAUX,
411366719,00010,41136671900010,O,1987-12-31,NN,,,,true,4,,,,,,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411366727,00013,41136672700013,O,1984-12-31,NN,,,,true,1,,,,,,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413560459,00013,41356045900013,O,1997-07-01,NN,,,2008-11-08T01:28:42,true,3,,25,,,GRANDE RUE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,15.8C,NAFRev1,O,5.303946,49.392912,0.93,housenumber,25 Grande Rue 55150 Brandeville,55071_0035_00025,G,25 GRANDE RUE,
430618116,00015,43061811600015,O,1979-01-01,NN,,,2006-02-07T03:52:32,true,3,,,,,,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431295864,00018,43129586400018,O,2000-05-03,NN,,,2008-11-08T01:53:55,true,3,,8,,RUE,DERRIERE L EGLISE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4M,NAFRev1,N,5.3039,49.391735,0.93,housenumber,8 Rue Derrière l'Eglise 55150 Brandeville,55071_0030_00008,G,8 RUE DERRIERE L EGLISE,
437600166,00015,43760016600015,O,2001-05-02,NN,,,2008-11-08T02:03:46,false,3,,15,B,RTE,DE MURVAUX,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.2V,NAFRev1,O,5.304665,49.39563,0.7,housenumber,15 bis Route de Murvaux 55150 Brandeville,55071_0055_00015_bis,G,15 BIS ROUTE DE MURVAUX,
478245368,00012,47824536800012,O,2004-09-01,NN,,,2012-03-13T15:27:43,false,3,,1,,,LES AUNELLES,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2005-07-20,F,,,,,93.0N,NAFRev1,N,5.305119,49.385311,0.93,housenumber,1 Les Aunelles 55150 Brandeville,55071_x280ar_00001,G,1 LES AUNELLES,
490839040,00014,49083904000014,O,2006-06-01,NN,,,2012-05-05T11:32:11,true,4,,4,,RUE,DERRIERE L'EGLISE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2010-08-03,F,LB RENOVATION,,,,43.99C,NAFRev2,O,5.303804,49.39148,0.93,housenumber,4 Rue Derrière l'Eglise 55150 Brandeville,55071_0030_00004,G,4 RUE DERRIERE L EGLISE,
501582936,00016,50158293600016,O,2007-10-31,,,,2008-02-26T15:02:18,true,2,,9,B,,GRAND RUE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.304528,49.393892,0.58,housenumber,9 bis Grande Rue 55150 Brandeville,55071_0035_00009_bis,G,9 BIS GRANDE RUE,
521536854,00016,52153685400016,O,2010-04-01,,,,2012-11-10T02:00:20,true,1,,3,,RUE,DES PATIS,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,45.20A,NAFRev2,N,5.304637,49.39217,0.93,housenumber,3 Rue des Pâtis 55150 Brandeville,55071_0060_00003,G,3 RUE DES PATIS,
531306892,00013,53130689200013,O,2011-04-01,,,,2017-06-23T03:16:34,true,3,,1,,,RUE D'ARGONNE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,63.12Z,NAFRev2,N,5.303702,49.389951,0.93,housenumber,1 Rue d'Argonne 55150 Brandeville,55071_0005_00001,G,1 RUE D ARGONNE,
532216090,00011,53221609000011,O,2011-05-02,,,,2018-05-11T09:07:31,false,2,,1,,RUE,DU MOULIN,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.49Z,NAFRev2,N,5.30788,49.392458,0.93,housenumber,1 Rue du Moulin 55150 Brandeville,55071_0050_00001,G,1 RUE DU MOULIN,
753486257,00011,75348625700011,O,2012-07-25,,,,2012-09-21T10:24:31,true,1,,13,,RTE,DE MURVAUX,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,68.20B,NAFRev2,N,5.30463,49.395401,0.83,housenumber,13 Route de Murvaux 55150 Brandeville,55071_0055_00013,G,13 ROUTE DE MURVAUX,
753861665,00010,75386166500010,O,2012-05-13,,,,2012-09-18T11:15:12,true,1,,1,,RUE,DU MOULIN,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2012-05-13,A,,,,,94.99Z,NAFRev2,N,5.30788,49.392458,0.93,housenumber,1 Rue du Moulin 55150 Brandeville,55071_0050_00001,G,1 RUE DU MOULIN,
788561942,00012,78856194200012,O,2012-10-01,,,4391AZ,2018-06-06T03:39:09,true,1,,3,,RUE,RUE BASSE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,43.91A,NAFRev2,N,5.303255,49.390445,0.87,housenumber,3 Rue Basse 55150 Brandeville,55071_0010_00003,G,3 RUE BASSE,
801285222,00015,80128522200015,O,2014-03-24,,,,2016-01-28T03:44:20,true,2,,1,,,GRAND RUE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,5.30484,49.394366,0.78,housenumber,1 Grande Rue 55150 Brandeville,55071_0035_00001,G,1 GRANDE RUE,
804108496,00014,80410849600014,O,2014-07-01,,,,2014-08-19T11:56:27,true,1,,1,,RUE,GRANDE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,82.99Z,NAFRev2,N,5.30484,49.394366,0.77,housenumber,1 Grande Rue 55150 Brandeville,55071_0035_00001,G,1 GRANDE RUE,
822060216,00014,82206021600014,O,2016-08-05,,,,2016-09-05T10:05:11,true,1,,8,,RTE,DE MURVAUX,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2016-08-05,A,,,,,47.99A,NAFRev2,N,5.304799,49.395027,0.82,housenumber,8 Route de Murvaux 55150 Brandeville,55071_0055_00008,G,8 ROUTE DE MURVAUX,
825196405,00013,82519640500013,O,2017-02-01,,,,2018-02-23T08:46:01,true,2,,,,,GRAND RUE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2018-02-05,F,,,,,96.09Z,NAFRev2,N,5.30484,49.394366,0.75,street,Grande Rue 55150 Brandeville,55071_0035,G,GRANDE RUE,
838691764,00016,83869176400016,O,2018-03-16,,,,2019-10-21T08:35:55,true,3,,47,,,GRANDE RUE,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,55.30Z,NAFRev2,N,5.303045,49.389526,0.93,housenumber,47 Grande Rue 55150 Brandeville,55071_0035_00047,G,47 GRANDE RUE,
845971555,00014,84597155500014,O,,NN,,,,true,1,,,,,,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
847608445,00015,84760844500015,O,2019-01-15,,,4399CZ,2020-07-20T08:37:30,true,2,,1,,RUE,DES GRANDS PATIS,55150,BRANDEVILLE,,,55071,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,41.20A,NAFRev2,O,5.304499,49.392205,0.71,housenumber,1 Rue des Pâtis 55150 Brandeville,55071_0060_00001,G,1 RUE DES PATIS,
