siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204834,00016,21620483400016,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,3,,,,HAM,DE SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.757909,50.60226,0.93,street,Rue de Sequieres 62830 Lacres,62483_0076,G,RUE DE SEQUIERES,
216204834,00024,21620483400024,O,1983-12-21,01,2020,,2022-08-29T09:08:13,false,4,,,,HAM,DE SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 72,,,,85.20Z,NAFRev2,N,1.757909,50.60226,0.93,street,Rue de Sequieres 62830 Lacres,62483_0076,G,RUE DE SEQUIERES,
256202128,00011,25620212800011,O,1983-09-14,NN,,,2018-09-29T12:07:48,true,5,MAIRIE,,,HAM,DE SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.11Z,NAFRev2,O,1.757909,50.60226,0.93,street,Rue de Sequieres 62830 Lacres,62483_0076,G,RUE DE SEQUIERES,
266204833,00013,26620483300013,O,1983-03-01,NN,,,2016-07-23T12:28:04,true,4,MAIRIE,,,,,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313596561,00016,31359656100016,O,,NN,,,,true,1,,,,,HAMEAU DE FASSURNES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.41,NAP,N,1.740275,50.599175,0.56,street,Rue de Fassurne 62830 Lacres,62483_0027,G,RUE DE FASSURNE,
322883752,00014,32288375200014,O,1981-08-10,NN,,,2016-11-06T04:11:16,false,4,,,,HAM,DE DALLES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,1.770683,50.6075,0.92,street,Route de Dalles 62830 Lacres,62483_0016,G,ROUTE DE DALLES,
325263929,00011,32526392900011,O,,NN,,,,true,1,,,,,SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.70,NAP,N,1.757909,50.60226,0.92,street,Rue de Sequieres 62830 Lacres,62483_0076,G,RUE DE SEQUIERES,
334434685,00015,33443468500015,O,1986-01-04,NN,,,,true,4,,,,,,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
335003828,00019,33500382800019,O,1986-01-01,NN,,,,true,4,,,,,LE VILLAGE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339954836,00013,33995483600013,O,,NN,,,,true,1,,,,,,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.44,NAP,N,,,0,,,,,,
341530715,00042,34153071500042,O,1991-09-12,NN,,,,true,1,,,,HAM,,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,34.2A,NAF1993,O,,,0,,,,,,
345219273,00017,34521927300017,O,1988-05-09,NN,,,2011-08-04T05:20:13,false,4,,,,LD,FASSURNE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2011-06-24,F,,,,,77.31Z,NAFRev2,N,1.740275,50.599175,0.92,street,Rue de Fassurne 62830 Lacres,62483_0027,G,RUE DE FASSURNE,
347734105,00013,34773410500013,O,1988-07-29,NN,,,2008-01-05T19:37:56,true,3,FONDS DE SEQUIERES,,,,,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.757909,50.60226,0.66,street,Rue de Sequieres 62830 Lacres,62483_0076,D,RUE DE SEQUIERES,
348293549,00013,34829354900013,O,1987-12-01,NN,,,2018-09-29T12:38:14,true,4,,,,,FERME DE DALLES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.770683,50.6075,0.62,street,Route de Dalles 62830 Lacres,62483_0016,G,ROUTE DE DALLES,
350429445,00017,35042944500017,O,,NN,,,,true,1,,,,HAM,SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.10,NAP,N,1.757909,50.60226,0.92,street,Rue de Sequieres 62830 Lacres,62483_0076,G,RUE DE SEQUIERES,
384091062,00016,38409106200016,O,1992-01-13,NN,,,,true,1,,,,,,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
384925988,00014,38492598800014,O,1987-06-02,NN,,,2008-01-04T22:46:59,true,3,,,,,MAIRIE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
385045026,00015,38504502600015,O,1967-01-01,,,,,true,4,,,,,FERME FASSURNES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.740275,50.599175,0.59,street,Rue de Fassurne 62830 Lacres,62483_0027,G,RUE DE FASSURNE,
387644578,00016,38764457800016,O,1992-01-01,NN,,,2014-10-20T07:43:23,true,3,,,,,LA VERTE VOIE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.745326,50.599287,0.94,street,La Verte Voie 62830 Lacres,62483_0100,G,LA VERTE VOIE,
401756036,00018,40175603600018,O,1995-05-01,NN,,,2018-09-29T12:28:23,true,4,HAMEAU DE DALLE,,,HAM,DE DALLE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.770683,50.6075,0.82,street,Route de Dalles 62830 Lacres,62483_0016,G,ROUTE DE DALLES,
402045769,00013,40204576900013,O,1995-05-01,NN,,,2019-06-24T13:24:46,true,5,,,,,HAMEAU DE DALLES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.29Z,NAFRev2,O,1.779847,50.609683,0.94,street,Hameau de Dalles 62830 Lacres,62483_B018,G,HAMEAU DE DALLES,
404255028,00015,40425502800015,O,1968-01-01,NN,,,,true,1,,,,RTE,NATIONALE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
404255036,00018,40425503600018,O,1976-01-01,NN,,,2016-01-12T00:16:54,true,5,,,,,,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404255044,00012,40425504400012,O,1979-01-01,NN,,,2008-01-04T20:37:45,true,3,,,,,DALLES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.779568,50.609661,0.94,street,Dalles 62830 Lacres,62483_ho86vz,G,DALLES,
404255051,00017,40425505100017,O,1972-12-31,NN,,,2008-01-04T20:37:45,true,4,,,,HAM,DE DALLES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.770683,50.6075,0.92,street,Route de Dalles 62830 Lacres,62483_0016,G,ROUTE DE DALLES,
404255069,00019,40425506900019,O,1976-12-31,NN,,,2008-01-04T20:37:45,true,3,,,,,,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408796605,00017,40879660500017,O,1994-09-01,NN,,,2008-01-04T21:16:54,true,3,,,,HAM,DE DALLES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.770683,50.6075,0.92,street,Route de Dalles 62830 Lacres,62483_0016,G,ROUTE DE DALLES,
429985385,00013,42998538500013,O,2000-02-01,NN,,,2006-10-31T00:53:37,true,3,,,,RTE,NATIONALE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
430053009,00014,43005300900014,O,2000-04-03,,,,,true,1,,,,HAM,,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
430229633,00010,43022963300010,O,2000-04-03,,,,2006-11-25T16:53:41,true,1,,,,,SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,74.1J,NAF1993,N,1.757909,50.60226,0.92,street,Rue de Sequieres 62830 Lacres,62483_0076,G,RUE DE SEQUIERES,
433495199,00013,43349519900013,O,1979-07-01,NN,,,2009-01-26T03:47:29,true,4,,,,,SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,55.20Z,NAFRev2,N,1.757909,50.60226,0.92,street,Rue de Sequieres 62830 Lacres,62483_0076,G,RUE DE SEQUIERES,
434351631,00016,43435163100016,O,2001-01-01,NN,,,2019-06-24T13:14:57,true,5,HAMEAU DE FASSURNE,,,HAM,DE FASSURNE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,O,1.740275,50.599175,0.92,street,Rue de Fassurne 62830 Lacres,62483_0027,G,RUE DE FASSURNE,
439865197,00016,43986519700016,O,2001-11-15,NN,,,2008-01-04T20:44:22,true,3,,,,PL,DE L'EGLISE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.751949,50.595012,0.75,street,Rue de l’Eglise 62830 Lacres,62483_0026,G,RUE DE L EGLISE,
444390140,00010,44439014000010,O,2002-12-01,NN,,,2014-08-12T03:13:40,true,4,SEQUIERES,,,,,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,01.50Z,NAFRev2,N,1.757909,50.60226,0.92,street,Rue de Sequieres 62830 Lacres,62483_0076,D,RUE DE SEQUIERES,
448263491,00012,44826349100012,O,2002-07-15,NN,,,2008-01-04T23:16:03,true,3,,,,,LA VERTE VOIE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.745326,50.599287,0.94,street,La Verte Voie 62830 Lacres,62483_0100,G,LA VERTE VOIE,
453085276,00039,45308527600039,O,2010-02-17,,,,2023-01-09T11:04:41,true,5,,205,,,LA VERTE VOIE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,AMBIANCE HABITAT,43.31Z,NAFRev2,N,1.745592,50.599195,0.94,housenumber,205 La Verte Voie 62830 Lacres,62483_0100_00205,G,205 LA VERTE VOIE,
453085276,00047,45308527600047,O,2011-04-11,,,4399CZ,2022-10-14T10:41:03,false,5,,205,,,LA VERTE VOIE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2022-10-11,F,,,,"AMBIANCE HABITAT, DOG DETECTION",43.99C,NAFRev2,N,1.745592,50.599195,0.94,housenumber,205 La Verte Voie 62830 Lacres,62483_0100_00205,G,205 LA VERTE VOIE,
453085276,00054,45308527600054,O,2020-09-29,,,,2023-01-09T11:04:41,false,1,,205,,,LA VERTE VOIE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2020-09-29,A,,,,,01.49Z,NAFRev2,N,1.745592,50.599195,0.94,housenumber,205 La Verte Voie 62830 Lacres,62483_0100_00205,G,205 LA VERTE VOIE,
483217360,00013,48321736000013,O,2005-05-31,,,,2008-01-05T01:04:07,true,2,,,,,ROUTE NATIONALE 1,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.2318807,49.1746128,0.9,poi,Route Nationale 1 (Pont) Chambly,https://osm.org/way/243828012,G,,
493409239,00016,49340923900016,O,2006-10-01,NN,,,2018-09-29T12:43:39,true,2,,189,,HAM,DE DALLES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.770683,50.6075,0.92,street,Route de Dalles 62830 Lacres,62483_0016,G,ROUTE DE DALLES,
498097880,00013,49809788000013,O,2007-05-01,,,,2008-01-05T00:47:32,true,2,,33,,PL,DE SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.759954,50.602343,0.84,housenumber,33 Place de Sequieres 62830 Lacres,62483_0075_00033,G,33 PLACE DE SEQUIERES,
500737853,00019,50073785300019,O,2007-10-01,01,2020,,2022-08-29T09:02:05,true,2,,,,,RUE DE L'EGLISE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.751949,50.595012,0.94,street,Rue de l’Eglise 62830 Lacres,62483_0026,G,RUE DE L EGLISE,
503363913,00016,50336391300016,O,2008-03-01,NN,,4329BD,2015-05-14T04:45:10,true,2,RUE DE L'EGLISE,5045,,,LE VILLAGE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2010-10-03,A,PAYSAGES DE LA COTE D'OPALE,,,,81.30Z,NAFRev2,O,1.751949,50.595012,0.54,street,Rue de l’Eglise 62830 Lacres,62483_0026,D,RUE DE L EGLISE,
509996088,00019,50999608800019,O,2009-01-19,,,4322AZ,2017-04-25T19:28:03,true,2,,66,,HAM,DE DALLES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.22A,NAFRev2,N,1.770683,50.6075,0.92,street,Route de Dalles 62830 Lacres,62483_0016,G,ROUTE DE DALLES,
523960805,00019,52396080500019,O,2010-07-01,,,,2010-07-26T10:27:42,true,1,,113,,,PLACE DE SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,1.760666,50.602845,0.94,housenumber,113 Place de Sequieres 62830 Lacres,62483_0075_00113,G,113 PLACE DE SEQUIERES,
529581720,00016,52958172000016,O,2011-01-08,,,9511ZZ,2014-06-27T01:15:03,true,1,,164,,RUE,SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2011-01-08,A,,,,,95.11Z,NAFRev2,N,1.756944,50.602759,0.94,housenumber,164 Rue de Sequieres 62830 Lacres,62483_0076_00164,G,164 RUE DE SEQUIERES,
530760255,00014,53076025500014,O,2011-03-02,,,,2012-11-10T02:59:13,true,1,,672,,RUE,DE L'EGLISE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,95.29Z,NAFRev2,N,1.752202,50.595444,0.94,housenumber,672 Rue de l’Eglise 62830 Lacres,62483_0026_00672,G,672 RUE DE L EGLISE,
531508190,00018,53150819000018,O,2011-04-11,NN,,4399CZ,2017-05-04T07:35:30,true,2,,205,,,LA VERTE VOIE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,41.20A,NAFRev2,N,1.745592,50.599195,0.94,housenumber,205 La Verte Voie 62830 Lacres,62483_0100_00205,G,205 LA VERTE VOIE,
532713617,00019,53271361700019,O,2011-06-01,,,,2012-11-10T03:13:39,true,2,,180,,RTE,DE DALLES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2011-06-02,F,,,,,74.90B,NAFRev2,N,1.780282,50.609385,0.72,housenumber,180 Hameau de Dalles 62830 Lacres,62483_b018_00180,G,180 HAMEAU DE DALLES,
539098335,00018,53909833500018,O,2011-12-22,01,2020,,2022-08-29T09:37:28,true,2,,113,,PL,DE SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.760666,50.602845,0.85,housenumber,113 Place de Sequieres 62830 Lacres,62483_0075_00113,G,113 PLACE DE SEQUIERES,
616019840,00019,61601984000019,O,,NN,,,,true,1,,,,,LIEU DIT SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,1.757909,50.60226,0.92,street,Rue de Sequieres 62830 Lacres,62483_0076,G,RUE DE SEQUIERES,
753619733,00029,75361973300029,O,2017-10-01,,,4339ZZ,2020-04-17T03:57:18,false,2,COTTAGE 3,51,,RTE,DE PARENTY,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2020-02-22,F,,,,,43.39Z,NAFRev2,N,1.762176,50.602729,0.84,housenumber,51 Route de Parenty 62830 Lacres,62483_0070_00051,G,51 ROUTE DE PARENTY,
794496828,00011,79449682800011,O,2013-08-01,01,2020,,2022-08-29T09:52:08,true,2,,1000,,RUE,DE L EGLISE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LOCMAT,77.32Z,NAFRev2,O,1.748505,50.593902,0.94,housenumber,1000 Rue de l’Eglise 62830 Lacres,62483_0026_01000,G,1000 RUE DE L EGLISE,
814413977,00012,81441397700012,O,2015-11-02,,,,2018-04-06T18:04:22,true,2,,27,,RUE,DE L'ECOLE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,68.31Z,NAFRev2,N,1.759713,50.601605,0.94,housenumber,27 Rue de l’Ecole 62830 Lacres,62483_0022_00027,G,27 RUE DE L ECOLE,
820533248,00028,82053324800028,O,2016-06-21,,,,2021-02-23T17:39:28,true,1,HAMEAU DE SEQUIERES,51,,RTE,DE PARENTY-MANOIR DE SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2016-06-21,A,,,,,68.20B,NAFRev2,N,1.757909,50.60226,0.39,street,Rue de Sequieres 62830 Lacres,62483_0076,D,RUE DE SEQUIERES,
821568573,00017,82156857300017,O,2016-06-22,,,,2016-07-19T03:52:42,true,1,,160,,RUE,DE LA VERTE VOIE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,47.99A,NAFRev2,N,1.744913,50.599503,0.68,housenumber,160 La Verte Voie 62830 Lacres,62483_0100_00160,G,160 LA VERTE VOIE,
829925064,00018,82992506400018,O,2017-05-15,,,,2020-10-11T03:38:20,true,1,,27,,RUE,DE L'ECOLE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,46.19B,NAFRev2,N,1.759713,50.601605,0.94,housenumber,27 Rue de l’Ecole 62830 Lacres,62483_0022_00027,G,27 RUE DE L ECOLE,
831995352,00018,83199535200018,O,2017-08-31,,,,2017-12-07T04:41:48,true,1,,,,,LE BEAUVOIS,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.20B,NAFRev2,N,1.743613,50.603505,0.72,street,Beauvois 62830 Lacres,62483_f1pitg,G,BEAUVOIS,
834190076,00010,83419007600010,O,2018-01-02,,,,2020-10-06T03:47:37,false,2,,871,,RTE,DE PARENTY,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,81.30Z,NAFRev2,N,1.773654,50.604258,0.84,housenumber,871 Route de Parenty 62830 Lacres,62483_0070_00871,G,871 ROUTE DE PARENTY,
840415269,00017,84041526900017,O,2018-04-01,02,2020,1071DZ,2022-08-29T10:27:39,true,1,,66,,PL,DE DALLES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,10.71D,NAFRev2,N,1.778922,50.609802,0.63,street,Place de Dalles 62830 Lacres,62483_0015,G,PLACE DE DALLES,
842617961,00011,84261796100011,O,2018-09-21,,,,2020-11-03T19:35:26,false,2,,871,,RTE,DE PARENTY,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,N,1.773654,50.604258,0.84,housenumber,871 Route de Parenty 62830 Lacres,62483_0070_00871,G,871 ROUTE DE PARENTY,
878406412,00014,87840641200014,O,2019-01-01,,,,2019-10-26T03:52:29,true,1,,,,RTE,DE PARENTY,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2019-01-01,A,BOIS DE LACRES,,,,02.10Z,NAFRev2,N,1.765762,50.60321,0.81,street,Route de Parenty 62830 Lacres,62483_0070,G,ROUTE DE PARENTY,
880681101,00015,88068110100015,O,2019-11-16,,,,2021-02-23T18:14:16,true,1,,78,,RUE,LA VERTE VOIE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2019-11-16,A,,,,,86.90D,NAFRev2,O,1.744082,50.599899,0.75,housenumber,78 La Verte Voie 62830 Lacres,62483_0100_00078,G,78 LA VERTE VOIE,
880945894,00017,88094589400017,O,2019-08-01,,,,2020-01-27T03:36:33,true,1,MANOIR DE SEQUIERES,51,,RTE,DE PARENTY,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,68.20A,NAFRev2,N,1.762176,50.602729,0.84,housenumber,51 Route de Parenty 62830 Lacres,62483_0070_00051,G,51 ROUTE DE PARENTY,
881156111,00018,88115611100018,O,2020-02-15,01,2020,,2022-08-29T10:39:21,true,1,,190,,RUE,DE SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2020-02-15,A,FRAISES DE BELLOZANNE,,,,01.25Z,NAFRev2,N,1.757193,50.602127,0.94,housenumber,190 Rue de Sequieres 62830 Lacres,62483_0076_00190,G,190 RUE DE SEQUIERES,
885384818,00013,88538481800013,O,2020-06-15,,,,2020-07-23T07:39:01,true,1,,180,,HAM,DE DALLES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2020-06-15,A,ELEVAGE DU FOND DE SONGE,,,,01.43Z,NAFRev2,N,1.780282,50.609385,0.86,housenumber,180 Hameau de Dalles 62830 Lacres,62483_b018_00180,G,180 HAMEAU DE DALLES,
892397167,00016,89239716700016,O,2021-01-01,,,,2020-12-29T03:52:44,true,1,,720,,RTE,DE DALLES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.99A,NAFRev2,N,1.769532,50.606789,0.83,housenumber,720 Route de Dalles 62830 Lacres,62483_0016_00720,G,720 ROUTE DE DALLES,
892884115,00015,89288411500015,O,2021-01-14,,,,2021-01-14T11:53:39,true,1,,174,,RUE,DE SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2021-01-14,A,,,,,53.20Z,NAFRev2,N,1.757362,50.602132,0.94,housenumber,174 Rue de Sequieres 62830 Lacres,62483_0076_00174,G,174 RUE DE SEQUIERES,
893895557,00013,89389555700013,O,2021-02-13,,,,2022-06-02T19:40:12,true,2,,702,,RUE,DE L EGLISE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,JONATHAN WACOGNE,43.91B,NAFRev2,N,1.751949,50.595012,0.94,housenumber,702 Rue de l’Eglise 62830 Lacres,62483_0026_00702,G,702 RUE DE L EGLISE,
909177388,00016,90917738800016,O,2021-10-18,,,3314ZZ,2022-01-15T04:03:48,true,1,HAMEAU DE SEQUIERES,152,,CHE,DU MOYEN BOIS,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2021-10-18,A,,,,,43.21A,NAFRev2,N,1.757337,50.601239,0.86,housenumber,152 Chemin du Moyen Bois 62830 Lacres,62483_0060_00152,G,152 CHEMIN DU MOYEN BOIS,
911757581,00010,91175758100010,O,2022-03-25,,,4211ZB,2022-03-28T11:41:40,true,1,,327,,,HAMEAU DE SEQUIERES,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2022-03-25,A,,,,,42.11Z,NAFRev2,N,1.754918,50.602423,0.65,housenumber,327 Rue de Sequieres 62830 Lacres,62483_0076_00327,G,327 RUE DE SEQUIERES,
912345154,00013,91234515400013,O,2022-04-08,,,4322BA,2023-01-02T15:24:18,false,3,,561,,RUE,DE L'EGLISE,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2022-12-29,F,,,,,43.22B,NAFRev2,O,1.752701,50.596303,0.94,housenumber,561 Rue de l’Eglise 62830 Lacres,62483_0026_00561,G,561 RUE DE L EGLISE,
912942158,00011,91294215800011,O,2022-04-02,,,,2022-05-20T10:50:55,true,1,,33,,,ROUTE DE DALLES ,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,01.42Z,NAFRev2,N,1.770683,50.6075,0.94,street,Route de Dalles 62830 Lacres,62483_0016,G,ROUTE DE DALLES,
914730346,00014,91473034600014,O,2022-06-02,,,,2022-06-22T03:55:50,true,1,,27,,R,DE L'ECOLE ,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,68.20B,NAFRev2,N,1.759713,50.601605,0.83,housenumber,27 Rue de l’Ecole 62830 Lacres,62483_0022_00027,G,27 RUE DE L ECOLE,
922355102,00018,92235510200018,O,2022-12-06,,,,2022-12-21T03:38:49,true,1,,60,,R,DE L'ECOLE ,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2022-12-06,A,,,,,68.20B,NAFRev2,N,1.758887,50.601655,0.83,housenumber,60 Rue de l’Ecole 62830 Lacres,62483_0022_00060,G,60 RUE DE L ECOLE,
922367909,00012,92236790900012,O,2022-12-08,,,,2022-12-21T04:05:50,true,1,,180,,,HAMEAU DE DALLES ,62830,LACRES,,,62483,,,,,,,,,,,,,,,,,,,2022-12-08,A,,,,,68.20B,NAFRev2,N,1.780282,50.609385,0.94,housenumber,180 Hameau de Dalles 62830 Lacres,62483_b018_00180,G,180 HAMEAU DE DALLES,
