siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025471186,00012,02547118600012,O,,NN,,,2019-11-14T14:01:00,true,1,,85,,,GRANDE RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-0.670347,46.19529,0.78,housenumber,85 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00085,G,85 GRAND RUE,
025471962,00016,02547196200016,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,RUE,DE NIORT,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,-0.662262,46.197403,0.75,street,Route de Niort 79210 Mauzé-sur-le-Mignon,79170_0420,G,ROUTE DE NIORT,
025571183,00018,02557118300018,O,,NN,,,2019-11-14T14:01:00,true,1,,43,,RUE,GRAND RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.66835,46.195575,0.84,housenumber,43 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00043,G,43 GRAND RUE,
025571589,00016,02557158900016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
025770462,00015,02577046200015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
025772062,00011,02577206200011,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
025772567,00019,02577256700019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
025773110,00017,02577311000017,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
025780016,00017,02578001600017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
025872979,00015,02587297900015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
025973868,00018,02597386800018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,,,0,,,,,,
025975301,00018,02597530100018,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,106,,RUE,GRANDE RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,45.3A,NAF1993,N,-0.671702,46.195319,0.61,housenumber,106 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00106,G,106 GRAND RUE,
025980186,00016,02598018600016,O,1900-01-01,22,2020,,2022-08-29T09:00:38,true,4,,179,,,GRAND RUE,79210,MAUZE-SUR-LE-MIGNON,,BP 12,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.93Z,NAFRev2,O,-0.674993,46.192624,0.96,housenumber,179 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00179,G,179 GRAND RUE,
026072033,00025,02607203300025,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,3,,4,,RUE,CLAUDE DURAND,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.672692,46.196888,0.95,housenumber,4 Rue Claude Durand 79210 Mauzé-sur-le-Mignon,79170_0180_00004,G,4 RUE CLAUDE DURAND,
026073502,00010,02607350200010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,62.11,NAP,N,,,0,,,,,,
026170795,00012,02617079500012,O,,,,,2019-11-14T14:01:00,true,1,,65,,,GRANDE RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,-0.669301,46.195405,0.78,housenumber,65 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00065,G,65 GRAND RUE,
026173328,00019,02617332800019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
026174532,00015,02617453200015,O,,NN,,,2019-11-14T14:01:00,true,1,,81,,,GRAND RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-0.670164,46.195314,0.96,housenumber,81 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00081,G,81 GRAND RUE,
026174615,00018,02617461500018,O,1900-01-01,,,1071DZ,2019-11-14T14:01:00,true,4,,102,,,GRAND RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8D,NAF1993,N,-0.671419,46.195365,0.96,housenumber,102 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00102,G,102 GRAND RUE,
026271734,00019,02627173400019,O,,NN,,,2019-11-14T14:01:00,true,1,,112,,,GRAND'RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.672066,46.195215,0.96,housenumber,112 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00112,G,112 GRAND RUE,
026271882,00016,02627188200016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
026274688,00022,02627468800022,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE NIORT,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,O,-0.662262,46.197403,0.81,street,Route de Niort 79210 Mauzé-sur-le-Mignon,79170_0420,G,ROUTE DE NIORT,
026274951,00016,02627495100016,O,1962-01-01,NN,,4520AB,2019-11-14T14:01:00,true,3,,,,RTE,DE NIORT,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,-0.662262,46.197403,0.81,street,Route de Niort 79210 Mauzé-sur-le-Mignon,79170_0420,G,ROUTE DE NIORT,
026371989,00018,02637198900018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
026470484,00010,02647048400010,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,30,,PL,DES HALLES,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,-0.670522,46.195115,0.84,housenumber,30 Place des Halles 79210 Mauzé-sur-le-Mignon,79170_0340_00030,G,30 PLACE DES HALLES,
026470500,00013,02647050000013,O,,NN,,,2019-11-14T14:01:00,true,1,,122,,,GRA NDE RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
026471250,00014,02647125000014,O,,,,,2019-11-14T14:01:00,true,1,,96,,,GRANDE RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1993-07-07,F,,,,,52.3A,NAF1993,N,-0.670891,46.195331,0.78,housenumber,96 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00096,G,96 GRAND RUE,
026472084,00016,02647208400016,O,,,,1071DZ,2019-11-14T14:01:00,true,1,,6,,PL,DU MARCHE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
026473041,00015,02647304100015,O,,,,9602AA,2019-11-14T14:01:00,true,1,,120,,,GRANDE RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,93.0D,NAF1993,N,-0.672528,46.195085,0.79,housenumber,120 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00120,G,120 GRAND RUE,
026571679,00013,02657167900013,O,,NN,,,2019-11-14T14:01:00,true,1,,2,,RUE,GARE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.673086,46.199455,0.86,housenumber,2 Rue de la Gare 79210 Mauzé-sur-le-Mignon,79170_0300_00002,G,2 RUE DE LA GARE,
026671164,00015,02667116400015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.08,NAP,N,,,0,,,,,,
026870147,00019,02687014700019,O,,,,,2019-11-14T14:01:00,true,1,,89,,,GRAND RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4E,NAF1993,N,-0.670649,46.195234,0.96,interpolation,89 Grand Rue 79210 Mauzé-sur-le-Mignon,,G,87 GRAND RUE,
026872556,00027,02687255600027,O,1996-02-13,NN,,,2019-11-14T14:01:00,true,3,,12,,RTE,DE PIN,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.66745,46.197045,0.58,housenumber,12 Route de Prin 79210 Mauzé-sur-le-Mignon,79170_0470_00012,G,12 ROUTE DE PRIN,
026971416,00016,02697141600016,O,,,,,2019-11-14T14:01:00,true,1,,95,,,GRAND RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,67.04,NAP,N,-0.671117,46.195291,0.96,housenumber,95 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00095,G,95 GRAND RUE,
027071786,00019,02707178600019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,TOUVEN,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1996-01-06,F,,,,,02.0B,NAF1993,N,-0.690812,46.195184,0.44,locality,Tout Vent 79210 Mauzé-sur-le-Mignon,79170_B125,G,TOUT VENT,
027171164,00018,02717116400018,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,200,,RTE,DE LA ROCHELLE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,65.06,NAP,N,-0.657873,46.197995,0.63,street,Rue de la Rochelle 79210 Mauzé-sur-le-Mignon,79170_0361,G,RUE DE LA ROCHELLE,
027171693,00016,02717169300016,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,6,,RUE,CONTRE AMIRAL SAVARY,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1986-07-30,F,,,,,65.06,NAP,N,-0.674708,46.196562,0.92,housenumber,6 Rue du Contre Amiral Savary 79210 Mauzé-sur-le-Mignon,79170_0200_00006,G,6 RUE DU CONTRE AMIRAL SAVARY,
027270560,00017,02727056000017,O,1972-01-01,NN,,9602AA,2019-11-14T14:01:00,true,4,,83,,,GRAND RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,96.02A,NAFRev2,N,-0.670251,46.195303,0.96,housenumber,83 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00083,G,83 GRAND RUE,
027280064,00018,02728006400018,O,,,,1020ZZ,2019-11-14T14:01:00,true,1,,,,IMP,CHARLES TELLIER,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,15.2Z,NAF1993,N,-0.680161,46.191094,0.86,street,Impasse Charles Tellier 79210 Mauzé-sur-le-Mignon,79170_0120,G,IMPASSE CHARLES TELLIER,
027290014,00011,02729001400011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,78,B,RUE,GRANDE RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,-0.669611,46.195451,0.49,housenumber,78bis Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00078_bis,G,78BIS GRAND RUE,
027370188,00024,02737018800024,O,,NN,,8219ZP,2019-11-14T14:01:00,true,1,,,,LD,LE MOULIN NEUF,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.12,NAP,N,-0.68449,46.20798,0.9,locality,Moulin Neuf 79210 Mauzé-sur-le-Mignon,79170_B084,G,MOULIN NEUF,
027371038,00012,02737103800012,O,,,,4334ZC,2019-11-14T14:01:00,true,1,,114,,RUE,GRAND RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1989-10-13,F,,,,,52.4N,NAF1993,N,-0.672138,46.195193,0.85,housenumber,114 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00114,G,114 GRAND RUE,
064200793,00160,06420079300160,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,INTERMARCHE VILADIS,,,RUE,DE LA DISTILLERIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2005-08-23,F,,,,,52.4E,NAFRev1,N,-0.669173,46.196967,0.95,street,Rue de la Distillerie 79210 Mauzé-sur-le-Mignon,79170_0230,G,RUE DE LA DISTILLERIE,
130001712,00335,13000171200335,O,2006-05-30,02,2020,,2022-08-29T09:03:20,false,2,,45,,RTE,DE NIORT,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT APPUI MAUZE SUR LE MIGNON,,,,84.13Z,NAFRev2,O,-0.66042,46.198058,0.84,housenumber,45 Route de Niort 79210 Mauzé-sur-le-Mignon,79170_0420_00045,G,45 ROUTE DE NIORT,
130008436,00151,13000843600151,O,2009-12-21,NN,,,2019-11-14T14:01:00,false,2,CENTRE DES FINANCES PUBLIQUES,2,,PL,DE L'EGLISE,79210,MAUZE-SUR-LE-MIGNON,,BP 20010,79170,,,,,,,,,,,,,,,,,,,2017-04-21,F,TRESORERIE  MAUZE-SUR-LE-MIGNON,,,,84.11Z,NAFRev2,N,-0.668505,46.200489,0.37,street,Rue de l’Egalité 79210 Mauzé-sur-le-Mignon,79170_0247,G,RUE DE L EGALITE,
130008436,00607,13000843600607,O,2017-04-21,,,,2019-11-14T14:01:00,false,2,,16,,RUE,RENE CAILLIE,79210,MAUZE-SUR-LE-MIGNON,,BP 20010,79170,,,,,,,,,,,,,,,,,,,2019-09-01,F,TRESORERIE MAUZE-SUR-LE-MIGNON,,,,84.11Z,NAFRev2,N,-0.670369,46.19624,0.82,housenumber,16 Rue René Caillé 79210 Mauzé-sur-le-Mignon,79170_0520_00016,G,16 RUE RENE CAILLE,
177902111,00315,17790211100315,O,1983-06-01,,,,2019-11-14T14:01:00,false,4,,2,,PL,DE L'EGLISE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MAUZE-SUR-LE-MIGNON,,,,84.11Z,NAFRev2,N,-0.668505,46.200489,0.37,street,Rue de l’Egalité 79210 Mauzé-sur-le-Mignon,79170_0247,G,RUE DE L EGALITE,
177906617,00135,17790661700135,O,1985-02-27,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,DU RAT HUPPE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MAUZE SUR L,,,,84.13Z,NAFRev2,N,-0.662919,46.196521,0.95,street,Rue du Rat Huppé 79210 Mauzé-sur-le-Mignon,79170_0500,G,RUE DU RAT HUPPE,
197909294,00013,19790929400013,O,1983-03-01,12,2020,,2022-08-29T09:04:43,true,3,,,,RTE,DE PRIN,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.666174,46.198658,0.8,street,Route de Prin 79210 Mauzé-sur-le-Mignon,79170_0470,G,ROUTE DE PRIN,
217901701,00011,21790170100011,O,1983-03-01,12,2020,,2022-08-29T09:09:05,true,4,,2,,PL,DE LA MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.670854,46.196533,0.84,housenumber,2 Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373_00002,G,2 PLACE DE LA MAIRIE,
217901701,00037,21790170100037,O,1983-12-21,03,2020,,2022-08-29T09:09:05,false,3,,6,,RUE,DU PAVILLON,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.668669,46.196925,0.95,housenumber,6 Rue du Pavillon 79210 Mauzé-sur-le-Mignon,79170_0430_00006,G,6 RUE DU PAVILLON,
217901701,00045,21790170100045,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,3,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217901701,00052,21790170100052,O,1983-12-21,11,2020,,2022-08-29T09:09:05,false,4,,,,RUE,D E LA DISTILLERIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.669173,46.196967,0.84,street,Rue de la Distillerie 79210 Mauzé-sur-le-Mignon,79170_0230,G,RUE DE LA DISTILLERIE,
217901701,00060,21790170100060,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,2,,PL,DE LA MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2006-03-30,F,LOTISSEMENT ROUTE DE PRIN,,,,70.1C,NAFRev1,N,-0.670854,46.196533,0.84,housenumber,2 Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373_00002,G,2 PLACE DE LA MAIRIE,
217901701,00078,21790170100078,O,1995-12-25,NN,,,2019-11-14T14:01:00,false,2,MAIRIE,2,,PL,DE LA MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE MAUZE,,,,37.00Z,NAFRev2,N,-0.670854,46.196533,0.84,housenumber,2 Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373_00002,G,2 PLACE DE LA MAIRIE,
217901701,00086,21790170100086,O,1995-07-15,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL GUE DE LA RIVIERE,,,,55.30Z,NAFRev2,N,-0.671099,46.19665,0.92,street,Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373,D,PLACE DE LA MAIRIE,
217901701,00094,21790170100094,O,2000-07-15,NN,,,2019-12-31T14:58:02,false,4,MAIRIE,2,,PL,DE LA MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2020-01-01,F,ADDUCTION EAU POTABLE,,,,36.00Z,NAFRev2,N,-0.670854,46.196533,0.84,housenumber,2 Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373_00002,G,2 PLACE DE LA MAIRIE,
217901701,00102,21790170100102,O,1999-06-11,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,2,,PL,DE LA MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-06-03,F,LOTISSEMENT DE MAUZE,,,,42.99Z,NAFRev2,N,-0.670854,46.196533,0.84,housenumber,2 Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373_00002,G,2 PLACE DE LA MAIRIE,
217901701,00110,21790170100110,O,2002-07-04,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,2,,PL,DE LA MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2009-03-10,F,LOTISSEMENT DE LA COSSARDERIE 3,,,,42.99Z,NAFRev2,N,-0.670854,46.196533,0.84,housenumber,2 Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373_00002,G,2 PLACE DE LA MAIRIE,
241700558,00018,24170055800018,O,1993-12-30,NN,,,2019-11-14T14:01:00,true,4,,,,,MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,N,-0.671099,46.19665,0.92,street,Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373,G,PLACE DE LA MAIRIE,
241700558,00026,24170055800026,O,2000-03-22,,,,2019-11-14T14:01:00,false,3,MAIRIE,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2000-12-31,F,PAYS SEVRE NIORTAISE PLAINE ET MARAIS,,,,70.1C,NAF1993,N,-0.671099,46.19665,0.92,street,Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373,D,PLACE DE LA MAIRIE,
247900129,00013,24790012900013,O,1983-03-01,03,2020,,2022-08-29T09:09:49,true,4,MAIRIE,2,,PL,DE LA MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.670854,46.196533,0.84,housenumber,2 Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373_00002,G,2 PLACE DE LA MAIRIE,
247900129,00021,24790012900021,O,2005-03-31,,,,2019-11-14T14:01:00,false,2,,2,,PL,DE LA MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,VRD-LOTISSEMENTS-PRESTATIONS SERVICES,,,,42.99Z,NAFRev2,N,-0.670854,46.196533,0.84,housenumber,2 Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373_00002,G,2 PLACE DE LA MAIRIE,
257900431,00012,25790043100012,O,1983-03-01,01,2020,,2022-08-29T09:10:12,true,4,MAIRIE DE MAUZE SUR LE MIGNON,2,,PL,DE LA MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,-0.670854,46.196533,0.84,housenumber,2 Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373_00002,G,2 PLACE DE LA MAIRIE,
257900449,00014,25790044900014,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.12Z,NAFRev2,N,-0.671099,46.19665,0.92,street,Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373,D,PLACE DE LA MAIRIE,
257901280,00012,25790128000012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
267900223,00012,26790022300012,O,1983-03-01,01,2019,,2021-10-27T08:13:19,true,4,IMM DE L'HOTEL DE VILLE,2,,PL,DE LA MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-0.670854,46.196533,0.84,housenumber,2 Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373_00002,G,2 PLACE DE LA MAIRIE,
267900223,00020,26790022300020,O,1985-01-04,11,2020,,2022-08-29T09:10:45,false,3,IMMEUBLE HOTEL DE VILLE,2,,PL,DE LA MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAD AIDE MENAGERES ET AUXILIAIRE DE VIE,,,,88.10A,NAFRev2,N,-0.670854,46.196533,0.84,housenumber,2 Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373_00002,G,2 PLACE DE LA MAIRIE,
267900223,00038,26790022300038,O,1985-01-04,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,2,,PL,DE LA MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2005-05-13,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAFRev1,N,-0.670854,46.196533,0.84,housenumber,2 Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373_00002,G,2 PLACE DE LA MAIRIE,
267900850,00012,26790085000012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,95.11,NAP,N,,,0,,,,,,
277900114,00012,27790011400012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297900698,00012,29790069800012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,MAIRIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1991-03-14,F,,,,,90.12,NAP,N,-0.671099,46.19665,0.92,street,Place de la Mairie 79210 Mauzé-sur-le-Mignon,79170_0373,G,PLACE DE LA MAIRIE,
300042660,00021,30004266000021,O,1900-01-01,NN,,4723ZP,2019-11-14T14:01:00,false,4,,70,,,GRAND'RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,52.2E,NAF1993,N,-0.669235,46.195484,0.96,housenumber,70 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00070,G,70 GRAND RUE,
300299187,00017,30029918700017,O,1900-01-01,,,,2019-11-14T14:01:00,true,4,,,,RTE,DE LA ROCHELLE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.2Z,NAF1993,N,-0.657873,46.197995,0.8,street,Rue de la Rochelle 79210 Mauzé-sur-le-Mignon,79170_0361,G,RUE DE LA ROCHELLE,
300525599,00019,30052559900019,O,1985-01-01,NN,,4520AB,2019-11-14T14:01:00,true,3,,,,RTE,DE NIORT,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.1Z,NAFRev1,N,-0.662262,46.197403,0.81,street,Route de Niort 79210 Mauzé-sur-le-Mignon,79170_0420,G,ROUTE DE NIORT,
301634440,00012,30163444000012,O,,,,,2019-11-14T14:01:00,true,1,,6,,RUE,CONTRE AMIRAL SAVARY,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.04,NAP,N,-0.674708,46.196562,0.92,housenumber,6 Rue du Contre Amiral Savary 79210 Mauzé-sur-le-Mignon,79170_0200_00006,G,6 RUE DU CONTRE AMIRAL SAVARY,
301787636,00028,30178763600028,O,1900-01-01,,,9602AA,2019-11-14T14:01:00,true,5,,93,,,GRANDE RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,93.0D,NAFRev1,O,-0.670952,46.195284,0.78,housenumber,93 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00093,G,93 GRAND RUE,
303036313,00029,30303631300029,O,,,,,2019-11-14T14:01:00,true,1,,,,RTE,DU PETIT BREUIL,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.3J,NAF1993,N,-0.641513,46.195457,0.75,locality,Les Champs du Petit Breuil 79210 Mauzé-sur-le-Mignon,79170_B026,G,LES CHAMPS DU PETIT BREUIL,
304377815,00010,30437781500010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
304378375,00048,30437837500048,O,1990-05-01,NN,,3299ZE,2019-11-14T14:01:00,false,3,,6,,RUE,DU CHAMPBRANGER,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,36.6E,NAF1993,N,-0.666578,46.194004,0.96,interpolation,6 Rue du Champbranger 79210 Mauzé-sur-le-Mignon,,G,4 RUE DU CHAMPBRANGER,
304378375,00055,30437837500055,O,1992-09-01,NN,,3299ZE,2019-11-14T14:01:00,true,6,,52,,,GRAND RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,36.6E,NAFRev1,N,-0.668257,46.195678,0.96,housenumber,52 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00052,G,52 GRAND RUE,
304378730,00010,30437873000010,O,,,,,2019-11-14T14:01:00,true,1,,189,,,GRAND RUE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-0.675475,46.192197,0.96,housenumber,189 Grand Rue 79210 Mauzé-sur-le-Mignon,79170_0320_00189,G,189 GRAND RUE,
304664725,00013,30466472500013,O,1976-01-01,NN,,9529ZB,2019-11-14T14:01:00,true,1,,,,RTE,DE SURGERES,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
304798218,00018,30479821800018,O,,NN,,4722ZA,2019-11-14T14:01:00,true,1,,17,,RUE,DE LA DISTILLERIE,79210,MAUZE-SUR-LE-MIGNON,,,79170,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1J,NAF1993,N,-0.669456,46.196936,0.95,housenumber,17 Rue de la Distillerie 79210 Mauzé-sur-le-Mignon,79170_0230_00017,G,17 RUE DE LA DISTILLERIE,