siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026450072,00090,02645007200090,O,2011-11-30,,,,2019-11-14T14:00:39,true,2,,1,,RUE,MONTAIGNE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,64.20Z,NAFRev2,N,1.842878,47.898151,0.95,housenumber,1 Rue Montaigne 45380 La Chapelle-Saint-Mesmin,45075_0912_00001,G,1 RUE MONTAIGNE,
050871151,00010,05087115100010,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,,,,IMP,DE L ANE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.830873,47.886378,0.81,street,Impasse de l’Âne 45380 La Chapelle-Saint-Mesmin,45075_0014,G,IMPASSE DE L ANE,
050923911,00015,05092391100015,O,1994-12-25,NN,,,2019-11-14T14:00:39,true,3,,15,,RUE,DE LA LIBERATION,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.843467,47.889444,0.96,housenumber,15 Rue de la Libération 45380 La Chapelle-Saint-Mesmin,45075_0860_00015,G,15 RUE DE LA LIBERATION,
050959949,00012,05095994900012,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,,,,RUE,DU LEVEREAU,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.848153,47.894007,0.96,street,Rue du Lévereau 45380 La Chapelle-Saint-Mesmin,45075_0855,G,RUE DU LEVEREAU,
050960038,00011,05096003800011,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,4,20 A 24,20,,ALL,DES TILLEULS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,81.10Z,NAFRev2,O,1.838031,47.889002,0.87,housenumber,20 Allée des Tilleuls 45380 La Chapelle-Saint-Mesmin,45075_1400_00020,G,20 ALLEE DES TILLEULS,
058803370,00046,05880337000046,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES FORGES,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1990-03-21,F,,,,,50.03,NAP,N,1.830664,47.896216,0.95,street,Rue des Forges 45380 La Chapelle-Saint-Mesmin,45075_0620,G,RUE DES FORGES,
085572923,00010,08557292300010,O,,,,,2019-11-14T14:00:39,true,1,,50,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,81.21,NAP,N,1.835928,47.889217,0.97,housenumber,50 Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000_00050,G,50 RUE NATIONALE,
085580488,00410,08558048800410,O,1998-09-11,NN,,,2019-11-14T14:00:39,false,3,,39,,RUE,DE BEL AIR,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,66.0E,NAF1993,O,1.842947,47.891136,0.96,housenumber,39 Rue de Bel Air 45380 La Chapelle-Saint-Mesmin,45075_0180_00039,G,39 RUE DE BEL AIR,
085680783,00017,08568078300017,O,1956-01-01,22,2019,,2021-10-27T08:03:25,true,4,,26,,AV,GEORGES POMPIDOU,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,0.7115575,47.3827875,0.81,poi,Avenue Georges Pompidou (Pont) Tours,https://osm.org/way/96019558,G,,
085775377,00014,08577537700014,O,,NN,,,2019-11-14T14:00:39,true,1,,21,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,62.43,NAP,N,1.837845,47.889703,0.97,housenumber,21 Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000_00021,G,21 RUE NATIONALE,
085780401,00080,08578040100080,O,1984-04-16,NN,,,2019-11-14T14:00:39,true,5,,4,,RUE,DES BAS CHAMPS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,33.20B,NAFRev2,O,1.85331,47.900427,0.96,housenumber,4 Rue des Bas Champs 45380 La Chapelle-Saint-Mesmin,45075_0095_00004,G,4 RUE DES BAS CHAMPS,
085781011,00011,08578101100011,O,,,,,2019-11-14T14:00:39,true,1,,52,,RUE,DE MONTAUT,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.833309,47.893805,0.96,housenumber,52 Rue de Montaut 45380 La Chapelle-Saint-Mesmin,45075_0920_00052,G,52 RUE DE MONTAUT,
085881456,00017,08588145600017,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,5,,,,RUE,DU COTEAU,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.74A,NAFRev2,N,1.816736,47.882141,0.95,street,Rue du Côteau 45380 La Chapelle-Saint-Mesmin,45075_0440,G,RUE DU COTEAU,
085971711,00016,08597171100016,O,,,,,2019-11-14T14:00:39,true,1,,64,,RUE,DE MONTAUT,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,62.41,NAP,N,1.832535,47.894756,0.96,housenumber,64 Rue de Montaut 45380 La Chapelle-Saint-Mesmin,45075_0920_00064,G,64 RUE DE MONTAUT,
085972727,00011,08597272700011,O,,NN,,,2019-11-14T14:00:39,true,1,,97,B,RTE,D ORLEANS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.2C,NAF1993,O,1.843943,47.891868,0.77,housenumber,97bis Route d’Orléans 45380 La Chapelle-Saint-Mesmin,45075_1080_00097_bis,G,97BIS ROUTE D ORLEANS,
085974228,00026,08597422800026,O,,,,,2019-11-14T14:00:39,true,1,,40,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,52.2C,NAF1993,N,1.836416,47.889395,0.97,housenumber,40 Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000_00040,G,40 RUE NATIONALE,
085975951,00014,08597595100014,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,DE LA GARE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,51.3A,NAF1993,O,1.826976,47.892605,0.95,housenumber,2 Rue de la Gare 45380 La Chapelle-Saint-Mesmin,45075_0700_00002,G,2 RUE DE LA GARE,
085976462,00011,08597646200011,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.835928,47.889217,0.97,street,Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000,G,RUE NATIONALE,
085976942,00012,08597694200012,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.43,NAP,N,1.840183,47.890734,0.97,housenumber,2 Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000_00002,G,2 RUE NATIONALE,
086000445,00055,08600044500055,O,,NN,,,2019-11-14T14:00:39,true,1,,4,,RTE,DE BLOIS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,70.2A,NAF1993,N,1.830999,47.887456,0.84,housenumber,4 Route de Blois 45380 La Chapelle-Saint-Mesmin,45075_0220_00004,G,4 ROUTE DE BLOIS,
086001062,00024,08600106200024,O,,NN,,,2019-11-14T14:00:39,true,1,,33,,RUE,DU FOUR,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,81.21,NAP,N,1.84064,47.887893,0.96,housenumber,33 Rue du Four 45380 La Chapelle-Saint-Mesmin,45075_0640_00033,G,33 RUE DU FOUR,
086001146,00017,08600114600017,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,D ORLEANS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,1.854826,47.894826,0.84,street,Route d’Orléans 45380 La Chapelle-Saint-Mesmin,45075_1080,G,ROUTE D ORLEANS,
086073459,00017,08607345900017,O,,NN,,,2019-11-14T14:00:39,true,1,,63,,RUE,DE LA GABELLIERE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,O,1.827062,47.891993,0.96,housenumber,63 Rue de la Gabellière 45380 La Chapelle-Saint-Mesmin,45075_0660_00063,G,63 RUE DE LA GABELLIERE,
086078367,00041,08607836700041,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RTE,DE BLOIS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,81.21,NAP,N,1.830596,47.887158,0.84,housenumber,5 Route de Blois 45380 La Chapelle-Saint-Mesmin,45075_0220_00005,G,5 ROUTE DE BLOIS,
086173903,00013,08617390300013,O,,,,,2019-11-14T14:00:39,true,1,,,,ALL,DES TILLEULS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,1.838479,47.888499,0.86,street,Allée des Tilleuls 45380 La Chapelle-Saint-Mesmin,45075_1400,G,ALLEE DES TILLEULS,
086174869,00015,08617486900015,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,1.835928,47.889217,0.97,street,Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000,G,RUE NATIONALE,
086180494,00014,08618049400014,O,,,,,2019-11-14T14:00:39,true,1,,,,CHE,DU BAS DE MONTAUX,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.834313,47.891895,0.5,street,Rue de Montaut 45380 La Chapelle-Saint-Mesmin,45075_0920,G,RUE DE MONTAUT,
086270345,00019,08627034500019,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.835928,47.889217,0.97,street,Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000,G,RUE NATIONALE,
086274289,00015,08627428900015,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA GABELLIERE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.03,NAP,N,1.82892,47.88982,0.96,street,Rue de la Gabellière 45380 La Chapelle-Saint-Mesmin,45075_0660,G,RUE DE LA GABELLIERE,
086280112,00029,08628011200029,O,2008-06-18,03,2019,,2021-10-27T08:03:25,true,1,,21,,RUE,DES HAUTS CHAMPS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2008-06-18,A,,,,,46.31Z,NAFRev2,O,1.846482,47.898815,0.96,housenumber,21 Rue des Hauts Champs 45380 La Chapelle-Saint-Mesmin,45075_0820_00021,G,21 RUE DES HAUTS CHAMPS,
086280179,00101,08628017900101,O,2010-11-18,03,2019,,2021-10-27T08:03:25,false,2,,11,,RTE,DE BLOIS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2017-07-01,A,POMPES FUNEBRES CATON,,,POMPES FUNEBRES CATON,96.03Z,NAFRev2,O,1.829968,47.886937,0.85,housenumber,11 Route de Blois 45380 La Chapelle-Saint-Mesmin,45075_0220_00011,G,11 ROUTE DE BLOIS,
086373701,00019,08637370100019,O,,,,,2019-11-14T14:00:39,true,1,,13,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1989-06-17,F,,,,,87.03,NAP,N,1.83878,47.890061,0.97,housenumber,13 Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000_00013,G,13 RUE NATIONALE,
086374576,00014,08637457600014,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU PETIT CHATEAU,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.841967,47.886737,0.96,street,Rue du Petit Chateau 45380 La Chapelle-Saint-Mesmin,45075_1200,G,RUE DU PETIT CHATEAU,
086380466,00010,08638046600010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES HAUTS CHAMPS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.845572,47.898611,0.96,street,Rue des Hauts Champs 45380 La Chapelle-Saint-Mesmin,45075_0820,G,RUE DES HAUTS CHAMPS,
086380540,00012,08638054000012,O,1963-01-01,NN,,,2019-11-14T14:00:39,true,6,,21,,RUE,DE L ENFER,45380,LA CHAPELLE-SAINT-MESMIN,,BP 0001,45075,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,52.10B,NAFRev2,O,1.84576,47.894919,0.96,housenumber,21 Rue de l’Enfer 45380 La Chapelle-Saint-Mesmin,45075_0580_00021,G,21 RUE DE L ENFER,
086470192,00013,08647019200013,O,,NN,,,2019-11-14T14:00:39,true,1,,60,,RTE,DE BLOIS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.73,NAP,N,1.822633,47.884416,0.85,housenumber,60 Route de Blois 45380 La Chapelle-Saint-Mesmin,45075_0220_00060,G,60 ROUTE DE BLOIS,
086474574,00018,08647457400018,O,,NN,,,2019-11-14T14:00:39,true,1,,92,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1993-12-12,F,,,,,52.1B,NAF1993,N,1.835928,47.889217,0.82,street,Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000,G,RUE NATIONALE,
086480316,00040,08648031600040,O,1992-10-26,NN,,,2019-11-14T14:00:39,true,4,ZI LES FORGES,1,,RUE,JACQUES DUFRASNE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2007-01-04,F,,,,,27.4K,NAFRev1,O,1.834614,47.897077,0.88,locality,Rue Jacques Dufrasne 45380 La Chapelle-Saint-Mesmin,45075_0518,G,RUE JACQUES DUFRASNE,
086480712,00099,08648071200099,O,2003-01-01,NN,,,2019-11-14T14:00:39,false,3,,1,,RTE,DE BLOIS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,71.3C,NAFRev1,O,1.830947,47.887283,0.84,housenumber,1 Route de Blois 45380 La Chapelle-Saint-Mesmin,45075_0220_00001,G,1 ROUTE DE BLOIS,
086571734,00028,08657173400028,O,,NN,,,2019-11-14T14:00:39,true,1,,68,,RTE,DE BLOIS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.821701,47.884069,0.85,housenumber,68 Route de Blois 45380 La Chapelle-Saint-Mesmin,45075_0220_00068,G,68 ROUTE DE BLOIS,
086574415,00013,08657441500013,O,,,,,2019-11-14T14:00:39,true,1,,,,PL,DU BOURG,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.842322,47.887568,0.8,street,Place du Bourg 45380 La Chapelle-Saint-Mesmin,45075_0260,G,PLACE DU BOURG,
086580057,00031,08658005700031,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE MICY,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,72.3Z,NAF1993,N,1.852784,47.899136,0.96,street,Rue de Micy 45380 La Chapelle-Saint-Mesmin,45075_0906,G,RUE DE MICY,
086580164,00100,08658016400100,O,1993-08-01,NN,,,2019-11-14T14:00:39,true,4,ZI DES FORGES,13,,RUE,CROQUECHATAIGNE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1998-04-17,F,,,,,18.2G,NAF1993,O,1.831098,47.897755,0.96,housenumber,13 Rue Croquechataigne 45380 La Chapelle-Saint-Mesmin,45075_0500_00013,G,13 RUE CROQUECHATAIGNE,
086673803,00010,08667380300010,O,,,,,2019-11-14T14:00:39,true,1,,65,,RTE,D ORLEANS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,1.849353,47.893433,0.86,housenumber,65 Route d’Orléans 45380 La Chapelle-Saint-Mesmin,45075_1080_00065,G,65 ROUTE D ORLEANS,
086680667,00010,08668066700010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU MOULIN,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.836439,47.888227,0.96,street,Rue du Moulin 45380 La Chapelle-Saint-Mesmin,45075_0960,G,RUE DU MOULIN,
086771631,00016,08677163100016,O,,,,,2019-11-14T14:00:39,true,1,,62,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.43,NAP,N,1.834902,47.888842,0.97,housenumber,62 Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000_00062,G,62 RUE NATIONALE,
086772027,00016,08677202700016,O,,,,,2019-11-14T14:00:39,true,1,,45,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.835084,47.888746,0.97,housenumber,45 Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000_00045,G,45 RUE NATIONALE,
086772134,00010,08677213400010,O,,NN,,,2019-11-14T14:00:39,true,1,,13,,ALL,DES TILLEULS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.7D,NAF1993,N,1.837841,47.889021,0.87,housenumber,13 Allée des Tilleuls 45380 La Chapelle-Saint-Mesmin,45075_1400_00013,G,13 ALLEE DES TILLEULS,
086780541,00024,08678054100024,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE L ENFER,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1989-05-15,F,,,,,55.71,NAP,N,1.845396,47.895752,0.96,street,Rue de l’Enfer 45380 La Chapelle-Saint-Mesmin,45075_0580,G,RUE DE L ENFER,
086870094,00017,08687009400017,O,1965-01-01,NN,,,2019-11-14T14:00:39,false,4,,72,,RTE,D ORLEANS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.3E,NAF1993,O,1.847538,47.893123,0.86,housenumber,72 Route d’Orléans 45380 La Chapelle-Saint-Mesmin,45075_1080_00072,G,72 ROUTE D ORLEANS,
086870250,00015,08687025000015,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DU FOUR,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.843602,47.888628,0.96,street,Rue du Four 45380 La Chapelle-Saint-Mesmin,45075_0640,G,RUE DU FOUR,
086871530,00019,08687153000019,O,,NN,,,2019-11-14T14:00:39,true,1,,116,,RTE,D ORLEANS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.842168,47.891678,0.87,housenumber,116 Route d’Orléans 45380 La Chapelle-Saint-Mesmin,45075_1080_00116,G,116 ROUTE D ORLEANS,
086872116,00016,08687211600016,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.835928,47.889217,0.97,street,Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000,G,RUE NATIONALE,
086971629,00018,08697162900018,O,1985-03-12,NN,,,2019-11-14T14:00:39,true,3,,25,,RUE,DES HAUTS CHAMPS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,1.847352,47.898976,0.96,housenumber,25 Rue des Hauts Champs 45380 La Chapelle-Saint-Mesmin,45075_0820_00025,G,25 RUE DES HAUTS CHAMPS,
086972171,00028,08697217100028,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,5,,92,,RTE,DE BLOIS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,1.818022,47.882722,0.85,housenumber,92 Route de Blois 45380 La Chapelle-Saint-Mesmin,45075_0220_00092,G,92 ROUTE DE BLOIS,
086980455,00041,08698045500041,O,2002-02-11,21,2019,,2021-10-27T08:03:26,true,3,LES PORTES DE MICY,8,,RUE,DE RASTIGNAC,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,1.8516,47.89846,0.95,housenumber,8 Rue de Rastignac 45380 La Chapelle-Saint-Mesmin,45075_1327_00008,G,8 RUE DE RASTIGNAC,
086980497,00019,08698049700019,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,4,,RTE,DE BLOIS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,1.830999,47.887456,0.84,housenumber,4 Route de Blois 45380 La Chapelle-Saint-Mesmin,45075_0220_00004,G,4 ROUTE DE BLOIS,
086980505,00019,08698050500019,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,4,,4,,RTE,DE BLOIS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,O,1.830999,47.887456,0.84,housenumber,4 Route de Blois 45380 La Chapelle-Saint-Mesmin,45075_0220_00004,G,4 ROUTE DE BLOIS,
086980505,00043,08698050500043,O,2020-06-15,,,,2020-09-03T08:40:04,false,1,,284,,RTE,DE BLOIS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,DOMAINE DU CHATEAU DU ROLLIN,55.20Z,NAFRev2,O,1.809066,47.879226,0.86,housenumber,284 Route de Blois 45380 La Chapelle-Saint-Mesmin,45075_0220_00284,G,284 ROUTE DE BLOIS,
086980760,00010,08698076000010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,D ORLEANS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.854826,47.894826,0.84,street,Route d’Orléans 45380 La Chapelle-Saint-Mesmin,45075_1080,G,ROUTE D ORLEANS,
086980992,00035,08698099200035,O,1997-01-06,03,2019,,2021-10-27T08:03:26,true,6,ZAC DES 4 CHEMINEES,16,,RUE,GUSTAVE EIFFEL,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2012-11-28,A,,,,,43.31Z,NAFRev2,O,1.816931,47.885873,0.96,housenumber,16 Rue Gustave Eiffel 45380 La Chapelle-Saint-Mesmin,45075_0565_00016,G,16 RUE GUSTAVE EIFFEL,
087072005,00041,08707200500041,O,,,,,2019-11-14T14:00:39,true,1,,23,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.05,NAP,N,1.837529,47.889589,0.97,housenumber,23 Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000_00023,G,23 RUE NATIONALE,
087072484,00022,08707248400022,O,,NN,,,2019-11-14T14:00:39,true,1,,14,,RUE,DE MONTAUT,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1997-05-08,F,,,,,70.2C,NAF1993,N,1.83434,47.890239,0.96,housenumber,14 Rue de Montaut 45380 La Chapelle-Saint-Mesmin,45075_0920_00014,G,14 RUE DE MONTAUT,
087080255,00026,08708025500026,O,1988-03-05,NN,,,2019-11-14T14:00:39,true,4,LD L ARDOISE,,,RTE,DE BLOIS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.4H,NAFRev1,N,1.82615,47.885665,0.82,street,Route de Blois 45380 La Chapelle-Saint-Mesmin,45075_0220,G,ROUTE DE BLOIS,
087080552,00042,08708055200042,O,1996-01-22,NN,,,2019-11-14T14:00:39,true,4,ZA DES 4 CHEMINEES,,,RUE,GUSTAVE EIFFEL,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1998-07-08,F,,,,,74.1J,NAF1993,O,1.8171,47.88526,0.96,street,Rue Gustave Eiffel 45380 La Chapelle-Saint-Mesmin,45075_0565,G,RUE GUSTAVE EIFFEL,
087080941,00013,08708094100013,O,,,,,2019-11-14T14:00:39,true,1,,15,,RTE,D ORLEANS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,1.857865,47.895474,0.86,housenumber,15 Route d’Orléans 45380 La Chapelle-Saint-Mesmin,45075_1080_00015,G,15 ROUTE D ORLEANS,
087080982,00025,08708098200025,O,,NN,,,2019-11-14T14:00:39,true,1,,59,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,O,1.833668,47.888261,0.97,housenumber,59 Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000_00059,G,59 RUE NATIONALE,
087171898,00023,08717189800023,O,,NN,,,2019-11-14T14:00:39,true,1,,59,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.833668,47.888261,0.97,housenumber,59 Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000_00059,G,59 RUE NATIONALE,
087172557,00032,08717255700032,O,1980-12-29,NN,,,2019-11-14T14:00:39,false,3,,6,,RUE,NATIONALE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2C,NAFRev1,N,1.839705,47.89097,0.97,housenumber,6 Rue Nationale 45380 La Chapelle-Saint-Mesmin,45075_1000_00006,G,6 RUE NATIONALE,
087172557,00040,08717255700040,O,2005-10-01,,,,2019-11-14T14:00:39,true,2,,9,,RUE,DES BOULARDES,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.838512,47.897951,0.96,housenumber,9 Rue des Boulardes 45380 La Chapelle-Saint-Mesmin,45075_0240_00009,G,9 RUE DES BOULARDES,
087173654,00010,08717365400010,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DE LA GRESIE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.816086,47.899568,0.96,street,Rue de la Grésie 45380 La Chapelle-Saint-Mesmin,45075_0760,G,RUE DE LA GRESIE,
087180410,00067,08718041000067,O,1996-03-18,NN,,,2019-11-14T14:00:39,true,1,,71,,RTE,D ORLEANS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,52.4H,NAF1993,O,1.848805,47.893284,0.86,housenumber,71 Route d’Orléans 45380 La Chapelle-Saint-Mesmin,45075_1080_00071,G,71 ROUTE D ORLEANS,
087280863,00058,08728086300058,O,1900-01-01,,,,2019-11-14T14:00:39,false,4,,50,,RTE,D ORLEANS,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1993-12-25,F,COURTE PAILLE,,,,55.3A,NAF1993,N,1.852102,47.894292,0.86,housenumber,50 Route d’Orléans 45380 La Chapelle-Saint-Mesmin,45075_1080_00050,G,50 ROUTE D ORLEANS,
087281002,00037,08728100200037,O,1988-09-01,,,,2019-11-14T14:00:39,false,4,,12,,RUE,D INGRE,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,1993-12-25,F,MOLLIERE MAINTENANCE,,,,52.7H,NAF1993,N,1.840008,47.891879,0.96,housenumber,12 Rue d’Ingré 45380 La Chapelle-Saint-Mesmin,45075_0840_00012,G,12 RUE D INGRE,
087281002,00045,08728100200045,O,1992-11-01,11,2019,,2021-10-27T08:03:26,false,4,ZAC DES QUATRE CHEMINEES,10,,RUE,GUSTAVE EIFFEL,45380,LA CHAPELLE-SAINT-MESMIN,,,45075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MOLLIERE MAINTENANCE,,,,43.22B,NAFRev2,O,1.817795,47.884562,0.96,housenumber,10 Rue Gustave Eiffel 45380 La Chapelle-Saint-Mesmin,45075_0565_00010,G,10 RUE GUSTAVE EIFFEL,