id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1251695,2020-06-04,000001,Vente,5000,,,LAVAUD,B180,86500,86165,Montmorillon,86,,,86165000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,99,0.894158,46.415454
2020-1251695,2020-06-04,000001,Vente,5000,,,LAVAUD,B180,86500,86165,Montmorillon,86,,,86165000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,9893,0.894158,46.415454
2020-1251695,2020-06-04,000001,Vente,5000,,,LAVAUD,B180,86500,86165,Montmorillon,86,,,86165000ZE0029,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.893359,46.41608
2020-1251695,2020-06-04,000001,Vente,5000,,,LAVAUD,B180,86500,86165,Montmorillon,86,,,86165000ZE0031,,,,,,,,,,,,,0,,,,,S,sols,,,456,0.894074,46.416094
2020-1251696,2020-06-04,000002,Vente,163000,9001,,LAVAUD,B180,86500,86165,Montmorillon,86,,,86165000ZE0035,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,3199,0.893689,46.41601
2020-1251916,2020-06-04,000001,Vente,34500,20,,RTE DE LUSSAC,0970,86500,86165,Montmorillon,86,,,86165000AS0088,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,452,0.862202,46.421047
2020-1251959,2020-05-27,000001,Vente,67000,19,,VGE DE LA LOGE MONTEIL,A270,86500,86165,Montmorillon,86,,,861650000H1133,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,100,0.856062,46.433996
2020-1251959,2020-05-27,000001,Vente,67000,,,LA LOGE MONTEIL,B182,86500,86165,Montmorillon,86,,,861650000H1297,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.856036,46.434097
2020-1251959,2020-05-27,000001,Vente,67000,8,,VGE DE LA LOGE MONTEIL,A270,86500,86165,Montmorillon,86,,,861650000H1539,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,0.855773,46.433776
2020-1251959,2020-05-27,000001,Vente,67000,,,LA LOGE MONTEIL,B182,86500,86165,Montmorillon,86,,,861650000H1905,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.855997,46.434191
2020-1251977,2020-06-02,000001,Vente,240000,,,BD DE STRASBOURG,1650,86500,86165,Montmorillon,86,,,86165000AH0929,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.870065,46.424115
2020-1251977,2020-06-02,000001,Vente,240000,16,,BD DE STRASBOURG,1650,86500,86165,Montmorillon,86,,,86165000AH0930,,,,,,,,,,,,,0,1,Maison,308,7,S,sols,,,1121,0.870499,46.424078
2020-1251977,2020-06-02,000001,Vente,240000,,,BD DE STRASBOURG,1650,86500,86165,Montmorillon,86,,,86165000AH0944,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.870158,46.424136
2020-1252057,2020-06-18,000001,Vente,11000,1,,RUE CROIX BLANCHE,0450,86500,86165,Montmorillon,86,,,86165000AH0182,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,46,0.873261,46.428237
2020-1252057,2020-06-18,000001,Vente,11000,10,,AV PASTEUR,1230,86500,86165,Montmorillon,86,,,86165000AH0935,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,0.873254,46.42828
2020-1252064,2020-06-15,000001,Vente,97000,106,,AV DU GENERAL DE GAULLE,0690,86500,86165,Montmorillon,86,,,86165000AL0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.871923,46.419215
2020-1252064,2020-06-15,000001,Vente,97000,106,,AV DU GENERAL DE GAULLE,0690,86500,86165,Montmorillon,86,,,86165000AL0019,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,170,0.871923,46.419215
2020-1252082,2020-05-29,000001,Vente,90000,4,,CHEM DE LA CROIX CURE,0457,86500,86165,Montmorillon,86,,,861650000H2200,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,766,0.862942,46.431878
2020-1252157,2020-06-17,000001,Vente,152000,8,,RUE DES COMBES,0396,86500,86165,Montmorillon,86,,,86165000AC0036,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,0.875523,46.43304
2020-1252157,2020-06-17,000001,Vente,152000,8,,RUE DES COMBES,0396,86500,86165,Montmorillon,86,,,86165000AC0036,,,,,,,,,,,,,0,1,Maison,116,5,T,terres,,,2012,0.875523,46.43304
2020-1252172,2020-05-29,000001,Vente,98000,15,,PL DU MARECHAL LECLERC,1076,86500,86165,Montmorillon,86,,,86165000AH0765,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,356,0.868388,46.426354
2020-1252172,2020-05-29,000001,Vente,98000,15,,PL DU MARECHAL LECLERC,1076,86500,86165,Montmorillon,86,,,86165000AH0765,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,356,0.868388,46.426354
2020-1252200,2020-06-05,000001,Vente,59000,22,,RUE DES RECOLLETS,1440,86500,86165,Montmorillon,86,,,86165000AH0633,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,178,0.869376,46.425153
2020-1252236,2020-05-29,000001,Vente,85000,23,,BD GAMBETTA,0670,86500,86165,Montmorillon,86,,,86165000AH0023,,,,,,,,,,,,,0,1,Maison,186,7,S,sols,,,690,0.869047,46.427612
2020-1252237,2020-06-18,000001,Vente,3000,,,LES GRANDS BOIS,B162,86500,86165,Montmorillon,86,,,861650000H0848,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8190,0.848681,46.440443
2020-1252237,2020-06-18,000001,Vente,3000,,,LES GRANDS BOIS,B162,86500,86165,Montmorillon,86,,,861650000H0852,,,,,,,,,,,,,0,,,,,L,landes,,,1930,0.849849,46.441245
2020-1252237,2020-06-18,000001,Vente,3000,,,LES GRANDS BOIS,B162,86500,86165,Montmorillon,86,,,861650000H0856,,,,,,,,,,,,,0,,,,,L,landes,,,1820,0.850446,46.44167
2020-1252432,2020-06-12,000001,Vente,127000,69,,RUE FONTAINE DES MIRACLES,0580,86500,86165,Montmorillon,86,,,86165000AE0275,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,458,0.86404,46.420939
2020-1252695,2020-06-22,000001,Vente,1021,,,LES MINIERES,B193,86500,86165,Montmorillon,86,,,861650000H0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2007,0.850889,46.445593
2020-1252695,2020-06-22,000001,Vente,1021,,,LES MINIERES,B193,86500,86165,Montmorillon,86,,,861650000H0296,,,,,,,,,,,,,0,,,,,T,terres,,,260,0.848575,46.446907
2020-1252695,2020-06-22,000001,Vente,1021,,,LES MINIERES,B193,86500,86165,Montmorillon,86,,,861650000H0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,0.847679,46.446836
2020-1252695,2020-06-22,000001,Vente,1021,,,LES MINIERES,B193,86500,86165,Montmorillon,86,,,861650000H0310,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,882,0.848777,46.445386
2020-1252695,2020-06-22,000001,Vente,1021,,,LES MINIERES,B193,86500,86165,Montmorillon,86,,,861650000H0311,,,,,,,,,,,,,0,,,,,T,terres,,,2205,0.84916,46.445719
2020-1252773,2020-06-30,000001,Vente,162552,22,,RUE D'YPRES,1860,86500,86165,Montmorillon,86,,,86165000AK0072,,,62,,,,,,,,,,1,2,Appartement,24,1,,,,,,0.871429,46.423926
2020-1252773,2020-06-30,000001,Vente,162552,22,,RUE D'YPRES,1860,86500,86165,Montmorillon,86,,,86165000AK0072,,,77,,,,,,,,,,1,2,Appartement,24,1,,,,,,0.871429,46.423926
2020-1252813,2020-07-03,000001,Vente,19000,6,,BD GAMBETTA,0670,86500,86165,Montmorillon,86,,,86165000AH2072,,,4,29.09,,,,,,,,,1,2,Appartement,30,2,,,,,,0.869566,46.426782
2020-1252832,2020-06-22,000001,Vente,2800,,,LES PRUNEAUX,B278,86500,86165,Montmorillon,86,,,861650000H0213,,,,,,,,,,,,,0,,,,,T,terres,,,14262,0.85344,46.450889
2020-1252833,2020-06-23,000001,Vente,2000,9003,,CONCISE,B090,86500,86165,Montmorillon,86,,,861650000H0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,0.863654,46.447158
2020-1252833,2020-06-23,000001,Vente,2000,,,LES PRES DE RIVIERE,B276,86500,86165,Montmorillon,86,,,861650000H1365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,119,0.863304,46.447316
2020-1252834,2020-06-22,000001,Vente,5400,,,LES PELOINS,B227,86500,86165,Montmorillon,86,,,861650000H0138,,,,,,,,,,,,,0,,,,,T,terres,,,7160,0.838994,46.451355
2020-1252834,2020-06-22,000001,Vente,5400,,,LES PELOINS,B227,86500,86165,Montmorillon,86,,,861650000H0139,,,,,,,,,,,,,0,,,,,L,landes,,,4200,0.838807,46.451548
2020-1252834,2020-06-22,000001,Vente,5400,,,LES PELOINS,B227,86500,86165,Montmorillon,86,,,861650000H0145,,,,,,,,,,,,,0,,,,,T,terres,,,2394,0.838372,46.451667
2020-1252834,2020-06-22,000001,Vente,5400,,,LES COSSES,B091,86500,86165,Montmorillon,86,,,861650000H0160,,,,,,,,,,,,,0,,,,,T,terres,,,9740,0.84279,46.448737
2020-1252842,2020-06-25,000001,Vente,90000,42,,RUE FONTAINE DE L'ECOLE,0570,86500,86165,Montmorillon,86,,,86165000AE0150,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,158,0.86676,46.425474
2020-1252873,2020-07-03,000001,Vente,4200,,,CHAMP BAUDIN,B069,86500,86165,Montmorillon,86,,,861650000H0944,,,,,,,,,,,,,0,,,,,P,prés,,,2910,0.857231,46.439647
2020-1252873,2020-07-03,000001,Vente,4200,,,CHAMP BAUDIN,B069,86500,86165,Montmorillon,86,,,861650000H0945,,,,,,,,,,,,,0,,,,,T,terres,,,4950,0.856115,46.439231
2020-1252873,2020-07-03,000001,Vente,4200,,,LES PRUNEAUX,B278,86500,86165,Montmorillon,86,,,861650000H1941,,,,,,,,,,,,,0,,,,,T,terres,,,453,0.849448,46.449081
2020-1252873,2020-07-03,000001,Vente,4200,,,LES PRUNEAUX,B278,86500,86165,Montmorillon,86,,,861650000H2193,,,,,,,,,,,,,0,,,,,T,terres,,,8998,0.849936,46.449357
2020-1252873,2020-07-03,000001,Vente,4200,,,LES PRUNEAUX,B278,86500,86165,Montmorillon,86,,,861650000H2193,,,,,,,,,,,,,0,,,,,T,terres,,,4550,0.849936,46.449357
2020-1253008,2020-02-11,000001,Adjudication,124000,8,,BD GAMBETTA,0670,86500,86165,Montmorillon,86,,,86165000AH2072,,,6,,,,,,,,,,1,2,Appartement,22,1,,,,,,0.869566,46.426782
2020-1253008,2020-02-11,000001,Adjudication,124000,8,,BD GAMBETTA,0670,86500,86165,Montmorillon,86,,,86165000AH2072,,,7,,,,,,,,,,1,2,Appartement,30,1,,,,,,0.869566,46.426782
2020-1253008,2020-02-11,000001,Adjudication,124000,8,,BD GAMBETTA,0670,86500,86165,Montmorillon,86,,,86165000AH2072,,,5,,,,,,,,,,1,2,Appartement,26,1,,,,,,0.869566,46.426782
2020-1253058,2020-06-26,000001,Vente,115000,3,,PL DU MARECHAL LECLERC,1076,86500,86165,Montmorillon,86,,,86165000AH0690,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,65,0.868025,46.425766
2020-1253058,2020-06-26,000001,Vente,115000,3,,PL DU MARECHAL LECLERC,1076,86500,86165,Montmorillon,86,,,86165000AH0690,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,65,0.868025,46.425766
2020-1253058,2020-06-26,000001,Vente,115000,3,,PL DU MARECHAL LECLERC,1076,86500,86165,Montmorillon,86,,,86165000AH0690,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,65,0.868025,46.425766
2020-1253058,2020-06-26,000001,Vente,115000,3,,PL DU MARECHAL LECLERC,1076,86500,86165,Montmorillon,86,,,86165000AH0690,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,65,0.868025,46.425766
2020-1253071,2020-07-02,000001,Vente,11000,,,LES REOLANTS,B284,86500,86165,Montmorillon,86,,,86165000AS0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,427,0.860261,46.422727
2020-1253071,2020-07-02,000001,Vente,11000,,,LES REOLANTS,B284,86500,86165,Montmorillon,86,,,86165000AS0226,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,408,0.860143,46.422775
2020-1253071,2020-07-02,000001,Vente,11000,,,LES REOLANTS,B284,86500,86165,Montmorillon,86,,,86165000AS0314,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,359,0.860399,46.422857
2020-1253098,2020-07-03,000001,Vente,190000,29,,RUE DES COSSES,0430,86500,86165,Montmorillon,86,,,86165000AH2074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,165,0.872164,46.429108
2020-1253098,2020-07-03,000001,Vente,190000,29,,RUE DES COSSES,0430,86500,86165,Montmorillon,86,,,86165000AH2074,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,165,0.872164,46.429108
2020-1253098,2020-07-03,000001,Vente,190000,25,,RUE DES COSSES,0430,86500,86165,Montmorillon,86,,,86165000AH2075,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,528,0.872,46.429059
2020-1253146,2020-07-03,000001,Vente,31000,,,LA PETITE BARTIERE,B231,86500,86165,Montmorillon,86,,,861650000A0214,,,,,,,,,,,,,0,,,,,T,terres,,,4690,0.872926,46.45255
2020-1253146,2020-07-03,000001,Vente,31000,,,LES MOREAUX,B195,86500,86165,Montmorillon,86,,,861650000B0150,,,,,,,,,,,,,0,,,,,T,terres,,,14153,0.8745,46.453112
2020-1253146,2020-07-03,000001,Vente,31000,,,LES MOREAUX,B195,86500,86165,Montmorillon,86,,,861650000B0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,0.875173,46.453418
2020-1253146,2020-07-03,000001,Vente,31000,,,LES MOREAUX,B195,86500,86165,Montmorillon,86,,,861650000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,13390,0.87552,46.452667
2020-1253146,2020-07-03,000001,Vente,31000,,,LES MOREAUX,B195,86500,86165,Montmorillon,86,,,861650000B0154,,,,,,,,,,,,,0,,,,,T,terres,,,2680,0.876133,46.452237
2020-1253146,2020-07-03,000001,Vente,31000,,,LA VALLEE DES CHIRONS,B314,86500,86165,Montmorillon,86,,,861650000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,9880,,
2020-1253146,2020-07-03,000001,Vente,31000,,,LA VALLEE DES CHIRONS,B314,86500,86165,Montmorillon,86,,,861650000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,4892,,
2020-1253146,2020-07-03,000001,Vente,31000,,,LA VALLEE DES CHIRONS,B314,86500,86165,Montmorillon,86,,,861650000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,28145,,
2020-1253146,2020-07-03,000001,Vente,31000,,,LA VALLEE DES CHIRONS,B314,86500,86165,Montmorillon,86,,,861650000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,25337,,
2020-1253146,2020-07-03,000001,Vente,31000,,,LA VALLEE DES CHIRONS,B314,86500,86165,Montmorillon,86,,,861650000B0708,,,,,,,,,,,,,0,,,,,T,terres,,,6377,,
2020-1253414,2020-07-27,000001,Vente,90000,5,,RUE JULES FERRY,0880,86500,86165,Montmorillon,86,,,86165000AH0714,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,272,0.873823,46.426056
2020-1253450,2020-07-02,000001,Vente,96000,20,,RUE DU FOUR,0610,86500,86165,Montmorillon,86,,,86165000AH0607,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,137,0.868588,46.425065
2020-1253450,2020-07-02,000001,Vente,96000,20,,RUE DU FOUR,0610,86500,86165,Montmorillon,86,,,86165000AH0607,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,137,0.868588,46.425065
2020-1253450,2020-07-02,000001,Vente,96000,20,,RUE DU FOUR,0610,86500,86165,Montmorillon,86,,,86165000AH0607,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,137,0.868588,46.425065
2020-1253450,2020-07-02,000001,Vente,96000,20,,RUE DU FOUR,0610,86500,86165,Montmorillon,86,,,86165000AH0607,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,137,0.868588,46.425065
2020-1253544,2020-07-15,000001,Vente,196640,17,,RUE DES FOSSES GAUDRONS,0601,86500,86165,Montmorillon,86,,,86165000AI0692,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,1000,0.883962,46.427319
2020-1253544,2020-07-15,000001,Vente,196640,17,,RUE DES FOSSES GAUDRONS,0601,86500,86165,Montmorillon,86,,,86165000AI0692,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,0.883962,46.427319
2020-1253615,2020-07-30,000001,Vente,43000,14,,RUE GILBERT AUBOYER,0710,86500,86165,Montmorillon,86,,,86165000AD0206,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,40,0.864314,46.427436
2020-1253620,2020-07-16,000001,Vente,128000,3,,RUE DU BEAUSEJOUR,0075,86500,86165,Montmorillon,86,,,86165000AB0346,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,445,0.875393,46.435612
2020-1253621,2020-07-31,000001,Vente,170000,6,,RUE DES CROIX,0440,86500,86165,Montmorillon,86,,,86165000AI0181,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,409,0.876412,46.425651
2020-1253621,2020-07-31,000001,Vente,170000,,,LE BOURG VARENNES,B333,86500,86165,Montmorillon,86,,,86165000AI0185,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,757,0.877001,46.425677
2020-1253650,2020-07-31,000001,Vente,103000,33,,BD GAMBETTA,0670,86500,86165,Montmorillon,86,,,86165000AH0880,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,76,0,S,sols,,,324,0.869279,46.427987
2020-1253650,2020-07-31,000001,Vente,103000,33,,BD GAMBETTA,0670,86500,86165,Montmorillon,86,,,86165000AH0880,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,324,0.869279,46.427987
2020-1253651,2020-07-31,000001,Vente,130000,15,,RUE DU BEAUSEJOUR,0075,86500,86165,Montmorillon,86,,,86165000AB0352,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,503,0.875743,46.435959
2020-1253685,2020-07-17,000001,Vente,60000,11,,RUE DE LA CUEILLE,0470,86500,86165,Montmorillon,86,,,86165000AH0489,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,155,0.870609,46.424411
2020-1253819,2020-07-20,000001,Vente,75000,9,,AV DU GENERAL DE GAULLE,0690,86500,86165,Montmorillon,86,,,86165000AM0099,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,192,0.86811,46.422277
2020-1253900,2020-08-04,000001,Vente,79000,18,,RTE D'HAIMS,0810,86500,86165,Montmorillon,86,,,86165000AC0434,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,325,0.876035,46.430157
2020-1253959,2020-07-23,000001,Vente,1000,,,NECHAUD,B208,86500,86165,Montmorillon,86,,,861650000C0407,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2216,0.884763,46.423615
2020-1254062,2020-08-04,000001,Vente,92500,58,,RUE ABEL PINAUD,0005,86500,86165,Montmorillon,86,,,86165000AO0088,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,112,0.861989,46.418335
2020-1254062,2020-08-04,000001,Vente,92500,,,RUE ABEL PINAUD,0005,86500,86165,Montmorillon,86,,,86165000AO0089,,,,,,,,,,,,,0,,,,,S,sols,,,107,0.862076,46.418478
2020-1254062,2020-08-04,000001,Vente,92500,,,RUE ABEL PINAUD,0005,86500,86165,Montmorillon,86,,,86165000AO0414,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.861933,46.418177
2020-1254062,2020-08-04,000001,Vente,92500,,,LES BUTERRES,B022,86500,86165,Montmorillon,86,,,86165000AO0416,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,192,0.861945,46.418239
2020-1254062,2020-08-04,000001,Vente,92500,,,LES BUTERRES,B022,86500,86165,Montmorillon,86,,,86165000AO0422,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.861963,46.418222
2020-1254062,2020-08-04,000001,Vente,92500,,,LES BUTERRES,B022,86500,86165,Montmorillon,86,,,86165000AO0423,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.861919,46.418182
2020-1254062,2020-08-04,000001,Vente,92500,,,LES BUTERRES,B022,86500,86165,Montmorillon,86,,,86165000AO0429,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,0.861809,46.418279
2020-1254071,2020-08-04,000001,Vente,26000,25,,RUE WINSTON CHURCHILL,1855,86500,86165,Montmorillon,86,,,86165000AC0243,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,23,0.87089,46.431017
2020-1254071,2020-08-04,000001,Vente,26000,27,,RUE WINSTON CHURCHILL,1855,86500,86165,Montmorillon,86,,,86165000AC0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1144,0.870422,46.431264
2020-1254071,2020-08-04,000001,Vente,26000,,,RUE WINSTON CHURCHILL,1855,86500,86165,Montmorillon,86,,,86165000AC0274,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.870601,46.431066
2020-1254071,2020-08-04,000001,Vente,26000,,,RUE WINSTON CHURCHILL,1855,86500,86165,Montmorillon,86,,,86165000AC0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,722,0.870601,46.431066
2020-1254314,2020-08-07,000001,Vente,80000,20,,RTE D'HAIMS,0810,86500,86165,Montmorillon,86,,,86165000AC0096,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,172,0.876383,46.430472
2020-1254314,2020-08-07,000001,Vente,80000,20,,RTE D'HAIMS,0810,86500,86165,Montmorillon,86,,,86165000AC0096,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,343,0.876383,46.430472
2020-1254314,2020-08-07,000001,Vente,80000,,,LA CROIX BLANCHE,B096,86500,86165,Montmorillon,86,,,86165000AC0097,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.876331,46.430397
2020-1254314,2020-08-07,000001,Vente,80000,,,RTE D'HAIMS,0810,86500,86165,Montmorillon,86,,,86165000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.876369,46.430394
2020-1254314,2020-08-07,000001,Vente,80000,,,RTE D'HAIMS,0810,86500,86165,Montmorillon,86,,,86165000AC0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,359,0.876369,46.430394
2020-1254331,2020-08-25,000001,Vente,28000,13,,RUE RAOUL MORTIER,1420,86500,86165,Montmorillon,86,,,86165000AI0471,,,37,,53,,,,,,,,2,2,Appartement,43,2,,,,,,0.878041,46.427554
2020-1254331,2020-08-25,000001,Vente,28000,13,,RUE RAOUL MORTIER,1420,86500,86165,Montmorillon,86,,,86165000AI0471,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.878041,46.427554
2020-1254383,2020-08-14,000001,Vente,19933.2,,,BRUYERES DE L ETANG GIRAUD,B009,86500,86165,Montmorillon,86,,,861650000B0116,,,,,,,,,,,,,0,,,,,T,terres,,,27868,0.892776,46.455471
2020-1254383,2020-08-14,000001,Vente,19933.2,,,PIECES DE L ETANG GIRAUD,B238,86500,86165,Montmorillon,86,,,861650000B0239,,,,,,,,,,,,,0,,,,,T,terres,,,30085,0.891516,46.455076
2020-1254383,2020-08-14,000001,Vente,19933.2,,,PIECES DE L ETANG GIRAUD,B238,86500,86165,Montmorillon,86,,,861650000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,8491,0.892492,46.454029
2020-1254453,2020-08-27,000001,Vente,90000,109,,RUE DE CONCISE,0410,86500,86165,Montmorillon,86,,,861650000H1788,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,500,0.862831,46.434759
2020-1254453,2020-08-27,000001,Vente,90000,109,,RUE DE CONCISE,0410,86500,86165,Montmorillon,86,,,861650000H1788,,,,,,,,,,,,,0,1,Maison,80,6,J,jardins,POTAG,Jardin potager,684,0.862831,46.434759
2020-1254475,2020-08-25,000001,Vente,4600,,,LES VIGNES MORTES,B322,86500,86165,Montmorillon,86,,,861650000H0268,,,,,,,,,,,,,0,,,,,T,terres,,,3670,0.852257,46.444696
2020-1254475,2020-08-25,000001,Vente,4600,,,LES VIGNES MORTES,B322,86500,86165,Montmorillon,86,,,861650000H0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,0.852257,46.444696
2020-1254560,2020-08-21,000001,Vente,,,,LA BARRE,B006,86500,86165,Montmorillon,86,,,86165000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,63035,0.897357,46.42771
2020-1254560,2020-08-21,000001,Vente,,,,LA BARRE,B006,86500,86165,Montmorillon,86,,,86165000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,110088,0.897357,46.42771
2020-1254560,2020-08-21,000001,Vente,,,,LA BARRE,B006,86500,86165,Montmorillon,86,,,86165000ZB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,702,0.897357,46.42771
2020-1254560,2020-08-21,000001,Vente,,12,,RUE ANDRE MARIAULT,0031,86500,86165,Montmorillon,86,,,861650000F0618,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1537,0,S,sols,,,10833,0.890247,46.403586
2020-1254560,2020-08-21,000001,Vente,,,,LE CHINAUDON,B083,86500,86165,Montmorillon,86,,,861650000F0623,,,,,,,,,,,,,0,,,,,T,terres,,,212,0.890408,46.403997
2020-1254560,2020-08-21,000001,Vente,,,,LE CHINAUDON,B083,86500,86165,Montmorillon,86,,,861650000F0624,,,,,,,,,,,,,0,,,,,T,terres,,,82,0.890807,46.403978
2020-1254560,2020-08-21,000001,Vente,,,,LE CHINAUDON,B083,86500,86165,Montmorillon,86,,,861650000F0627,,,,,,,,,,,,,0,,,,,T,terres,,,1770,0.891023,46.403302
2020-1254560,2020-08-21,000001,Vente,,,,LE CHINAUDON,B083,86500,86165,Montmorillon,86,,,861650000F0628,,,,,,,,,,,,,0,,,,,T,terres,,,385,0.891023,46.403089
2020-1254560,2020-08-21,000001,Vente,,,,LE CHINAUDON,B083,86500,86165,Montmorillon,86,,,861650000F0631,,,,,,,,,,,,,0,,,,,T,terres,,,2432,0.891028,46.402869
2020-1254560,2020-08-21,000001,Vente,,10,,RUE ANDRE MARIAULT,0031,86500,86165,Montmorillon,86,,,861650000F0632,,,,,,,,,,,,,0,,,,,S,sols,,,3073,0.890122,46.40275
2020-1254623,2020-08-27,000001,Vente,12000,7,,RUE DE LATTRE DE TASSIGNY,0480,86500,86165,Montmorillon,86,,,86165000AI0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.876842,46.426642
2020-1254623,2020-08-27,000001,Vente,12000,7,,RUE DE LATTRE DE TASSIGNY,0480,86500,86165,Montmorillon,86,,,86165000AI0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.876842,46.426642
2020-1254623,2020-08-27,000001,Vente,12000,7,,RUE DE LATTRE DE TASSIGNY,0480,86500,86165,Montmorillon,86,,,86165000AI0654,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.876842,46.426642
2020-1254623,2020-08-27,000001,Vente,12000,,,RUE DE LATTRE DE TASSIGNY,0480,86500,86165,Montmorillon,86,,,86165000AI0655,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.876813,46.426611
2020-1254636,2020-08-26,000001,Vente,80000,35,,AV VICTOR HUGO,1750,86500,86165,Montmorillon,86,,,86165000AC0372,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,82,0,S,sols,,,482,0.873574,46.429558
2020-1254876,2020-08-26,000001,Vente,200000,,,LES MAISONNELLES,B186,86500,86165,Montmorillon,86,,,861650000H2126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,209,0.861575,46.440212
2020-1254876,2020-08-26,000001,Vente,200000,7,,CHEM DES PETITS BOIS,1241,86500,86165,Montmorillon,86,,,861650000H2128,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,500,0.862027,46.440274
2020-1254876,2020-08-26,000001,Vente,200000,7,,CHEM DES PETITS BOIS,1241,86500,86165,Montmorillon,86,,,861650000H2128,,,,,,,,,,,,,0,1,Maison,165,5,J,jardins,MARAI,Pré marais,1739,0.862027,46.440274
2020-1254876,2020-08-26,000001,Vente,200000,,,LES MAISONNELLES,B186,86500,86165,Montmorillon,86,,,861650000H2130,,,,,,,,,,,,,0,,,,,T,terres,,,65,0.862284,46.440314
2020-1254879,2020-09-04,000001,Vente,4500,,,LES TOUCHES,B309,86500,86165,Montmorillon,86,,,861650000D0199,,,,,,,,,,,,,0,,,,,T,terres,,,15534,0.905886,46.416463