id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-239410,2020-04-29,000001,Vente,40000,,,LES LAUMES,B013,21400,21134,Chamesson,21,,,21134000AD0130,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.54386,47.798044
2020-239410,2020-04-29,000001,Vente,40000,,,LES LAUMES,B013,21400,21134,Chamesson,21,,,21134000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,198,4.543731,47.797782
2020-239410,2020-04-29,000001,Vente,40000,,,LES LAUMES,B013,21400,21134,Chamesson,21,,,21134000AD0133,,,,,,,,,,,,,0,,,,,S,sols,,,695,4.544052,47.798219
2020-239410,2020-04-29,000001,Vente,40000,,,LES LAUMES,B013,21400,21134,Chamesson,21,,,21134000AD0134,,,,,,,,,,,,,0,,,,,S,sols,,,565,4.54385,47.797725
2020-239410,2020-04-29,000001,Vente,40000,3,,RTE NATIONALE 71,0020,21400,21134,Chamesson,21,,,21134000AD0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,377,0,S,sols,,,2992,4.54441,47.798031
2020-239410,2020-04-29,000001,Vente,40000,,,RTE NATIONALE 71,0020,21400,21134,Chamesson,21,,,21134000AD0136,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2043,4.544186,47.797671
2020-240482,2020-04-15,000001,Vente,40000,6,,RTE NATIONALE 71,0020,21400,21134,Chamesson,21,,,21134000AC0035,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,990,4.544303,47.792733
2020-240482,2020-04-15,000001,Vente,40000,,,LE VILLAGE NORD,B019,21400,21134,Chamesson,21,,,21134000AC0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,1022,4.544614,47.792619
2020-247919,2020-12-04,000001,Vente,40000,5,,RUE DE LA POINTERIE,0057,21400,21134,Chamesson,21,,,21134000AC0130,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,777,4.543074,47.79269
2020-247919,2020-12-04,000001,Vente,40000,5,,RUE DE LA POINTERIE,0057,21400,21134,Chamesson,21,,,21134000AC0130,,,,,,,,,,,,,0,2,Appartement,86,4,S,sols,,,777,4.543074,47.79269
2020-247919,2020-12-04,000001,Vente,40000,5,,RUE DE LA POINTERIE,0057,21400,21134,Chamesson,21,,,21134000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,4.543074,47.79269
2020-247919,2020-12-04,000001,Vente,40000,5,,RUE DE LA POINTERIE,0057,21400,21134,Chamesson,21,,,21134000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,4.543074,47.79269
2020-247919,2020-12-04,000001,Vente,40000,5,,RUE DE LA POINTERIE,0057,21400,21134,Chamesson,21,,,21134000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,4.543074,47.79269
2020-247919,2020-12-04,000001,Vente,40000,5,,RUE DE LA POINTERIE,0057,21400,21134,Chamesson,21,,,21134000AC0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,4.543074,47.79269
2020-248140,2020-07-30,000001,Vente,47000,9021,,RUE DE LA TREFILERIE,0075,21400,21134,Chamesson,21,,,21134000AB0139,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,52,4.541855,47.788474
2020-248140,2020-07-30,000001,Vente,47000,14,,RUE DE LA TREFILERIE,0075,21400,21134,Chamesson,21,,,21134000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,4.541467,47.78828
2020-249777,2020-12-28,000001,Vente,59000,5,,IMP SAINT ANTOINE,0062,21400,21134,Chamesson,21,,,21134000AB0270,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,369,4.545158,47.788932
2020-249777,2020-12-28,000001,Vente,59000,,,LE VILLAGE SUD,B020,21400,21134,Chamesson,21,,,21134000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,219,4.545179,47.789022
2020-249837,2020-12-28,000001,Vente,63000,8,,RUE MAURICE PONSIGNON,0041,21400,21134,Chamesson,21,,,21134000AB0260,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,403,4.543579,47.787894
2020-249837,2020-12-28,000001,Vente,63000,8,,RUE MAURICE PONSIGNON,0041,21400,21134,Chamesson,21,,,21134000AB0260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,4.543579,47.787894
2020-249911,2020-11-20,000001,Vente,185500,1,,RUE SAINT ROCH,0064,21400,21134,Chamesson,21,,,21134000AB0076,,,,,,,,,,,,,0,1,Maison,177,8,J,jardins,,,1465,4.544298,47.789882
2020-249911,2020-11-20,000001,Vente,185500,1,,RUE SAINT ROCH,0064,21400,21134,Chamesson,21,,,21134000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1465,4.544298,47.789882
2020-249911,2020-11-20,000001,Vente,185500,1,,RUE SAINT ROCH,0064,21400,21134,Chamesson,21,,,21134000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,4.544298,47.789882
2020-249911,2020-11-20,000001,Vente,185500,1,,RUE SAINT ROCH,0064,21400,21134,Chamesson,21,,,21134000AB0076,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,565,4.544298,47.789882
2020-249911,2020-11-20,000001,Vente,185500,,,LE VILLAGE SUD,B020,21400,21134,Chamesson,21,,,21134000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,700,4.544009,47.790239
2020-249911,2020-11-20,000001,Vente,185500,,,LE VILLAGE SUD,B020,21400,21134,Chamesson,21,,,21134000AB0078,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.544009,47.790239
2020-250004,2020-09-23,000001,Vente,1,,,LE VILLAGE SUD,B020,21400,21134,Chamesson,21,,,21134000AB0195,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.54534,47.789166
