siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
020808366,00015,02080836600015,O,1994-12-25,NN,,,2018-11-13T08:35:08,true,4,,,,,,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
057801730,00094,05780173000094,O,1989-01-01,NN,,,2008-01-04T18:07:29,false,3,,,,,PORT,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,50.20Z,NAFRev2,N,8.944971,42.631912,0.91,street,Route du Port 20220 L'Île-Rousse,2b134_0093,G,ROUTE DU PORT,
058801481,00423,05880148100423,O,1980-02-01,03,2018,,2020-08-25T10:12:38,false,4,,,,PL,MARCEL DELANNAY,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,8.938004,42.632893,0.71,street,Place Marcel Delaunay 20220 L'Île-Rousse,2b134_0160,G,PLACE MARCEL DELAUNAY,
063800684,00035,06380068400035,O,,NN,,,,true,1,,,,AV,JOSEPH CALIZI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,,F,,,,,74.06,NAP,N,8.940608,42.63378,0.47,locality,Avenue Calizi 20220 L'Île-Rousse,2b134_0074,G,AVENUE CALIZI,
072708761,00068,07270876100068,O,2007-06-01,,,,2019-10-16T03:48:14,true,18,,,,RUE,PAOLI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2019-09-30,F,LA VOILE ROUGE,,,,47.71Z,NAFRev2,N,8.938136,42.635179,0.93,street,Rue Pascal Paoli 20220 L'Île-Rousse,2b134_0282,G,RUE PASCAL PAOLI,
130005481,07239,13000548107239,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,31,,AV,PAUL DOUMER,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2016-06-01,F,AGENCE D ILE ROUSSE,,,,84.13Z,NAFRev2,O,8.942556,42.632249,0.84,housenumber,31 Avenue Paul Doumer 20220 L'Île-Rousse,2b134_0261_00031,G,31 AVENUE PAUL DOUMER,
130005481,09607,13000548109607,O,2008-12-19,NN,,,2012-06-08T14:52:31,false,3,ANTENNE D ILE ROUSSE/L' ILE ROUSSE,,,,HOTEL DE VILLE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
130005481,24168,13000548124168,O,2015-11-01,11,2018,,2020-08-25T10:13:07,false,1,,,,,COL DE FOGATA,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2015-11-01,A,POLE EMPLOI L'ILLE ROUSSE,,,,84.13Z,NAFRev2,O,8.934351,42.633624,0.68,street,Boulevard de Fogata 20220 L'Île-Rousse,2b134_0100,G,BOULEVARD DE FOGATA,
130005911,00073,13000591100073,O,2009-01-01,,,,2010-10-01T11:28:15,false,2,,,,,GARE MARITIME,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2010-01-01,F,CAPITAINERIE PORT DE L' ILE ROUSSE,,,,84.13Z,NAFRev2,N,-1.617553,49.645893,0.9,poi.3,Gare maritime transatlantique (Patrimoine national) Cherbourg-en-Cotentin,https://osm.org/way/112109588,G,,
130005911,00081,13000591100081,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,VILLA GRAZIANI - RN 197,,,RTE,DE CALVI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2010-01-01,F,U.T.N - ANTENNE DE BALAGNE,,,,84.13Z,NAFRev2,N,8.9298,42.628724,0.8,street,Route de Calvi 20220 L'Île-Rousse,2b134_b061,G,ROUTE DE CALVI,
130010911,00076,13001091100076,O,2010-01-01,03,2018,,2020-08-25T10:13:15,false,1,VILLA GRAZIANI-RN 197,,,RTE,DE CALVI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITOR NORD-ANTENNE BALAGNE,,,,84.13Z,NAFRev2,N,8.9298,42.628724,0.8,street,Route de Calvi 20220 L'Île-Rousse,2b134_b061,G,ROUTE DE CALVI,
130012651,00134,13001265100134,O,2010-10-01,02,2018,,2020-08-25T10:13:18,false,1,RESIDENCE NAPOLEON,,,AV,JOSEPH CALIZI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE L'ILE-ROUSSE,,,,84.11Z,NAFRev2,N,8.940608,42.63378,0.47,locality,Avenue Calizi 20220 L'Île-Rousse,2b134_0074,G,AVENUE CALIZI,
130014574,00060,13001457400060,O,2020-01-01,,,,2020-01-24T11:40:04,false,1,,,,RTE,DU PORT,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2020-01-01,A,PORT ILE ROUSSE,,,,52.22Z,NAFRev2,O,8.944971,42.631912,0.79,street,Route du Port 20220 L'Île-Rousse,2b134_0093,G,ROUTE DU PORT,
172012312,00135,17201231200135,O,1983-03-01,,,,2008-01-04T18:14:37,false,3,,,,,HOTEL DE VILLE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE D'ILE ROUSSE,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
172021115,00081,17202111500081,O,1983-03-01,NN,,,2008-01-04T18:14:37,false,3,,,,,HOTEL DE VILLE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE COMMERCE DE L'ILE ROUSSE,,,,84.23Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
172021115,00123,17202111500123,O,1987-01-01,NN,,,2011-04-23T04:07:54,false,4,,,,,HOTEL DE VILLE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL INSTANCE L'ILE-ROUSSE,,,,84.23Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
172021115,00289,17202111500289,O,2007-12-25,,,,2008-08-14T10:46:59,false,1,,,,PL,DE L HOTEL DE VILLE,20220,L'ILE ROUSSE,,BP 84,2B134,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
172022113,00242,17202211300242,O,1983-04-01,,,,2013-04-29T22:36:01,false,4,RES NAPOLEON,,,AV,JOSEPH CALIZZI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE L'ILE-ROUSSE,,,,84.11Z,NAFRev2,N,8.949112,42.632217,0.44,locality,Residence Joseph Charles 20220 L'Île-Rousse,2b134_a027,G,RESIDENCE JOSEPH CHARLES,
172024317,00031,17202431700031,O,1985-05-01,01,2018,,2020-08-25T10:13:31,false,4,COLLEGE ILE ROUSSE,8,,RTE,DE CALVI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2011-11-22,A,ANTENNE CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,8.932137,42.630228,0.82,housenumber,8 Route de Calvi 20220 L'Île-Rousse,2b134_b061_00008,G,8 ROUTE DE CALVI,
172024317,00106,17202431700106,O,1985-01-01,NN,,,2008-01-04T18:14:37,false,3,,,,AV,PAUL DOUMER,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC PRESC ELEMENT,,,,84.12Z,NAFRev2,N,8.943016,42.63219,0.82,street,Avenue Paul Doumer 20220 L'Île-Rousse,2b134_0261,G,AVENUE PAUL DOUMER,
172026619,00020,17202661900020,O,1985-01-01,,,,,false,3,,,,RUE,LOUIS PHILIPPE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2001-12-25,F,SUBDIVISION TERRITORIALE  L'ILE-ROUSSE,,,,75.1E,NAF1993,N,8.937478,42.63459,0.94,street,Rue Louis Philippe 20220 L'Île-Rousse,2b134_0140,G,RUE LOUIS PHILIPPE,
172026619,00129,17202661900129,O,2001-12-25,NN,,,2010-04-18T03:06:59,false,3,,,,RTE,DE CALVI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION TERRITORIALE L'ILE ROUSSE,,,,84.13Z,NAFRev2,N,8.9298,42.628724,0.8,street,Route de Calvi 20220 L'Île-Rousse,2b134_b061,G,ROUTE DE CALVI,
180038028,13521,18003802813521,O,1992-02-01,NN,,,,false,3,,,,PL,DE L'HOTEL DE VILLE,20220,L'ILE ROUSSE,,BP 210,2B134,,,,,,,,,,,,,,,,,,,1994-12-25,F,ANPE AGCE D'ILE ROUSSE,,,,75.1E,NAF1993,N,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
180038028,15500,18003802815500,O,1994-11-01,NN,,,2010-04-18T03:07:51,false,4,,31,,AV,PAUL DOUMER,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE D ILE ROUSSE,,,,84.13Z,NAFRev2,N,8.942556,42.632249,0.84,housenumber,31 Avenue Paul Doumer 20220 L'Île-Rousse,2b134_0261_00031,G,31 AVENUE PAUL DOUMER,
182020040,00081,18202004000081,O,1984-09-01,02,2018,,2020-08-25T10:13:49,false,6,,,,RTE,DU PORT,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2020-01-01,F,PORT ILE ROUSSE,,,,52.22Z,NAFRev2,O,8.944971,42.631912,0.79,street,Route du Port 20220 L'Île-Rousse,2b134_0093,G,ROUTE DU PORT,
192000057,00013,19200005700013,O,1985-09-16,21,2018,,2020-08-25T10:14:02,true,4,,,,AV,PAUL BISCGAMBIGLIA,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2018-01-14,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
192000057,00021,19200005700021,O,2001-08-01,11,2018,,2020-08-25T10:14:02,false,4,,,,AV,BISGAMBIGLIA,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION ENSEIGNEMENT PROFESSIONNEL,,,,85.32Z,NAFRev2,N,8.933109,42.628132,0.77,locality,Rue Bisgambiglia 20220 L'Île-Rousse,2b134_0050,G,RUE BISGAMBIGLIA,
192010254,00014,19201025400014,O,,,,,,true,1,,,,,AV PAUL DOUMER,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,8.943016,42.63219,0.82,street,Avenue Paul Doumer 20220 L'Île-Rousse,2b134_0261,G,AVENUE PAUL DOUMER,
192020253,00014,19202025300014,O,1983-12-19,21,2018,,2020-08-25T10:14:02,true,4,,,,RTE,DE CALVI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,85.31Z,NAFRev2,O,8.9298,42.628724,0.8,street,Route de Calvi 20220 L'Île-Rousse,2b134_b061,G,ROUTE DE CALVI,
200044311,00054,20004431100054,O,2017-01-01,21,2018,,2020-12-10T15:00:48,false,2,IMMEUBLE ISOLA CELESTE,,,AV,PIERRE PASQUINI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2020-10-15,F,,,,,88.99B,NAFRev2,O,8.934348,42.633622,0.79,street,Boulevard Pierre Pasquini 20220 L'Île-Rousse,2b134_0302,G,BOULEVARD PIERRE PASQUINI,
200044311,00062,20004431100062,O,2017-01-01,00,2018,,2020-12-10T15:04:26,false,3,IMMEUBLE ISOLA CELESTE,,,AV,PIERRE PASQUINI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2020-10-15,F,SAAD,,,,88.10A,NAFRev2,O,8.934348,42.633622,0.79,street,Boulevard Pierre Pasquini 20220 L'Île-Rousse,2b134_0302,G,BOULEVARD PIERRE PASQUINI,
200044311,00070,20004431100070,O,2020-10-15,,,,2020-12-10T15:00:48,true,1,,,,LD,E PADULE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,88.99B,NAFRev2,O,8.937309,42.629187,0.75,street,Padule 20220 L'Île-Rousse,2B134_hh1yy0,G,PADULE,
200044311,00088,20004431100088,O,2020-10-15,,,,2020-12-10T15:04:26,false,1,,,,LD,E PADULE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2020-10-15,A,SAAD,,,,88.10A,NAFRev2,N,8.937309,42.629187,0.75,street,Padule 20220 L'Île-Rousse,2B134_hh1yy0,G,PADULE,
200073104,00016,20007310400016,O,2017-01-01,21,2018,,2020-08-25T10:15:16,true,1,IMMEUBLE ISOLA CELESTE,,,AV,PIERRE PASQUINI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,8.934348,42.633622,0.79,street,Boulevard Pierre Pasquini 20220 L'Île-Rousse,2b134_0302,G,BOULEVARD PIERRE PASQUINI,
200073104,00065,20007310400065,O,2018-12-28,,,,2019-01-17T14:08:43,false,1,IMMEUBLE ISOLA CELESTE,,,AV,PIERRE PASQUINI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2018-12-28,A,EAU ACQUA PUBLICA BALANINA,,,,36.00Z,NAFRev2,N,8.934348,42.633622,0.79,street,Boulevard Pierre Pasquini 20220 L'Île-Rousse,2b134_0302,G,BOULEVARD PIERRE PASQUINI,
200073104,00073,20007310400073,O,2018-12-28,,,,2019-01-17T14:17:10,false,1,IMMEUBLE ISOLA CELESTE,,,AV,PIERRE PASQUINI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2018-12-28,A,ASSAINISSEMENT ACQUA PUBLICA BALANINA,,,,37.00Z,NAFRev2,N,8.934348,42.633622,0.79,street,Boulevard Pierre Pasquini 20220 L'Île-Rousse,2b134_0302,G,BOULEVARD PIERRE PASQUINI,
200076958,00145,20007695800145,O,2018-01-01,,,,2018-11-28T14:28:30,false,1,CENTRE DE PMI L'ISULA,,,RTE,DE MONTICELLO,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2018-01-01,A,CONSULTATIONS DE NOURRISSONS (1),,,,86.21Z,NAFRev2,N,8.939198,42.631808,0.84,locality,Route de Monticello 20220 L'Île-Rousse,2b134_b044,G,ROUTE DE MONTICELLO,
200076958,00152,20007695800152,O,2018-01-01,,,,2018-11-28T14:31:14,false,1,,,,RTE,DE MONTICELLU,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2018-01-01,A,CENTRE DE PLANIFICATION FAMILIALE (1),,,,86.21Z,NAFRev2,N,8.939198,42.631808,0.74,locality,Route de Monticello 20220 L'Île-Rousse,2b134_b044,G,ROUTE DE MONTICELLO,
212001341,00016,21200134100016,O,1983-03-01,21,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,1,,AV,DAVID-DARY,20220,L'ILE ROUSSE,,BP 11,2B134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001341,00024,21200134100024,O,1983-12-21,11,2018,,2020-08-25T10:16:07,false,3,,,,LOT,DU MOULIN A VENT,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,8.938933,42.62791,0.72,street,Lotissement Moulin à Vent 20220 L'Île-Rousse,2b134_a087,G,LOTISSEMENT MOULIN A VENT,
212001341,00032,21200134100032,O,1983-12-21,11,2018,,2020-08-25T10:16:07,false,4,,,,LOT,DU MOULIN A VENT,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2009-11-24,A,ECOLE ELEMENTAIRE ALBERT CAMUS,,,,85.20Z,NAFRev2,N,8.938933,42.62791,0.72,street,Lotissement Moulin à Vent 20220 L'Île-Rousse,2b134_a087,G,LOTISSEMENT MOULIN A VENT,
212001341,00040,21200134100040,O,1999-01-01,NN,,,2019-07-10T15:15:32,false,3,MAIRIE,1,,AV,DAVID-DARY,20220,L'ILE ROUSSE,,BP 11,2B134,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PECHE,,,,52.22Z,NAFRev2,N,,,0,,,,,,
212001341,00057,21200134100057,O,1999-01-01,01,2018,,2020-08-25T10:16:07,false,4,MAIRIE,1,,AV,DAVID-DARY,20220,L'ILE ROUSSE,,BP 11,2B134,,,,,,,,,,,,,,,,,,,2017-04-23,A,PORT ABRI ILE ROUSSE,,,,52.22Z,NAFRev2,O,,,0,,,,,,
212001341,00065,21200134100065,O,2000-12-25,NN,,,2019-07-10T15:22:52,false,2,MAIRIE,1,,AV,DAVID-DARY,20220,L'ILE ROUSSE,,BP 11,2B134,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212001341,00073,21200134100073,O,2015-11-27,01,2018,,2020-08-25T10:16:07,false,2,MAIRIE,1,,AV,DAVID-DARY,20220,L'ILE ROUSSE,,BP 11,2B134,,,,,,,,,,,,,,,,,,,2016-04-01,A,REGIE POUR LA GESTION DES PARCS DE STATIONNEMENT,,,,52.21Z,NAFRev2,O,,,0,,,,,,
212001341,00081,21200134100081,O,2021-01-01,,,,2021-01-11T07:32:13,false,1,HOTEL DE VILLE,1,,AV,DAVID-DARY,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2021-01-01,A,PORT DE PLAISANCE ISULA GRANDE,,,,93.29Z,NAFRev2,N,,,0,,,,,,
219300506,00355,21930050600355,O,1999-01-01,01,2018,,2020-08-25T10:19:44,false,3,,,,RTE,DE MONTICELLO,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE L'ORNICCIO,,,,55.20Z,NAFRev2,N,8.939198,42.631808,0.84,locality,Route de Monticello 20220 L'Île-Rousse,2b134_b044,G,ROUTE DE MONTICELLO,
222000036,00053,22200003600053,O,1976-01-02,NN,,,2017-08-09T09:45:16,false,5,,,,AV,PAUL DOUMER,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2015-12-25,F,DISPENSAIRE ILE ROUSSE,,,,86.21Z,NAFRev2,N,8.943016,42.63219,0.82,street,Avenue Paul Doumer 20220 L'Île-Rousse,2b134_0261,G,AVENUE PAUL DOUMER,
242020113,00013,24202011300013,O,2002-12-11,NN,,,2012-05-05T00:33:46,false,5,,,,,HOTEL DE VILLE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242020113,00021,24202011300021,O,2003-01-01,NN,,,2018-09-29T12:07:15,false,4,IMMEUBLE ISOLA CELESTE,,,AV,PIERRE PASQUINI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,8.934348,42.633622,0.79,street,Boulevard Pierre Pasquini 20220 L'Île-Rousse,2b134_0302,G,BOULEVARD PIERRE PASQUINI,
242020113,00039,24202011300039,O,2010-08-31,00,2017,,2019-06-24T13:13:07,true,2,IMMEUBLE ISOLA CELESTE,,,AV,PIERRE PASQUINI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,8.934348,42.633622,0.79,street,Boulevard Pierre Pasquini 20220 L'Île-Rousse,2b134_0302,G,BOULEVARD PIERRE PASQUINI,
242020113,00047,24202011300047,O,2011-07-01,00,2017,,2019-06-24T13:13:07,false,3,IMMEUBLE ISOLA CELESTE,,,AV,PIERRE PASQUINI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ENFANCE,,,,84.12Z,NAFRev2,O,8.934348,42.633622,0.79,street,Boulevard Pierre Pasquini 20220 L'Île-Rousse,2b134_0302,G,BOULEVARD PIERRE PASQUINI,
252000641,00016,25200064100016,O,1983-03-01,NN,,,2008-11-24T15:29:22,true,3,,,,,HOTEL DE VILLE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000658,00010,25200065800010,O,,,,,2006-11-25T09:08:59,true,1,,,,,HOTEL DE VILLE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020037,00013,25202003700013,O,1986-03-25,NN,,,2006-11-25T09:09:00,false,4,,,,,HOTEL DE VILLE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020037,00021,25202003700021,O,1994-11-08,NN,,,2014-06-13T23:42:28,true,5,,,,AV,PAUL DOUMER,20220,L'ILE ROUSSE,,BP 130,2B134,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,42.99Z,NAFRev2,O,8.943016,42.63219,0.82,street,Avenue Paul Doumer 20220 L'Île-Rousse,2b134_0261,G,AVENUE PAUL DOUMER,
252020276,00017,25202027600017,O,1995-09-11,NN,,,,true,3,,,,,MAIRIE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020375,00017,25202037500017,O,1999-01-01,NN,,,2010-09-28T14:55:15,true,3,,,,,MAIRIE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262000094,00082,26200009400082,O,1986-07-04,,,,,false,3,,,,,,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,1992-12-25,F,DISPENSAIRE HYGIENE MENTALE,,,,85.1C,NAF1993,N,,,0,,,,,,
262000094,00132,26200009400132,O,1992-12-25,NN,,,,false,3,,,,,IMM BELLA VISTA,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2001-01-01,F,CENTRE MEDICO PSYCHOLOGIQUE,,,,85.1C,NAF1993,N,,,0,,,,,,
262000094,00181,26200009400181,O,2001-01-01,,,,2008-01-04T18:56:40,false,3,IM.GUIDICELLI-COL FOGATA,,,RTE,DE CALVI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,86.21Z,NAFRev2,N,8.9298,42.628724,0.8,street,Route de Calvi 20220 L'Île-Rousse,2b134_b061,G,ROUTE DE CALVI,
262000144,00010,26200014400010,O,1988-05-01,NN,,,2010-04-18T03:17:47,false,6,,,,,IMMEUBLE HOTEL DE VILLE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
262000144,00028,26200014400028,O,2008-03-01,02,2018,,2020-08-25T10:20:50,true,1,CENTRE JEAN SIMI,6,,AV,PAUL DOUMER,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,88.99B,NAFRev2,O,8.940117,42.632557,0.83,housenumber,6 Avenue Paul Doumer 20220 L'Île-Rousse,2b134_0261_00006,G,6 AVENUE PAUL DOUMER,
262020399,00016,26202039900016,O,1997-01-01,,,,2019-07-10T15:37:38,true,4,MAIRIE,1,,AV,DAVID-DARY,20220,L'ILE ROUSSE,,BP 11,2B134,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
300443827,00013,30044382700013,O,,,,,,true,1,,3,,RUE,DE LA DOUANE,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,8.938022,42.633065,0.94,housenumber,3 Rue de la Douane 20220 L'Île-Rousse,2b134_0080_00003,G,3 RUE DE LA DOUANE,
300502945,00045,30050294500045,O,2012-11-05,,,,2016-02-17T14:54:26,true,1,2 ETAGE N26,,,RES,PAOLINA ROUTE DE CALVI BAT CIRNU,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,68.20A,NAFRev2,N,8.9298,42.628724,0.47,street,Route de Calvi 20220 L'Île-Rousse,2b134_b061,G,ROUTE DE CALVI,
300539350,00011,30053935000011,O,1972-01-01,NN,,,2007-07-08T07:42:57,true,3,,,,RUE,NOTRE DAME,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,70.2C,NAFRev1,N,8.938468,42.634839,0.94,street,Rue Notre-dame 20220 L'Île-Rousse,2b134_0200,G,RUE NOTRE DAME,
300539764,00013,30053976400013,O,1900-01-01,NN,,,2007-05-19T08:28:56,true,4,,9,,AV,PICCINI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,67.2Z,NAFRev1,O,8.938522,42.633027,0.66,housenumber,9 Avenue Piccioni 20220 L'Île-Rousse,2b134_0301_00009,G,9 AVENUE PICCIONI,
300539855,00019,30053985500019,O,,NN,,,,true,1,,,,PL,PAOLI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.938617,42.63384,0.82,street,Place Pascal Paoli 20220 L'Île-Rousse,2b134_0281,G,PLACE PASCAL PAOLI,
300546264,00031,30054626400031,O,1991-04-04,NN,,,2008-11-07T00:16:47,true,4,,,,,ENZA AL ASINO,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,8.935246,42.628043,0.87,street,Lenza Al l'Asino 20220 L'Île-Rousse,2b134_b027,G,LENZA AL L ASINO,
300546264,00049,30054626400049,O,1999-06-01,,,,,false,4,,,,RUE,NOTRE DAME,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2000-12-25,F,NEW LOOK,,,,52.4C,NAF1993,N,8.938468,42.634839,0.94,street,Rue Notre-dame 20220 L'Île-Rousse,2b134_0200,G,RUE NOTRE DAME,
300547882,00054,30054788200054,O,2010-10-01,,,,2015-04-23T10:02:57,false,2,ROUTE DE CORBARA BP 9,,,,ACQUANIELLA,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.21A,NAFRev2,N,8.9298,42.628724,0.36,street,Route de Calvi 20220 L'Île-Rousse,2b134_b061,D,ROUTE DE CALVI,
300547882,00062,30054788200062,O,2015-01-01,,,,2015-04-23T10:06:58,true,1,ACQUABIELLA,,,RTE,DE CORBARA,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,8.9226846,42.6331117,0.71,poi.lighthouse,Sémaphore de l'Ile Rousse (Phare) Corbara,https://osm.org/node/4795787128,G,,
300586591,00012,30058659100012,O,,NN,,,,true,1,,,,RUE,DE NUIT,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,8.93791,42.635375,0.94,street,Rue de Nuit 20220 L'Île-Rousse,2b134_0220,G,RUE DE NUIT,
300599123,07956,30059912307956,O,2010-09-01,NN,,,2018-09-29T12:09:12,false,3,,7,,RUE,PAOLI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,8.938136,42.635179,0.76,street,Rue Pascal Paoli 20220 L'Île-Rousse,2b134_0282,G,RUE PASCAL PAOLI,
300599123,08350,30059912308350,O,2014-03-01,,,,2017-04-21T15:01:46,false,2,RES LE LUIGGIANA BAT A,,,BD,PIERRE PASQUINI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,N,8.934348,42.633622,0.84,street,Boulevard Pierre Pasquini 20220 L'Île-Rousse,2b134_0302,G,BOULEVARD PIERRE PASQUINI,
300639887,00011,30063988700011,O,,NN,,,,true,1,,9,,,PALAIS DES ALLEES,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,8.937978,42.63233,0.89,housenumber,9 Imm Palais des Allées 20220 L'Île-Rousse,2b134_a065_00009,G,9 IMM PALAIS DES ALLEES,
300639895,00022,30063989500022,O,1985-04-22,NN,,,2014-07-08T00:10:53,true,5,,,,RTE,BASTIA LD USINE PAPI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
300639929,00011,30063992900011,O,,,,,,true,1,,,,RTE,SANTA REPARATA LA PADULA,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,,,0,,,,,,
300663846,00016,30066384600016,O,1972-01-01,NN,,,2008-04-26T08:33:48,true,4,,,,PL,DELANNAY,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,55.4B,NAFRev1,O,8.938004,42.632893,0.63,street,Place Marcel Delaunay 20220 L'Île-Rousse,2b134_0160,G,PLACE MARCEL DELAUNAY,
300720646,00029,30072064600029,O,,,,,,true,1,,,,LD,CERTALI BD DE FOGATA,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1C,NAF1993,N,8.934351,42.633624,0.5,street,Boulevard de Fogata 20220 L'Île-Rousse,2b134_0100,G,BOULEVARD DE FOGATA,
300782075,00018,30078207500018,O,,NN,,,,true,1,,,,BD,CHARLES MARIE SAVELLI,20220,L'ILE ROUSSE,,,2B134,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,