id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490505,2023-01-31,000001,Vente,2800,,,LES COMMUNAUX DE LA BONNIE,B063,36800,36124,Migné,36,,,361240000G0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3507,1.2754,46.701358
2023-490594,2023-02-03,000001,Vente,7000,,,LE PRE GIRAULT,B238,36800,36124,Migné,36,,,361240000E0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4838,1.30833,46.718382
2023-490594,2023-02-03,000001,Vente,7000,,,LA GARENNE,B158,36800,36124,Migné,36,,,361240000M0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3602,1.325368,46.713247
2023-490594,2023-02-03,000001,Vente,7000,,,LA GARENNE,B158,36800,36124,Migné,36,,,361240000M0284,,,,,,,,,,,,,0,,,,,T,terres,,,5562,1.323808,46.712875
2023-491379,2023-03-23,000001,Vente,80000,,,LES BERTRANDS,B007,36800,36124,Migné,36,,,361240000E0189,,,,,,,,,,,,,0,,,,,J,jardins,,,2831,1.297951,46.721468
2023-491379,2023-03-23,000001,Vente,80000,,,LES BERTRANDS,B007,36800,36124,Migné,36,,,361240000E0189,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8320,1.297951,46.721468
2023-491379,2023-03-23,000001,Vente,80000,,,LES BERTRANDS,B007,36800,36124,Migné,36,,,361240000E0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2472,1.297951,46.721468
2023-491379,2023-03-23,000001,Vente,80000,,,LES BERTRANDS,B007,36800,36124,Migné,36,,,361240000E0189,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2946,1.297951,46.721468
2023-491379,2023-03-23,000001,Vente,80000,,,LES BERTRANDS,B007,36800,36124,Migné,36,,,361240000E0190,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8707,1.29741,46.721688
2023-491379,2023-03-23,000001,Vente,80000,,,LES BERTRANDS,B007,36800,36124,Migné,36,,,361240000E0193,,,,,,,,,,,,,0,,,,,S,sols,,,603,1.2986,46.721885
2023-491379,2023-03-23,000001,Vente,80000,,,LES BERTRANDS,B007,36800,36124,Migné,36,,,361240000E0468,,,,,,,,,,,,,0,,,,,T,terres,,,894,1.297761,46.722116
2023-491379,2023-03-23,000001,Vente,80000,,,LES BERTRANDS,B007,36800,36124,Migné,36,,,361240000E0470,,,,,,,,,,,,,0,,,,,T,terres,,,1153,1.298233,46.722013
2023-491419,2023-03-31,000001,Vente,57000,6,,IMP DE LA POSTE AUX RATS,0300,36800,36124,Migné,36,,,361240000E0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,1.315793,46.717487
2023-491419,2023-03-31,000001,Vente,57000,6,,IMP DE LA POSTE AUX RATS,0300,36800,36124,Migné,36,,,361240000E0289,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,417,1.315793,46.717487
2023-491419,2023-03-31,000001,Vente,57000,6,,IMP DE LA POSTE AUX RATS,0300,36800,36124,Migné,36,,,361240000E0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,1.315793,46.717487
2023-491419,2023-03-31,000001,Vente,57000,,,LE BOURG,B015,36800,36124,Migné,36,,,361240000E0380,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.315743,46.717408
2023-491441,2023-04-04,000001,Vente,59531.5,,,LA FONTAINE,B154,36800,36124,Migné,36,,,361240000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2713,1.252509,46.740749
2023-491441,2023-04-04,000001,Vente,59531.5,,,LA FONTAINE,B154,36800,36124,Migné,36,,,361240000C0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,1.253241,46.740764
2023-491441,2023-04-04,000001,Vente,59531.5,,,LA FONTAINE,B154,36800,36124,Migné,36,,,361240000C0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11347,1.253931,46.741147
2023-491441,2023-04-04,000001,Vente,59531.5,,,LA GROSSE ERONDIERE,B181,36800,36124,Migné,36,,,361240000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,33073,1.256777,46.73832
2023-491441,2023-04-04,000001,Vente,59531.5,,,LES COMMUNAUX,B062,36800,36124,Migné,36,,,361240000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8810,1.255448,46.73983
2023-491441,2023-04-04,000001,Vente,59531.5,,,LES COMMUNAUX,B062,36800,36124,Migné,36,,,361240000C0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1431,1.255588,46.740117
2023-491441,2023-04-04,000001,Vente,59531.5,,,LES COMMUNAUX,B062,36800,36124,Migné,36,,,361240000C0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4280,1.25531,46.740337
2023-491441,2023-04-04,000001,Vente,59531.5,,,LES COMMUNAUX,B062,36800,36124,Migné,36,,,361240000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,19356,1.252867,46.740088
2023-491441,2023-04-04,000001,Vente,59531.5,,,LES COMMUNAUX,B062,36800,36124,Migné,36,,,361240000C0038,,,,,,,,,,,,,0,,,,,L,landes,,,3212,1.253526,46.73957
2023-491614,2023-03-29,000001,Vente,52663.5,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0360,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.269999,46.707071
2023-491614,2023-03-29,000001,Vente,52663.5,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0361,,,,,,,,,,,,,0,,,,,S,sols,,,332,1.270201,46.707104
2023-491614,2023-03-29,000001,Vente,52663.5,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0362,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.270122,46.707154
2023-491614,2023-03-29,000001,Vente,52663.5,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0363,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.270213,46.707203
2023-491614,2023-03-29,000001,Vente,52663.5,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0364,,,,,,,,,,,,,0,,,,,T,terres,,,282,1.270428,46.707087
2023-491614,2023-03-29,000001,Vente,52663.5,14,,CHE DU RALE DES GENETS,0350,36800,36124,Migné,36,,,361240000D0398,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,123,1.270486,46.707255
2023-491614,2023-03-29,000001,Vente,52663.5,,,LA BONNIERE,B013,36800,36124,Migné,36,,,361240000D0595,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.270637,46.707208
2023-492737,2023-06-22,000001,Vente,7000,,,LA GROSSE ERONDIERE,B181,36800,36124,Migné,36,,,361240000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,9767,1.256197,46.738755
2023-493118,2023-07-12,000001,Vente,5182.8,,,LA GRAND MAISON,B165,36800,36124,Migné,36,,,361240000M0357,,,,,,,,,,,,,0,,,,,P,prés,,,10946,1.327615,46.711975
2023-493118,2023-07-12,000001,Vente,5182.8,,,LA GRAND MAISON,B165,36800,36124,Migné,36,,,361240000M0357,,,,,,,,,,,,,0,,,,,P,prés,,,10947,1.327615,46.711975
2023-493950,2023-08-22,000001,Vente,61000,13,,RUE DES DAMES,0045,36800,36124,Migné,36,,,361240000E0323,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,75,1.316941,46.71661
2023-493950,2023-08-22,000001,Vente,61000,,,LE BOURG,B015,36800,36124,Migné,36,,,361240000E0414,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.316877,46.716561
2023-494123,2023-09-15,000001,Vente,82000,,,LES ETANGS BARBOUX,B149,36800,36124,Migné,36,,,361240000L0141,,,,,,,,,,,,,0,,,,,T,terres,,,11591,1.341484,46.706566
2023-494123,2023-09-15,000001,Vente,82000,,,LES ETANGS BARBOUX,B149,36800,36124,Migné,36,,,361240000L0141,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,23489,1.341484,46.706566
2023-494149,2023-09-09,000001,Vente,123000,,,LE BOURG,B015,36800,36124,Migné,36,,,361240000E0256,,,,,,,,,,,,,0,,,,,J,jardins,,,385,1.314688,46.717852
2023-494149,2023-09-09,000001,Vente,123000,,,LE BOURG,B015,36800,36124,Migné,36,,,361240000E0256,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.314688,46.717852
2023-494149,2023-09-09,000001,Vente,123000,20,,RUE GACHET,0080,36800,36124,Migné,36,,,361240000E0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,153,1.314572,46.717983
2023-494149,2023-09-09,000001,Vente,123000,20,,RUE GACHET,0080,36800,36124,Migné,36,,,361240000E0257,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,153,1.314572,46.717983
2023-494149,2023-09-09,000001,Vente,123000,,,LE BOURG,B015,36800,36124,Migné,36,,,361240000E0458,,,,,,,,,,,,,0,,,,,J,jardins,,,558,1.314555,46.717804
2023-494149,2023-09-09,000001,Vente,123000,,,LE BOURG,B015,36800,36124,Migné,36,,,361240000E0459,,,,,,,,,,,,,0,,,,,J,jardins,,,12,1.314705,46.71765
2023-494989,2023-10-25,000001,Vente,817.2,,,LA GRAND MAISON,B165,36800,36124,Migné,36,,,361240000M0358,,,,,,,,,,,,,0,,,,,P,prés,,,3452,1.328177,46.713213
2023-495559,2023-11-23,000001,Vente,77000,,,LA CHAUME,B053,36800,36124,Migné,36,,,361240000D0316,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.264324,46.707336
2023-495559,2023-11-23,000001,Vente,77000,5341,,LA CHAUME,B053,36800,36124,Migné,36,,,361240000D0318,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,86,1.264267,46.707231
2023-495559,2023-11-23,000001,Vente,77000,,,LA CHAUME,B053,36800,36124,Migné,36,,,361240000D0320,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.264105,46.707109
2023-495559,2023-11-23,000001,Vente,77000,,,LA CHAUME,B053,36800,36124,Migné,36,,,361240000D0322,,,,,,,,,,,,,0,,,,,T,terres,,,217,1.264273,46.707084
2023-495559,2023-11-23,000001,Vente,77000,,,LA CHAUME,B053,36800,36124,Migné,36,,,361240000D0323,,,,,,,,,,,,,0,,,,,T,terres,,,828,1.264395,46.707099
2023-495559,2023-11-23,000001,Vente,77000,,,LA CHAUME,B053,36800,36124,Migné,36,,,361240000D0323,,,,,,,,,,,,,0,,,,,S,sols,,,365,1.264395,46.707099
2023-495559,2023-11-23,000001,Vente,77000,,,LA CHAUME,B053,36800,36124,Migné,36,,,361240000D0324,,,,,,,,,,,,,0,,,,,T,terres,,,394,1.26458,46.707196
2023-495559,2023-11-23,000001,Vente,77000,,,LA CHAUME,B053,36800,36124,Migné,36,,,361240000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,566,1.264757,46.706978
2023-495559,2023-11-23,000001,Vente,77000,,,LA CHAUME,B053,36800,36124,Migné,36,,,361240000D0461,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.264051,46.707097
2023-495559,2023-11-23,000001,Vente,77000,,,LA CHAUME,B053,36800,36124,Migné,36,,,361240000D0462,,,,,,,,,,,,,0,,,,,T,terres,,,308,1.264838,46.707217
2023-495559,2023-11-23,000001,Vente,77000,,,LA CHAUME,B053,36800,36124,Migné,36,,,361240000D0463,,,,,,,,,,,,,0,,,,,T,terres,,,652,1.264981,46.706981
2023-495559,2023-11-23,000001,Vente,77000,,,LA CHAUME,B053,36800,36124,Migné,36,,,361240000D0603,,,,,,,,,,,,,0,,,,,S,sols,,,365,1.264052,46.707204
2023-495559,2023-11-23,000001,Vente,77000,,,LA CHAUME,B053,36800,36124,Migné,36,,,361240000D0605,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.264176,46.707177
2023-495769,2023-12-19,000001,Vente,35000,,,LE BOURG,B015,36800,36124,Migné,36,,,361240000E0392,,,,,,,,,,,,,0,,,,,J,jardins,,,186,1.316456,46.71548
2023-495769,2023-12-19,000001,Vente,35000,5203,,RUE DU ONZE NOVEMBRE,0250,36800,36124,Migné,36,,,361240000E0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,71,1.316363,46.715726
2023-495769,2023-12-19,000001,Vente,35000,10,,RUE DU ONZE NOVEMBRE,0250,36800,36124,Migné,36,,,361240000E0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,1.316394,46.715685
2023-495769,2023-12-19,000001,Vente,35000,10,,RUE DU ONZE NOVEMBRE,0250,36800,36124,Migné,36,,,361240000E0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,1.316394,46.715685
2023-495769,2023-12-19,000001,Vente,35000,10,,RUE DU ONZE NOVEMBRE,0250,36800,36124,Migné,36,,,361240000E0448,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,143,1.316394,46.715685
