id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-282965,2019-01-22,000001,Vente,27000,,,BOS DU PORTAIL,B006,24420,24527,Savignac-les-Églises,24,,,245270000C1273,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.919307,45.268929
2019-282986,2019-01-15,000001,Vente,80000,2,,RUE DU MOULIN,0070,24420,24527,Savignac-les-Églises,24,,,245270000A1196,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,610,0.91865,45.274197
2019-283090,2019-01-11,000001,Vente,170500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0385,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,273,0.899147,45.263142
2019-283090,2019-01-11,000001,Vente,170500,221,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0386,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,958,0.899325,45.263168
2019-283090,2019-01-11,000001,Vente,170500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0407,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.899319,45.262887
2019-283090,2019-01-11,000001,Vente,170500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1503,0.899319,45.262887
2019-283320,2019-02-01,000001,Vente,82000,106,B,LE VIGNAUD,B101,24420,24527,Savignac-les-Églises,24,,,245270000B1011,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,954,0.923321,45.274839
2019-283405,2019-02-12,000001,Vente,9000,,,LA TREMOUILLE,B094,24420,24527,Savignac-les-Églises,24,,,245270000A0869,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3650,0.894948,45.278413
2019-283405,2019-02-12,000001,Vente,9000,,,LA TREMOUILLE,B094,24420,24527,Savignac-les-Églises,24,,,245270000A0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6320,0.895994,45.275468
2019-283405,2019-02-12,000001,Vente,9000,,,LA TREMOUILLE,B094,24420,24527,Savignac-les-Églises,24,,,245270000A0889,,,,,,,,,,,,,0,,,,,T,terres,,,7920,0.896825,45.275511
2019-283405,2019-02-12,000001,Vente,9000,,,LA TREMOUILLE,B094,24420,24527,Savignac-les-Églises,24,,,245270000A0890,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2280,0.896723,45.27514
2019-283405,2019-02-12,000001,Vente,9000,,,LA TREMOUILLE,B094,24420,24527,Savignac-les-Églises,24,,,245270000A0891,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2620,0.896825,45.274894
2019-283595,2019-02-26,000001,Vente,600,,,LA COTTE,B034,24420,24527,Savignac-les-Églises,24,,,245270000D0203,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2743,0.905108,45.268716
2019-283612,2019-03-18,000001,Vente,20000,,,LE MARCHAT,B060,24420,24527,Savignac-les-Églises,24,,,245270000A1540,,,,,,,,,,,,,0,,,,,T,terres,,,278,0.914458,45.275028
2019-283612,2019-03-18,000001,Vente,20000,,,LE MARCHAT,B060,24420,24527,Savignac-les-Églises,24,,,245270000A1541,,,,,,,,,,,,,0,,,,,T,terres,,,668,0.914467,45.274946
2019-283612,2019-03-18,000001,Vente,20000,,,LE MARCHAT,B060,24420,24527,Savignac-les-Églises,24,,,245270000A1542,,,,,,,,,,,,,0,,,,,T,terres,,,548,0.914458,45.274845
2019-283693,2019-03-04,000001,Vente,1000,,,LE FRIOLET,B044,24420,24527,Savignac-les-Églises,24,,,245270000B0611,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1196,0.932459,45.279286
2019-283693,2019-03-04,000001,Vente,1000,,,LE FRIOLET,B044,24420,24527,Savignac-les-Églises,24,,,245270000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,882,0.932357,45.278552
2019-283693,2019-03-04,000001,Vente,1000,,,LE FRIOLET,B044,24420,24527,Savignac-les-Églises,24,,,245270000B0623,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4118,0.931895,45.277701
2019-283693,2019-03-04,000001,Vente,1000,,,LE FRIOLET,B044,24420,24527,Savignac-les-Églises,24,,,245270000B0624,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1256,0.932593,45.277499
2019-284205,2019-04-23,000001,Vente,17500,,,LA PEYTELIE,B083,24420,24527,Savignac-les-Églises,24,,,245270000C1270,,,,,,,,,,,,,0,,,,,T,terres,,,1519,0.912729,45.266472
2019-284258,2019-04-26,000001,Vente,5000,,,MOULIN DE SAVIGNAC,B073,24420,24527,Savignac-les-Églises,24,,,245270000A0515,,,,,,,,,,,,,0,,,,,T,terres,,,7657,0.917445,45.272513
2019-284258,2019-04-26,000001,Vente,5000,,,MOULIN DE SAVIGNAC,B073,24420,24527,Savignac-les-Églises,24,,,245270000A0516,,,,,,,,,,,,,0,,,,,P,prés,,,1737,0.917929,45.271912
2019-284258,2019-04-26,000001,Vente,5000,,,SAINT PRIVAT,B091,24420,24527,Savignac-les-Églises,24,,,245270000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,3358,0.919943,45.270528
2019-284385,2019-05-02,000001,Vente,60000,173,,LE BOST,B007,24420,24527,Savignac-les-Églises,24,,,245270000A0364,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1252,0.910273,45.287004
2019-284482,2019-05-28,000001,Vente,3000,,,LES COTES,B033,24420,24527,Savignac-les-Églises,24,,,245270000C0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1800,0.933636,45.268295
2019-284482,2019-05-28,000001,Vente,3000,,,LES COTES,B033,24420,24527,Savignac-les-Églises,24,,,245270000C0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2356,0.933947,45.269131
2019-284499,2019-05-28,000001,Vente,4000,,,LA TREMOUILLE,B094,24420,24527,Savignac-les-Églises,24,,,245270000A0888,,,,,,,,,,,,,0,,,,,T,terres,,,4710,0.897654,45.275443
2019-284499,2019-05-28,000001,Vente,4000,,,LA TREMOUILLE,B094,24420,24527,Savignac-les-Églises,24,,,245270000A0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4230,0.898,45.274961
2019-284499,2019-05-28,000001,Vente,4000,,,LA TREMOUILLE,B094,24420,24527,Savignac-les-Églises,24,,,245270000A0893,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,672,0.898646,45.275201
2019-284499,2019-05-28,000001,Vente,4000,,,LES TUILLERES,B098,24420,24527,Savignac-les-Églises,24,,,245270000A0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3760,0.891677,45.274995
2019-284557,2019-05-27,000001,Vente,18500,,,CHAUFOUR,B021,24420,24527,Savignac-les-Églises,24,,,245270000D1371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1234,0.874173,45.255834
2019-284653,2019-05-24,000001,Vente,25200,,,CHAUZANAUD,B022,24420,24527,Savignac-les-Églises,24,,,245270000D1373,,,,,,,,,,,,,0,,,,,P,prés,,,3191,0.881184,45.261379
2019-284787,2019-05-09,000001,Vente,110279.77,,,LE FRIOLET,B044,24420,24527,Savignac-les-Églises,24,,,245270000B0599,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,281,0.934769,45.280681
2019-284830,2019-06-12,000001,Vente,230000,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A0551,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4000,0.914403,45.27252
2019-284830,2019-06-12,000001,Vente,230000,2,,RTE DU PONT,0100,24420,24527,Savignac-les-Églises,24,,,245270000A0646,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,692,0.914373,45.272874
2019-284830,2019-06-12,000001,Vente,230000,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A1079,,,,,,,,,,,,,0,,,,,S,sols,,,227,0.91464,45.272679
2019-284851,2019-06-12,000001,Vente,78000,164,,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B0878,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,577,0.916365,45.277028
2019-284851,2019-06-12,000001,Vente,78000,164,A,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B0879,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1634,0.916396,45.277212
2019-284851,2019-06-12,000001,Vente,78000,,,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B0954,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,970,0.915918,45.277331
2019-284851,2019-06-12,000001,Vente,78000,,,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B1323,,,,,,,,,,,,,0,,,,,P,prés,,,1331,0.916565,45.276969
2019-284856,2019-06-19,000001,Vente,1000,,,LES JARTHES,B053,24420,24527,Savignac-les-Églises,24,,,245270000C0747,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,16020,0.939379,45.259832
2019-285091,2019-06-20,000001,Vente,143000,161,,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B0968,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,576,0.917539,45.276026
2019-285091,2019-06-20,000001,Vente,143000,161,,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B0968,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,499,0.917539,45.276026
2019-285112,2019-06-28,000001,Vente,83000,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A0676,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.911958,45.273167
2019-285112,2019-06-28,000001,Vente,83000,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A0677,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.911835,45.272898
2019-285112,2019-06-28,000001,Vente,83000,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2800,0.911475,45.273239
2019-285112,2019-06-28,000001,Vente,83000,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A0960,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1386,0.912033,45.27292
2019-285112,2019-06-28,000001,Vente,83000,18,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A0961,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,437,0.912223,45.272744
2019-285467,2019-07-31,000001,Vente,203000,,,CHAUFOUR,B021,24420,24527,Savignac-les-Églises,24,,,245270000D1250,,,,,,,,,,,,,0,1,Maison,121,5,BR,futaies résineuses,,,1003,0.873942,45.256371
2019-285467,2019-07-31,000001,Vente,203000,,,CHAUFOUR,B021,24420,24527,Savignac-les-Églises,24,,,245270000D1250,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,1500,0.873942,45.256371
2019-285467,2019-07-31,000001,Vente,203000,,,CHAUFOUR,B021,24420,24527,Savignac-les-Églises,24,,,245270000D1250,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,1000,0.873942,45.256371
2019-285471,2019-08-07,000001,Vente,40000,265,A,SAINT PRIVAT,B091,24420,24527,Savignac-les-Églises,24,,,245270000C1026,,,,,,,,,,,,,0,1,Maison,80,4,BT,taillis simples,CHENE,Chênes,806,0.930017,45.266496
2019-285471,2019-08-07,000001,Vente,40000,265,A,SAINT PRIVAT,B091,24420,24527,Savignac-les-Églises,24,,,245270000C1026,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.930017,45.266496
2019-285504,2019-07-19,000001,Vente,15000,,,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B1321,,,,,,,,,,,,,0,,,,,P,prés,,,1217,0.917391,45.276215
2019-285504,2019-07-19,000001,Vente,15000,,,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B1327,,,,,,,,,,,,,0,,,,,P,prés,,,84,0.917066,45.276053
2019-285569,2019-08-06,000001,Vente,151790,93,,LA CHAPELLE EST,B017,24420,24527,Savignac-les-Églises,24,,,245270000A1230,,,,,,,,,,,,,0,1,Maison,129,5,BT,taillis simples,CHENE,Chênes,1581,0.910574,45.271373
2019-285569,2019-08-06,000001,Vente,151790,93,,LA CHAPELLE EST,B017,24420,24527,Savignac-les-Églises,24,,,245270000A1230,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,0.910574,45.271373
2019-285578,2019-07-24,000001,Vente,500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0297,,,,,,,,,,,,,0,,,,,T,terres,,,1755,0.900402,45.260563
2019-285580,2019-07-31,000001,Vente,187000,11,,AV SYLVAIN BORDAS,0160,24420,24527,Savignac-les-Églises,24,,,245270000A0692,,,,,,,,,,,,,0,1,Maison,248,8,S,sols,,,900,0.913707,45.272937
2019-285580,2019-07-31,000001,Vente,187000,11,,AV SYLVAIN BORDAS,0160,24420,24527,Savignac-les-Églises,24,,,245270000A0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,900,0.913707,45.272937
2019-285580,2019-07-31,000001,Vente,187000,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A0694,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1230,0.913458,45.272799
2019-285795,2019-08-21,000001,Vente,94000,42,,AV SYLVAIN BORDAS,0160,24420,24527,Savignac-les-Églises,24,,,245270000A0601,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,397,0.916064,45.274067
2019-285920,2019-08-14,000001,Vente,234000,3,A,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A1217,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,132,0.914224,45.273144
2019-285920,2019-08-14,000001,Vente,234000,19,,AV SYLVAIN BORDAS,0160,24420,24527,Savignac-les-Églises,24,,,245270000A1406,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,275,0.914317,45.273135
2019-285920,2019-08-14,000001,Vente,234000,19,,AV SYLVAIN BORDAS,0160,24420,24527,Savignac-les-Églises,24,,,245270000A1406,,,,,,,,,,,,,0,2,Appartement,48,3,S,sols,,,275,0.914317,45.273135
2019-285920,2019-08-14,000001,Vente,234000,19,,AV SYLVAIN BORDAS,0160,24420,24527,Savignac-les-Églises,24,,,245270000A1406,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,275,0.914317,45.273135
2019-285920,2019-08-14,000001,Vente,234000,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A1408,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.914277,45.273237
2019-286068,2019-08-28,000001,Vente,15000,,,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B1319,,,,,,,,,,,,,0,,,,,P,prés,,,1231,0.916983,45.276614
2019-286068,2019-08-28,000001,Vente,15000,,,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B1325,,,,,,,,,,,,,0,,,,,P,prés,,,85,0.916662,45.276435
2019-286101,2019-09-11,000001,Vente,80000,3,,AV DU STADE,0150,24420,24527,Savignac-les-Églises,24,,,245270000A1104,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,810,0.91738,45.275031
2019-286221,2019-09-18,000001,Vente,1,,,MOULIN POMMIER,B074,24420,24527,Savignac-les-Églises,24,,,245270000D1215,,,,,,,,,,,,,0,,,,,P,prés,,,991,0.905104,45.263184
2019-286411,2019-10-02,000001,Vente,68000,233,,MOULIN POMMIER,B074,24420,24527,Savignac-les-Églises,24,,,245270000D1385,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,0.903621,45.26259
2019-286592,2019-10-16,000001,Vente,15000,,,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B1320,,,,,,,,,,,,,0,,,,,P,prés,,,1221,0.917248,45.276406
2019-286592,2019-10-16,000001,Vente,15000,,,LA MONTADE,B069,24420,24527,Savignac-les-Églises,24,,,245270000B1326,,,,,,,,,,,,,0,,,,,P,prés,,,80,0.916883,45.276229
2019-286743,2019-10-23,000001,Vente,105000,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A0592,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.916408,45.274737
2019-286743,2019-10-23,000001,Vente,105000,48,,AV SYLVAIN BORDAS,0160,24420,24527,Savignac-les-Églises,24,,,245270000A0596,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,290,0.916507,45.274235
2019-286743,2019-10-23,000001,Vente,105000,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A0597,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,576,0.916402,45.274568
2019-286777,2019-10-23,000001,Vente,2500,,,MOULIN POMMIER,B074,24420,24527,Savignac-les-Églises,24,,,245270000D0284,,,,,,,,,,,,,0,,,,,P,prés,,,1167,0.903559,45.261362
2019-286777,2019-10-23,000001,Vente,2500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0416,,,,,,,,,,,,,0,,,,,T,terres,,,765,0.897911,45.262527
2019-286777,2019-10-23,000001,Vente,2500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0419,,,,,,,,,,,,,0,,,,,P,prés,,,862,0.897468,45.261943
2019-286777,2019-10-23,000001,Vente,2500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1740,0.897029,45.26192
2019-286777,2019-10-23,000001,Vente,2500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0421,,,,,,,,,,,,,0,,,,,T,terres,,,2726,0.897272,45.261533
2019-286777,2019-10-23,000001,Vente,2500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0422,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,782,0.897246,45.261291
2019-286777,2019-10-23,000001,Vente,2500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0425,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,375,0.895108,45.261449
2019-286777,2019-10-23,000001,Vente,2500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D0429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4120,0.894705,45.260938
2019-286777,2019-10-23,000001,Vente,2500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D1348,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1886,,
2019-286777,2019-10-23,000001,Vente,2500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D1364,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,223,0.897571,45.262201
2019-286777,2019-10-23,000001,Vente,2500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D1366,,,,,,,,,,,,,0,,,,,T,terres,,,867,,
2019-286777,2019-10-23,000001,Vente,2500,,,POMMIER,B087,24420,24527,Savignac-les-Églises,24,,,245270000D1369,,,,,,,,,,,,,0,,,,,T,terres,,,1484,0.897911,45.262351
2019-286884,2019-11-14,000002,Vente,20839,,,BOS DU PORTAIL,B006,24420,24527,Savignac-les-Églises,24,,,245270000C1276,,,,,,,,,,,,,0,,,,,P,prés,,,1603,0.918829,45.268816
2019-287219,2019-11-29,000002,Vente,1000,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A1573,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,144,0.912612,45.272526
2019-287219,2019-11-29,000002,Vente,1000,,,LE BOURG,B010,24420,24527,Savignac-les-Églises,24,,,245270000A1574,,,,,,,,,,,,,0,,,,,P,prés,,,83,0.912769,45.272405
2019-287280,2019-12-04,000001,Vente,80000,,,PETITES COMBES,B082,24420,24527,Savignac-les-Églises,24,,,245270000A0409,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22380,0.90899,45.276602
2019-287280,2019-12-04,000001,Vente,80000,,,LA CURE,B037,24420,24527,Savignac-les-Églises,24,,,245270000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,1670,0.912461,45.276667
2019-287280,2019-12-04,000001,Vente,80000,,,LA CURE,B037,24420,24527,Savignac-les-Églises,24,,,245270000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,762,0.912682,45.276494
2019-287280,2019-12-04,000001,Vente,80000,181,,LA CURE,B037,24420,24527,Savignac-les-Églises,24,,,245270000A0422,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,734,0.912703,45.276657
2019-287280,2019-12-04,000001,Vente,80000,,,LA CURE,B037,24420,24527,Savignac-les-Églises,24,,,245270000A0423,,,,,,,,,,,,,0,,,,,P,prés,,,11913,0.911732,45.275339
2019-287280,2019-12-04,000001,Vente,80000,,,LA CURE,B037,24420,24527,Savignac-les-Églises,24,,,245270000A0423,,,,,,,,,,,,,0,,,,,T,terres,,,25827,0.911732,45.275339
2019-287280,2019-12-04,000001,Vente,80000,,,LA CURE,B037,24420,24527,Savignac-les-Églises,24,,,245270000A0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,9690,0.908078,45.276183
2019-287280,2019-12-04,000001,Vente,80000,,,LA CURE,B037,24420,24527,Savignac-les-Églises,24,,,245270000A0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,40450,0.907676,45.275221
2019-287280,2019-12-04,000001,Vente,80000,,,LA CURE,B037,24420,24527,Savignac-les-Églises,24,,,245270000A0436,,,,,,,,,,,,,0,,,,,P,prés,,,1243,0.910603,45.274483
2019-287280,2019-12-04,000001,Vente,80000,,,LA CURE,B037,24420,24527,Savignac-les-Églises,24,,,245270000A0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10550,0.910987,45.274087
2019-287280,2019-12-04,000001,Vente,80000,,,LA CURE,B037,24420,24527,Savignac-les-Églises,24,,,245270000A0438,,,,,,,,,,,,,0,,,,,P,prés,,,13280,0.910295,45.273402
2019-287280,2019-12-04,000001,Vente,80000,,,LA CURE,B037,24420,24527,Savignac-les-Églises,24,,,245270000A0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6990,0.908952,45.273478
2019-287417,2019-12-10,000001,Vente,160000,,,GRAOT,B049,24420,24527,Savignac-les-Églises,24,,,245270000C0289,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1338,0.927719,45.263988
2019-287417,2019-12-10,000001,Vente,160000,309,A,GRAOT,B049,24420,24527,Savignac-les-Églises,24,,,245270000C1093,,,,,,,,,,,,,0,1,Maison,135,6,P,prés,,,188,0.928619,45.264367
2019-287417,2019-12-10,000001,Vente,160000,,,GRAOT,B049,24420,24527,Savignac-les-Églises,24,,,245270000C1097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,578,0.928553,45.264269
2019-287417,2019-12-10,000001,Vente,160000,,,GRAOT,B049,24420,24527,Savignac-les-Églises,24,,,245270000C1097,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.928553,45.264269
2019-287417,2019-12-10,000001,Vente,160000,,,GRAOT,B049,24420,24527,Savignac-les-Églises,24,,,245270000C1107,,,,,,,,,,,,,0,,,,,S,sols,,,504,0.928183,45.264223
2019-287638,2019-12-23,000001,Vente,3400,,,LES GRANDS BARRADIS,B047,24420,24527,Savignac-les-Églises,24,,,245270000C0673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5313,0.933435,45.259775
2019-287699,2019-12-18,000001,Echange,1000,,,PIECES LONGUES,B086,24420,24527,Savignac-les-Églises,24,,,245270000A1330,,,,,,,,,,,,,0,,,,,T,terres,,,4446,0.905628,45.275323
2019-287699,2019-12-18,000001,Echange,1000,,,PIECES LONGUES,B086,24420,24527,Savignac-les-Églises,24,,,245270000A1330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4446,0.905628,45.275323
2019-287699,2019-12-18,000001,Echange,1000,,,PIECES LONGUES,B086,24420,24527,Savignac-les-Églises,24,,,245270000A1336,,,,,,,,,,,,,0,,,,,T,terres,,,3208,0.904621,45.276247
2019-287699,2019-12-18,000002,Echange,1000,,,LE MAINE,B058,24420,24527,Savignac-les-Églises,24,,,245270000A0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2772,0.899278,45.281251
2019-287699,2019-12-18,000002,Echange,1000,,,LA TREMOUILLE,B094,24420,24527,Savignac-les-Églises,24,,,245270000A0854,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8260,0.897294,45.279178
2019-287699,2019-12-18,000002,Echange,1000,,,LA TREMOUILLE,B094,24420,24527,Savignac-les-Églises,24,,,245270000A1315,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2347,0.899826,45.280831
2019-287715,2019-12-23,000001,Vente,395,,,LES MILLARETS,B064,24420,24527,Savignac-les-Églises,24,,,245270000A0806,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2420,0.890722,45.280278
