siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602327,00011,21560232700011,O,1983-03-01,11,2020,,2023-05-15T20:03:04,true,3,,1,,RUE,DE LA MAIRIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.106274,47.667009,0.94,housenumber,1 Rue de la Mairie 56350 Saint-Perreux,56232_0027_00001,G,1 RUE DE LA MAIRIE,
215602327,00029,21560232700029,O,1983-12-21,02,2020,,2022-08-29T09:07:48,false,3,,7,,RUE,DE LA CHENAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,-2.109853,47.669958,0.86,housenumber,7 Rue de la Chesnaie 56350 Saint-Perreux,56232_0011_00007,G,7 RUE DE LA CHESNAIE,
215602327,00037,21560232700037,O,1994-12-25,NN,,,2020-11-18T08:48:06,false,4,MAIRIE,1,,RUE,DE LA MAIRIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.106274,47.667009,0.94,housenumber,1 Rue de la Mairie 56350 Saint-Perreux,56232_0027_00001,G,1 RUE DE LA MAIRIE,
265603134,00015,26560313400015,O,1985-11-19,NN,,,2021-10-19T11:18:39,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2020-06-02,F,CCAS,,,,88.99B,NAFRev2,N,-2.106274,47.667009,0.94,housenumber,1 Rue de la Mairie 56350 Saint-Perreux,56232_0027_00001,G,1 RUE DE LA MAIRIE,
295600027,00011,29560002700011,O,1983-08-10,NN,,,2019-11-14T14:00:46,true,1,,,,,NOUVEAU BOURG,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,70.1C,NAF1993,N,-2.108209,47.668763,0.93,locality,Le Nouveau Bourg 56350 Saint-Perreux,56232_B199,G,LE NOUVEAU BOURG,
304704679,00014,30470467900014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE VIEUX BOURG,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-2.107737,47.6764,0.94,locality,Le Vieux Bourg 56350 Saint-Perreux,56232_B284,G,LE VIEUX BOURG,
307530238,00020,30753023800020,O,1998-12-12,NN,,,2019-11-14T14:00:46,true,1,,31,,RUE,BEL HORIZON,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,45.4J,NAF1993,N,-2.112393,47.674088,0.9,housenumber,31 Rue du Bel Horizon 56350 Saint-Perreux,56232_0006_00031,G,31 RUE DU BEL HORIZON,
309355063,00012,30935506300012,O,1977-01-01,NN,,4333ZZ,2019-11-14T14:00:46,true,6,,,,,LA COTARDAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.33Z,NAFRev2,N,-2.111447,47.675486,0.93,street,Rue de la Cotardaie 56350 Saint-Perreux,56232_0013,G,RUE DE LA COTARDAIE,
311478127,00013,31147812700013,O,,,,,2019-11-14T14:00:46,true,1,,,,,NOUVEAU BOURG,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.4B,NAF1993,N,-2.108209,47.668763,0.93,locality,Le Nouveau Bourg 56350 Saint-Perreux,56232_B199,G,LE NOUVEAU BOURG,
312412919,00010,31241291900010,O,,,,,2019-11-14T14:00:46,true,1,,,,,SANS DOMICILE FIXE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
315580738,00013,31558073800013,O,1979-01-01,NN,,4332AA,2019-11-14T14:00:46,true,4,,,,,NOUVEAU BOURG,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.32A,NAFRev2,N,-2.108209,47.668763,0.93,locality,Le Nouveau Bourg 56350 Saint-Perreux,56232_B199,G,LE NOUVEAU BOURG,
316444603,00013,31644460300013,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA COTARDAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,50.2Z,NAFRev1,N,-2.111447,47.675486,0.93,street,Rue de la Cotardaie 56350 Saint-Perreux,56232_0013,G,RUE DE LA COTARDAIE,
318923968,00024,31892396800024,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE PATIS,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-2.131954,47.674959,0.94,street,Le Patis 56350 Saint-Perreux,56232_7iig47,G,LE PATIS,
322324187,00028,32232418700028,O,1984-11-01,02,2020,,2022-08-29T09:17:28,true,4,,,,LD,LA GRAS,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,-2.12444,47.677488,0.71,street,La Grae 56350 Saint-Perreux,56232_i3d3md,G,LA GRAE,
324338318,00045,32433831800045,O,1999-11-06,NN,,,2019-11-14T14:00:46,true,4,,4,,ALL,DES CLOTURES,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,96.09Z,NAFRev2,N,-2.121815,47.66713,0.62,housenumber,4 Les Clotures 56350 Saint-Perreux,56232_y9x4yz_00004,G,4 LES CLOTURES,
325464253,00013,32546425300013,O,1982-10-01,NN,,,2019-11-14T14:00:46,true,3,,,,,BELLEVUE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.133158,47.680304,0.94,street,Bellevue 56350 Saint-Perreux,56232_ajll2c,G,BELLEVUE,
329753768,00012,32975376800012,O,1984-04-15,NN,,,2022-01-27T10:10:00,false,4,,,,,LE VAL D EN BAS,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.127544,47.667393,0.95,street,Le Val d’En Bas 56350 Saint-Perreux,56232_B322,G,LE VAL D EN BAS,
337880447,00061,33788044700061,P,2021-04-01,,,3109BA,2021-06-21T10:00:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PERREUX,,[ND],56232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
338345234,00011,33834523400011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LA GRAE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,-2.12444,47.677488,0.95,street,La Grae 56350 Saint-Perreux,56232_i3d3md,G,LA GRAE,
340134311,00018,34013431100018,O,1987-02-05,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LA CHESNAIS,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.109853,47.669958,0.78,street,Rue de la Chesnaie 56350 Saint-Perreux,56232_0011,G,RUE DE LA CHESNAIE,
340621499,00011,34062149900011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LA BAMBOHAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,-2.115231,47.666469,0.79,street,Residence de la Brambohaie 56350 Saint-Perreux,56232_B328,G,RESIDENCE DE LA BRAMBOHAIE,
340965045,00016,34096504500016,O,1987-04-07,NN,,,2019-11-14T14:00:46,false,4,,7,,RUE,DE L'OUST,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2004-10-01,F,COIFFURE MARYTHE,,,,93.0D,NAFRev1,O,-2.106719,47.6764,0.95,housenumber,7 Rue de l’Oust 56350 Saint-Perreux,56232_0030_00007,G,7 RUE DE L OUST,
341787315,00017,34178731500017,O,1987-07-06,NN,,,2019-11-14T14:00:46,true,3,,,,,NOUVEAU BOURG,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4A,NAFRev1,N,-2.108209,47.668763,0.93,locality,Le Nouveau Bourg 56350 Saint-Perreux,56232_B199,G,LE NOUVEAU BOURG,
342567104,00019,34256710400019,O,1987-10-13,NN,,,2019-11-14T14:00:46,true,4,,,,,LES CLOTURES,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,1999-06-02,F,,,,,52.6E,NAF1993,N,-2.121096,47.667869,0.94,street,Les Clotures 56350 Saint-Perreux,56232_y9x4yz,G,LES CLOTURES,
343954251,00017,34395425100017,O,1988-02-15,,,,2019-11-14T14:00:46,true,4,,,,,LA MARE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3F,NAFRev1,N,-2.115393,47.677903,0.94,street,La Mare 56350 Saint-Perreux,56232_td1jm2,G,LA MARE,
344003736,00032,34400373600032,O,2009-06-08,,,,2019-11-14T14:00:46,true,2,,3,,,LA MARE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10C,NAFRev2,N,-2.115054,47.678273,0.94,housenumber,3 La Mare 56350 Saint-Perreux,56232_td1jm2_00003,G,3 LA MARE,
349942417,00024,34994241700024,O,1993-07-01,NN,,,2019-11-14T14:00:46,false,4,,,,,LA RAINCAIS,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,74.2A,NAFRev1,N,-2.123916,47.666036,0.63,street,La Rincaie 56350 Saint-Perreux,56232_nvd0ee,G,LA RINCAIE,
352401723,00015,35240172300015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE PICOT,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,52.6D,NAF1993,N,-2.127001,47.674029,0.95,street,Le Picot 56350 Saint-Perreux,56232_kuig53,G,LE PICOT,
353124969,00026,35312496900026,O,2001-01-27,NN,,,2019-11-14T14:00:46,false,4,,,,,LA GRAE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2018-11-20,F,,,,,68.20B,NAFRev2,N,-2.12444,47.677488,0.95,street,La Grae 56350 Saint-Perreux,56232_i3d3md,G,LA GRAE,
379297302,00034,37929730200034,O,2003-01-15,NN,,,2019-11-14T14:00:46,true,4,,6,,RUE,DE LA SABLIERE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,45.2V,NAFRev1,N,-2.111047,47.666853,0.95,housenumber,6 Rue de la Sabliere 56350 Saint-Perreux,56232_0036_00006,G,6 RUE DE LA SABLIERE,
379574171,00060,37957417100060,O,2017-07-01,,,,2021-02-23T11:08:09,true,1,,2,,IMP,DE L'ABBAYE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,86.90E,NAFRev2,N,-2.108595,47.669085,0.84,housenumber,2 Impasse de l'Abbaye 56350 Saint-Perreux,56232_0002_00002,G,2 IMPASSE DE L ABBAYE,
379786056,00034,37978605600034,O,2022-06-01,,,,2022-08-06T11:53:48,true,1,,28,,,LA CHESNAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,CRETE CHRYSTELE,85.52Z,NAFRev2,N,-2.112468,47.66965,0.88,housenumber,28 Rue de la Chesnaie 56350 Saint-Perreux,56232_0011_00028,G,28 RUE DE LA CHESNAIE,
381856210,00012,38185621000012,O,1991-05-27,NN,,,2019-11-14T14:00:46,true,5,,,,,LA GRAS,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,-2.12444,47.677488,0.71,street,La Grae 56350 Saint-Perreux,56232_i3d3md,G,LA GRAE,
387930654,00018,38793065400018,O,1992-07-02,NN,,,2019-11-14T14:00:46,true,1,,,,,LA COTARDAYE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2002-12-24,F,,,,,45.2B,NAF1993,N,-2.111447,47.675486,0.73,street,Rue de la Cotardaie 56350 Saint-Perreux,56232_0013,G,RUE DE LA COTARDAIE,
388746067,00023,38874606700023,O,2003-01-02,NN,,,2019-11-14T14:00:46,true,3,,15,,RUE,DE L'OUST,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.6D,NAFRev1,N,-2.107594,47.676526,0.95,housenumber,15 Rue de l’Oust 56350 Saint-Perreux,56232_0030_00015,G,15 RUE DE L OUST,
394566335,00011,39456633500011,O,1994-04-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LA RINCAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,45.2J,NAF1993,O,-2.123916,47.666036,0.95,street,La Rincaie 56350 Saint-Perreux,56232_nvd0ee,G,LA RINCAIE,
398783043,00035,39878304300035,O,2018-02-01,,,,2021-07-12T08:40:07,true,2,,1,,IMP,RUES BASSES,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.04Z,NAFRev2,N,-2.107603,47.668363,0.84,housenumber,1 Impasse Rues Basses 56350 Saint-Perreux,56232_0035_00001,G,1 IMPASSE RUES BASSES,
399486281,00013,39948628100013,P,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PERREUX,,[ND],56232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-02-08,F,[ND],[ND],[ND],[ND],55.4A,NAF1993,O,,,0,,,,,,
399486281,00021,39948628100021,P,2011-08-17,,,,2019-11-14T14:00:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PERREUX,,[ND],56232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-08-17,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,,,,0,,,,,,
400304416,00029,40030441600029,O,2016-05-28,,,,2021-02-23T11:24:11,true,1,,2,,IMP,DE L'ABBAYE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2016-05-28,A,,,,,68.20B,NAFRev2,N,-2.108595,47.669085,0.84,housenumber,2 Impasse de l'Abbaye 56350 Saint-Perreux,56232_0002_00002,G,2 IMPASSE DE L ABBAYE,
402198220,00012,40219822000012,O,1995-07-26,NN,,,2019-11-14T14:00:46,false,3,,,,,LES HAUTES LANDES,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.115926,47.667839,0.82,street,Impasse des Hautes Landes 56350 Saint-Perreux,56232_0023,G,IMPASSE DES HAUTES LANDES,
402295620,00015,40229562000015,P,1995-10-03,NN,,,2019-11-14T14:00:46,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PERREUX,,[ND],56232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-24,F,[ND],[ND],[ND],[ND],45.4F,NAF1993,O,,,0,,,,,,
402295620,00064,40229562000064,P,2019-05-13,,,4333ZZ,2023-07-07T08:05:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PERREUX,,[ND],56232,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-03,F,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
402812424,00016,40281242400016,O,1995-10-31,NN,,,2019-11-14T14:00:46,true,1,,,,,LA GRAE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.3C,NAF1993,O,-2.12444,47.677488,0.95,street,La Grae 56350 Saint-Perreux,56232_i3d3md,G,LA GRAE,
403811334,00016,40381133400016,O,1992-03-01,NN,,,2019-11-14T14:00:46,false,3,,8,,RUE,DU STADE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1G,NAF1993,O,-2.105853,47.668633,0.95,housenumber,8 Rue du Stade 56350 Saint-Perreux,56232_0038_00008,G,8 RUE DU STADE,
407630516,00018,40763051600018,O,1996-05-03,NN,,,2019-11-14T14:00:46,false,4,,,,RTE,DU NOUVEAU BOURG,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4A,NAF1993,O,-2.108209,47.668763,0.66,locality,Le Nouveau Bourg 56350 Saint-Perreux,56232_B199,G,LE NOUVEAU BOURG,
407699701,00022,40769970100022,O,2018-01-01,,,,2021-02-23T11:29:54,true,1,,41,,,LA GRAE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-2.12529,47.677847,0.95,housenumber,41 La Grae 56350 Saint-Perreux,56232_i3d3md_00041,G,41 LA GRAE,
408878056,00014,40887805600014,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,RTE,DU NOUVEAU BOURG,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.6E,NAF1993,N,-2.108209,47.668763,0.66,locality,Le Nouveau Bourg 56350 Saint-Perreux,56232_B199,G,LE NOUVEAU BOURG,
408878056,00022,40887805600022,O,2006-01-01,,,,2019-11-14T14:00:46,true,4,,56,,RUE,DU CLOS DE RESSAC,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,96.09Z,NAFRev2,N,-2.106164,47.674997,0.82,housenumber,56 Rue du Clos Ressac 56350 Saint-Perreux,56232_0012_00056,G,56 RUE DU CLOS RESSAC,
409657343,00011,40965734300011,O,1982-12-31,NN,,,2019-11-14T14:00:46,true,4,,,,,AU VIEUX BOURG,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,-2.107737,47.6764,0.75,locality,Le Vieux Bourg 56350 Saint-Perreux,56232_B284,G,LE VIEUX BOURG,
409657350,00016,40965735000016,O,1992-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LA VERIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.13018,47.673954,0.95,street,La Verie 56350 Saint-Perreux,56232_klq0ks,G,LA VERIE,
411153547,00087,41115354700087,O,2016-03-01,,,,2022-06-20T08:33:49,false,2,,9,B,RUE,DE LA SABLIERE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,-2.110165,47.66566,0.87,housenumber,9bis Rue de la Sabliere 56350 Saint-Perreux,56232_0036_00009_bis,G,9BIS RUE DE LA SABLIERE,
411683196,00017,41168319600017,O,1997-04-08,,,,2019-11-14T14:00:46,true,1,,,,,LA BRAMBOHAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.4B,NAF1993,N,-2.115231,47.666469,0.93,street,Residence de la Brambohaie 56350 Saint-Perreux,56232_B328,G,RESIDENCE DE LA BRAMBOHAIE,
412220493,00016,41222049300016,O,1997-04-14,NN,,,2019-11-14T14:00:46,true,6,,42,,RUE,DE L'OUST,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-2.110292,47.677128,0.95,housenumber,42 Rue de l’Oust 56350 Saint-Perreux,56232_0030_00042,G,42 RUE DE L OUST,
412556656,00012,41255665600012,O,1997-05-23,NN,,,2019-11-14T14:00:46,true,1,,,,,LE VIEUX BOURG,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,55.4A,NAF1993,N,-2.107737,47.6764,0.94,locality,Le Vieux Bourg 56350 Saint-Perreux,56232_B284,G,LE VIEUX BOURG,
412728644,00037,41272864400037,O,2009-11-17,,,9602AB,2019-11-14T14:00:46,true,2,,45,,RUE,DU CLOS DE RESSAC,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2019-03-31,F,MARYVONNE COIFFURE,,,,96.02A,NAFRev2,N,-2.106249,47.675157,0.82,housenumber,45 Rue du Clos Ressac 56350 Saint-Perreux,56232_0012_00045,G,45 RUE DU CLOS RESSAC,
412907719,00014,41290771900014,O,1997-07-01,NN,,,2019-11-14T14:00:46,true,1,,,,,NOUVEAU BOURG,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2001-05-29,F,,,,,55.4B,NAF1993,O,-2.108209,47.668763,0.93,locality,Le Nouveau Bourg 56350 Saint-Perreux,56232_B199,G,LE NOUVEAU BOURG,
419713409,00011,41971340900011,O,1998-08-01,NN,,,2019-11-14T14:00:46,false,4,,,,,ZA LE VERGER,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,28.12Z,NAFRev2,O,-2.112497,47.672094,0.75,street,Le Verger 56350 Saint-Perreux,56232_4zje07,G,LE VERGER,
419784988,00018,41978498800018,O,1998-08-03,,,,2019-11-14T14:00:46,true,1,,,,,LA BRAMBOHAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,51.1R,NAF1993,N,-2.115231,47.666469,0.93,street,Residence de la Brambohaie 56350 Saint-Perreux,56232_B328,G,RESIDENCE DE LA BRAMBOHAIE,
420570871,00012,42057087100012,O,1998-06-01,,,,2019-11-14T14:00:46,true,3,LE CLOS MORT,,,,ELEVAGE CERCLE D ARMORIC,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
425032521,00014,42503252100014,O,1999-10-27,NN,,,2019-11-14T14:00:46,true,3,,1,,RES,DE LA BRAMBOHAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.114279,47.666576,0.87,housenumber,1 Residence de la Brambohaie 56350 Saint-Perreux,56232_b328_00001,G,1 RESIDENCE DE LA BRAMBOHAIE,
428642268,00026,42864226800026,O,2000-01-03,NN,,,2019-11-14T14:00:46,false,3,,10,,,LA RINCAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2J,NAFRev1,N,-2.12377,47.665499,0.95,housenumber,10 La Rincaie 56350 Saint-Perreux,56232_nvd0ee_00010,G,10 LA RINCAIE,
432893212,00022,43289321200022,O,2001-07-25,NN,,,2023-07-27T08:36:07,true,4,,17,,RUE,DE LA SABLIERE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2023-07-31,F,,,,,70.22Z,NAFRev2,N,-2.110053,47.664894,0.95,housenumber,17 Rue de la Sabliere 56350 Saint-Perreux,56232_0036_00017,G,17 RUE DE LA SABLIERE,
434031308,00019,43403130800019,O,2001-01-04,NN,,,2019-11-14T14:00:46,true,3,,,,,,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
438245862,00026,43824586200026,O,2009-04-02,,,,2019-11-14T14:00:46,false,2,,13,,,LA PIJOUCHE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2009-07-05,F,,,,,56.10C,NAFRev2,N,-2.139418,47.677503,0.95,housenumber,13 La Pijouche 56350 Saint-Perreux,56232_9fh7wj_00013,G,13 LA PIJOUCHE,
438287963,00013,43828796300013,O,2001-06-02,NN,,,2019-11-14T14:00:46,true,3,,1,,IMP,DE L'ABBAYE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2004-06-23,F,,,,,55.4B,NAFRev1,N,-2.108728,47.668986,0.84,housenumber,1 Impasse de l'Abbaye 56350 Saint-Perreux,56232_0002_00001,G,1 IMPASSE DE L ABBAYE,
438779555,00012,43877955500012,O,2001-07-17,NN,,,2019-11-14T14:00:46,true,3,,4,,RUE,DE LA GRUGARAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.106124,47.671587,0.95,housenumber,4 Rue de la Grugaraie 56350 Saint-Perreux,56232_0020_00004,G,4 RUE DE LA GRUGARAIE,
439285107,00041,43928510700041,O,2016-05-01,,,,2021-02-23T13:19:58,true,1,,10,,PL,DE L EGLISE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,86.90F,NAFRev2,N,-2.107249,47.668978,0.84,housenumber,10 Place de l’Eglise 56350 Saint-Perreux,56232_0018_00010,G,10 PLACE DE L EGLISE,
440702041,00011,44070204100011,O,2002-01-18,NN,,,2019-11-14T14:00:46,false,3,,,,LD,LE VIEUX BOURG,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2004-02-25,F,,,,,55.4A,NAFRev1,N,-2.107737,47.6764,0.94,locality,Le Vieux Bourg 56350 Saint-Perreux,56232_B284,G,LE VIEUX BOURG,
442936712,00011,44293671200011,O,2002-06-17,NN,,,2020-05-15T03:59:01,true,7,,,,,LA GRAE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2019-11-05,F,,,,,02.20Z,NAFRev2,N,-2.12444,47.677488,0.95,street,La Grae 56350 Saint-Perreux,56232_i3d3md,G,LA GRAE,
444416994,00010,44441699400010,O,2002-12-01,NN,,,2019-11-14T14:00:46,true,4,SAINT PERREUX,54,,,LA GRAS,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,68.20B,NAFRev2,N,-2.127314,47.678111,0.78,housenumber,54 La Grae 56350 Saint-Perreux,56232_i3d3md_00054,G,54 LA GRAE,
448805135,00044,44880513500044,O,2020-01-10,,,,2021-02-23T13:30:41,true,1,,17,,RUE,DE LA COTARDAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,47.89Z,NAFRev2,N,-2.111984,47.674577,0.95,housenumber,17 Rue de la Cotardaie 56350 Saint-Perreux,56232_0013_00017,G,17 RUE DE LA COTARDAIE,
449805043,00014,44980504300014,O,2003-08-08,NN,,,2019-11-14T14:00:46,true,3,,4,,IMP,DES HAUTES LANDES,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.115728,47.667886,0.86,housenumber,4 Impasse des Hautes Landes 56350 Saint-Perreux,56232_0023_00004,G,4 IMPASSE DES HAUTES LANDES,
451559678,00029,45155967800029,O,2004-02-23,NN,,,2019-11-14T14:00:46,false,2,LE NOUVEAU BOURG,8,,PL,DE L'EGLISE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,,,,-2.107111,47.669046,0.84,housenumber,8 Place de l’Eglise 56350 Saint-Perreux,56232_0018_00008,G,8 PLACE DE L EGLISE,
453481988,00013,45348198800013,O,2004-04-08,NN,,,2019-11-14T14:00:46,true,3,,15,,,LA RINCAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.12332,47.666114,0.95,housenumber,15 La Rincaie 56350 Saint-Perreux,56232_nvd0ee_00015,G,15 LA RINCAIE,
478156235,00028,47815623500028,O,2008-09-18,,,,2019-11-14T14:00:46,false,4,,14,,PL,DE L'EGLISE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.82Z,NAFRev2,N,-2.107544,47.668866,0.84,housenumber,14 Place de l’Eglise 56350 Saint-Perreux,56232_0018_00014,G,14 PLACE DE L EGLISE,
478676984,00014,47867698400014,O,2004-09-04,,,,2019-11-14T14:00:46,true,4,,1,,IMP,DE L ABBAYE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,56.30Z,NAFRev2,N,-2.108728,47.668986,0.84,housenumber,1 Impasse de l'Abbaye 56350 Saint-Perreux,56232_0002_00001,G,1 IMPASSE DE L ABBAYE,
479177370,00026,47917737000026,O,2018-12-24,,,,2021-02-23T13:41:31,true,1,,23,,RUE,DU CLOS DE RESSAC,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2018-12-24,A,,,,,90.03A,NAFRev2,N,-2.106953,47.672736,0.82,housenumber,23 Rue du Clos Ressac 56350 Saint-Perreux,56232_0012_00023,G,23 RUE DU CLOS RESSAC,
479458515,00018,47945851500018,O,2004-11-16,NN,,,2019-11-14T14:00:46,true,4,,,,,LA MONNERAIE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,81.21Z,NAFRev2,N,-2.140222,47.676987,0.95,street,La Monneraie 56350 Saint-Perreux,56232_xye327,G,LA MONNERAIE,
480957729,00035,48095772900035,O,2012-10-18,NN,,,2019-11-14T14:00:46,false,4,,24,,,LA GRAE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,81.22Z,NAFRev2,O,-2.124517,47.678181,0.95,housenumber,24 La Grae 56350 Saint-Perreux,56232_i3d3md_00024,G,24 LA GRAE,
482074291,00014,48207429100014,O,2005-04-01,NN,,2611ZA,2022-05-26T03:48:33,true,4,,7,,,LA PIJOUCHE,56350,SAINT-PERREUX,,,56232,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,62.01Z,NAFRev2,O,-2.137358,47.67685,0.95,housenumber,7 La Pijouche 56350 Saint-Perreux,56232_9fh7wj_00007,G,7 LA PIJOUCHE,