id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-510088,2023-01-05,000001,Vente en l'état futur d'achèvement,192000,,,RUE DES JAVAUX,0611,38320,38158,Eybens,38,,,38158000AL0213,,,13,,,,,,,,,,1,,,,,,,,,,5.746331,45.154139
2023-510088,2023-01-05,000001,Vente en l'état futur d'achèvement,192000,,,RUE DES JAVAUX,0611,38320,38158,Eybens,38,,,38158000AL0213,,,82,,,,,,,,,,1,,,,,,,,,,5.746331,45.154139
2023-510281,2023-01-16,000001,Vente en l'état futur d'achèvement,21000,,,RUE DES PELLETS,0825,38320,38158,Eybens,38,,,38158000AS0343,,,81,,,,,,,,,,1,,,,,,,,,,5.760998,45.145265
2023-510471,2023-01-24,000001,Vente,119100,14,,RUE VICTOR HUGO,0975,38320,38158,Eybens,38,,,38158000AC0013,,,1,,11,,,,,,,,2,2,Appartement,70,4,,,,,,5.752134,45.161343
2023-510471,2023-01-24,000001,Vente,119100,14,,RUE VICTOR HUGO,0975,38320,38158,Eybens,38,,,38158000AC0013,,,1,,11,,,,,,,,2,3,Dépendance,,0,,,,,,5.752134,45.161343
2023-510493,2023-01-12,000001,Vente en l'état futur d'achèvement,147500,37,,AV D' ECHIROLLES,0480,38320,38158,Eybens,38,,,38158000AW0031,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.744088,45.145371
2023-510493,2023-01-12,000001,Vente en l'état futur d'achèvement,147500,37,,AV D' ECHIROLLES,0480,38320,38158,Eybens,38,,,38158000AW0031,,,35,,,,,,,,,,1,2,Appartement,34,1,,,,,,5.744088,45.145371
2023-510521,2023-01-24,000001,Vente,167000,2,,RUE FREDERIC CHOPIN,0520,38320,38158,Eybens,38,,,38158000AL0312,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.750859,45.156551
2023-510521,2023-01-24,000001,Vente,167000,2,,RUE FREDERIC CHOPIN,0520,38320,38158,Eybens,38,,,38158000AL0312,,,144,46.98,,,,,,,,,1,2,Appartement,47,2,,,,,,5.750859,45.156551
2023-510521,2023-01-24,000001,Vente,167000,4,,RUE FREDERIC CHOPIN,0520,38320,38158,Eybens,38,,,38158000AL0312,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.750859,45.156551
2023-510593,2023-01-23,000001,Vente,203920,26,,RUE LAMARTINE,0705,38320,38158,Eybens,38,,,38158000AM0068,,,81,80.93,82,,,,,,,,2,2,Appartement,79,4,,,,,,5.750837,45.15786
2023-510593,2023-01-23,000001,Vente,203920,26,,RUE LAMARTINE,0705,38320,38158,Eybens,38,,,38158000AM0068,,,81,80.93,82,,,,,,,,2,3,Dépendance,,0,,,,,,5.750837,45.15786
2023-510600,2023-01-25,000001,Vente,210000,15,,RUE DU TAILLEFER,0925,38320,38158,Eybens,38,,,38158000AK0127,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.743863,45.151656
2023-510600,2023-01-25,000001,Vente,210000,15,,RUE DU TAILLEFER,0925,38320,38158,Eybens,38,,,38158000AK0127,,,9,67.15,,,,,,,,,1,3,Dépendance,,0,,,,,,5.743863,45.151656
2023-510600,2023-01-25,000001,Vente,210000,15,,RUE DU TAILLEFER,0925,38320,38158,Eybens,38,,,38158000AK0127,,,9,67.15,,,,,,,,,1,2,Appartement,73,3,,,,,,5.743863,45.151656
2023-510600,2023-01-25,000001,Vente,210000,15,,RUE DU TAILLEFER,0925,38320,38158,Eybens,38,,,38158000AK0127,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.743863,45.151656
2023-510604,2023-01-19,000001,Vente,240850,4,,RUE JEAN JOSEPH MOUNIER,0645,38320,38158,Eybens,38,,,38158000AI0072,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745947,45.147827
2023-510604,2023-01-19,000001,Vente,240850,3,,PL LIONEL TERRAY,0730,38320,38158,Eybens,38,,,38158000AI0072,,,4,,,,,,,,,,1,2,Appartement,99,5,,,,,,5.745947,45.147827
2023-510617,2023-01-12,000001,Vente,140100,1,,RUE JULIEN OFFRAY LA METTRIE,0707,38320,38158,Eybens,38,,,38158000AI0154,,,35,52.01,,,,,,,,,1,2,Appartement,52,2,,,,,,5.742046,45.148107
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,104,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,100,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,101,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,102,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,103,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,105,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,106,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,107,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,108,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,110,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,111,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,109,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,112,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510673,2023-01-12,000001,Vente en l'état futur d'achèvement,994284,,,,,,38158,Eybens,38,,,38158000AL0352,,,78,,,,,,,,,,1,,,,,,,,,,5.747337,45.154308
2023-510687,2023-01-27,000001,Vente,183000,40,,RUE DES JAVAUX,0611,38320,38158,Eybens,38,,,38158000AL0298,,,1,38.35,,,,,,,,,1,2,Appartement,39,2,,,,,,5.746717,45.152382
2023-510687,2023-01-27,000001,Vente,183000,40,,RUE DES JAVAUX,0611,38320,38158,Eybens,38,,,38158000AL0298,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.746717,45.152382
2023-511096,2023-01-30,000001,Vente,271000,8,,RUE BARUCH SPINOZA,0352,38320,38158,Eybens,38,,,38158000AW0204,,,32,83.08,,,,,,,,,1,2,Appartement,82,4,,,,,,5.741428,45.143676
2023-511196,2023-01-26,000001,Vente,72345,6,,PL GEORGES DUMEZIL,0552,38320,38158,Eybens,38,,,38158000AI0158,,,28,77.99,,,,,,,,,1,2,Appartement,78,4,,,,,,5.740853,45.148188
2023-511196,2023-01-26,000001,Vente,72345,10,,PL GEORGES DUMEZIL,0552,38320,38158,Eybens,38,,,38158000AI0158,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.740853,45.148188
2023-511198,2023-01-26,000001,Vente en l'état futur d'achèvement,184000,,,LES MAISONS NEUVES,B020,38320,38158,Eybens,38,,,38158000AB0220,,,59,,,,,,,,,,1,,,,,,,,,,5.743052,45.160876
2023-511198,2023-01-26,000001,Vente en l'état futur d'achèvement,184000,,,LES MAISONS NEUVES,B020,38320,38158,Eybens,38,,,38158000AB0220,,,44,,,,,,,,,,1,,,,,,,,,,5.743052,45.160876
2023-511219,2023-02-10,000001,Vente,229500,12,,RUE GERMAINE TILLION,0557,38320,38158,Eybens,38,,,38158000AS0180,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758377,45.1446
2023-511219,2023-02-10,000001,Vente,229500,12,,RUE OLYMPE DE GOUGES,0182,38320,38158,Eybens,38,,,38158000AS0180,,,266,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.758377,45.1446
2023-511283,2023-02-03,000001,Vente,7000,41,,AV D' ECHIROLLES,0480,38320,38158,Eybens,38,,,38158000AW0030,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.743618,45.145437
2023-511328,2023-01-31,000001,Vente,425697.97,34,,AV JEAN JAURES,0640,38320,38158,Eybens,38,,,38158000AA0081,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,427,0,,,,,,5.74302,45.163506
2023-511329,2023-01-30,000001,Vente,166600,1,,RUE EUGENE RAVANAT,0500,38320,38158,Eybens,38,,,38158000AD0080,,,40,,41,,,,,,,,2,3,Dépendance,,0,,,,,,5.745458,45.157837
2023-511329,2023-01-30,000001,Vente,166600,1,,RUE EUGENE RAVANAT,0500,38320,38158,Eybens,38,,,38158000AD0080,,,40,,41,,,,,,,,2,2,Appartement,65,3,,,,,,5.745458,45.157837
2023-511329,2023-01-30,000001,Vente,166600,1,,RUE EUGENE RAVANAT,0500,38320,38158,Eybens,38,,,38158000AD0080,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.745458,45.157837
2023-511349,2023-01-23,000002,Vente,8612,,,CHAMP FILA,B006,38320,38158,Eybens,38,,,38158000AP0179,,,,,,,,,,,,,0,,,,,T,terres,,,772,5.75656,45.153663
2023-511349,2023-01-23,000001,Vente,8612,,,CHAMP FILA,B006,38320,38158,Eybens,38,,,38158000AP0178,,,,,,,,,,,,,0,,,,,T,terres,,,772,5.756125,45.153563
2023-511573,2023-02-15,000001,Vente,203502,38,,RUE DU VERCORS,0960,38320,38158,Eybens,38,,,38158000AC0010,,,161,,202,,,,,,,,2,2,Appartement,85,4,,,,,,5.750108,45.161729
2023-511573,2023-02-15,000001,Vente,203502,38,,RUE DU VERCORS,0960,38320,38158,Eybens,38,,,38158000AC0010,,,161,,202,,,,,,,,2,3,Dépendance,,0,,,,,,5.750108,45.161729
2023-511573,2023-02-15,000001,Vente,203502,38,,RUE DU VERCORS,0960,38320,38158,Eybens,38,,,38158000AC0010,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.750108,45.161729
2023-511620,2023-02-15,000001,Vente,109400,14,,RUE ARISTIDE BRIAND,0330,38320,38158,Eybens,38,,,38158000AI0064,,,8,50.08,,,,,,,,,1,3,Dépendance,,0,,,,,,5.743496,45.147582
2023-511620,2023-02-15,000001,Vente,109400,14,,RUE ARISTIDE BRIAND,0330,38320,38158,Eybens,38,,,38158000AI0064,,,8,50.08,,,,,,,,,1,2,Appartement,52,2,,,,,,5.743496,45.147582
2023-511621,2023-02-10,000001,Vente,183000,26,,RUE DU VERCORS,0960,38320,38158,Eybens,38,,,38158000AC0098,,,56,91.06,,,,,,,,,1,2,Appartement,91,4,,,,,,5.748015,45.161687
2023-511621,2023-02-10,000001,Vente,183000,26,,RUE DU VERCORS,0960,38320,38158,Eybens,38,,,38158000AC0098,,,75,12,,,,,,,,,1,3,Dépendance,,0,,,,,,5.748015,45.161687
2023-511621,2023-02-10,000001,Vente,183000,26,,RUE DU VERCORS,0960,38320,38158,Eybens,38,,,38158000AC0098,,,56,91.06,,,,,,,,,1,3,Dépendance,,0,,,,,,5.748015,45.161687
2023-511631,2023-02-02,000001,Vente,173000,23,,RUE PAUL HELBRONNER,0815,38320,38158,Eybens,38,,,38158000AA0191,,,108,70.67,,,,,,,,,1,2,Appartement,70,3,,,,,,5.741857,45.164116
2023-511656,2023-02-17,000001,Vente en l'état futur d'achèvement,134500,,,RUE DU CHATEAU,0420,38320,38158,Eybens,38,,,38158000AP0158,,,54,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.754611,45.150022
2023-511656,2023-02-17,000001,Vente en l'état futur d'achèvement,134500,,,RUE DU CHATEAU,0420,38320,38158,Eybens,38,,,38158000AP0158,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.754611,45.150022
2023-511657,2023-02-17,000001,Vente en l'état futur d'achèvement,113500,,,RUE DU CHATEAU,0420,38320,38158,Eybens,38,,,38158000AP0158,,,35,,,,,,,,,,1,2,Appartement,24,1,,,,,,5.754611,45.150022
2023-511712,2023-02-14,000001,Vente,14500,41,,AV D' ECHIROLLES,0480,38320,38158,Eybens,38,,,38158000AW0030,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.743618,45.145437
2023-511867,2023-01-25,000002,Vente,330000,11,,RUE DE L' INDUSTRIE,0595,38320,38158,Eybens,38,,,38158000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,555,5.744873,45.157681
2023-512249,2023-02-22,000001,Vente en l'état futur d'achèvement,213400,,,LES MAISONS NEUVES,B020,38320,38158,Eybens,38,,,38158000AB0220,,,103,,,,,,,,,,1,,,,,,,,,,5.743052,45.160876
2023-512249,2023-02-22,000001,Vente en l'état futur d'achèvement,213400,,,LES MAISONS NEUVES,B020,38320,38158,Eybens,38,,,38158000AB0220,,,100,,,,,,,,,,1,,,,,,,,,,5.743052,45.160876
2023-512341,2023-03-06,000001,Vente,200000,38,,RUE DU VERCORS,0960,38320,38158,Eybens,38,,,38158000AC0010,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.750108,45.161729
2023-512341,2023-03-06,000001,Vente,200000,38,,RUE DU VERCORS,0960,38320,38158,Eybens,38,,,38158000AC0010,,,163,,199,,,,,,,,2,2,Appartement,85,4,,,,,,5.750108,45.161729
2023-512341,2023-03-06,000001,Vente,200000,38,,RUE DU VERCORS,0960,38320,38158,Eybens,38,,,38158000AC0010,,,163,,199,,,,,,,,2,3,Dépendance,,0,,,,,,5.750108,45.161729
2023-512378,2023-02-21,000001,Vente,383000,8,T,RUE DES GRANDS CHAMPS,0571,38320,38158,Eybens,38,,,38158000AK0244,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,262,5.745964,45.151351
2023-512381,2023-03-01,000001,Vente,122180,4,,RUE VICTOR HUGO,0975,38320,38158,Eybens,38,,,38158000AC0013,,,109,,119,,,,,,,,2,3,Dépendance,,0,,,,,,5.752134,45.161343
2023-512381,2023-03-01,000001,Vente,122180,4,,RUE VICTOR HUGO,0975,38320,38158,Eybens,38,,,38158000AC0013,,,109,,119,,,,,,,,2,2,Appartement,69,4,,,,,,5.752134,45.161343
2023-512399,2023-02-17,000001,Vente,277500,6,,ALL DES ARCELLES,0325,38320,38158,Eybens,38,,,38158000AV0017,,,25,106.2,,,,,,,,,1,3,Dépendance,,0,S,sols,,,30,5.74967,45.146812
2023-512399,2023-02-17,000001,Vente,277500,7,,ALL DES ARCELLES,0325,38320,38158,Eybens,38,,,38158000AV0017,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.74967,45.146812
2023-512399,2023-02-17,000001,Vente,277500,6,,ALL DES ARCELLES,0325,38320,38158,Eybens,38,,,38158000AV0017,,,25,106.2,,,,,,,,,1,2,Appartement,104,4,S,sols,,,30,5.74967,45.146812
2023-512399,2023-02-17,000001,Vente,277500,6,,ALL DES ARCELLES,0325,38320,38158,Eybens,38,,,38158000AV0017,,,25,106.2,,,,,,,,,1,3,Dépendance,,0,S,sols,,,30,5.74967,45.146812
2023-512490,2023-03-01,000001,Vente en l'état futur d'achèvement,224000,,,LES MAISONS NEUVES,B020,38320,38158,Eybens,38,,,38158000AB0220,,,93,,,,,,,,,,1,,,,,,,,,,5.743052,45.160876
2023-512758,2023-03-07,000001,Vente,123500,6,,SQ LINNE,0727,38320,38158,Eybens,38,,,38158000AI0434,,,57,,,,,,,,,,1,2,Appartement,39,2,,,,,,5.742137,45.146349
2023-512791,2023-03-14,000001,Vente,222000,1,,RUE DU TAILLEFER,0925,38320,38158,Eybens,38,,,38158000AK0127,,,68,65.31,,,,,,,,,1,3,Dépendance,,0,,,,,,5.743863,45.151656
2023-512791,2023-03-14,000001,Vente,222000,1,,RUE DU TAILLEFER,0925,38320,38158,Eybens,38,,,38158000AK0127,,,68,65.31,,,,,,,,,1,2,Appartement,73,3,,,,,,5.743863,45.151656
2023-512791,2023-03-14,000001,Vente,222000,1,,RUE DU TAILLEFER,0925,38320,38158,Eybens,38,,,38158000AK0127,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.743863,45.151656
2023-512819,2023-03-10,000001,Vente,250000,10,,RUE BARUCH SPINOZA,0352,38320,38158,Eybens,38,,,38158000AW0204,,,22,,48,66.24,,,,,,,2,3,Dépendance,,0,,,,,,5.741428,45.143676
2023-512819,2023-03-10,000001,Vente,250000,10,,RUE BARUCH SPINOZA,0352,38320,38158,Eybens,38,,,38158000AW0204,,,22,,48,66.24,,,,,,,2,2,Appartement,66,3,,,,,,5.741428,45.143676
2023-512825,2023-03-14,000001,Vente,364000,10,,RUE VERLAINE,0970,38320,38158,Eybens,38,,,38158000AM0053,,,50,,,,,,,,,,1,1,Maison,85,4,,,,,,5.753338,45.159523
2023-512825,2023-03-14,000001,Vente,364000,10,,RUE VERLAINE,0970,38320,38158,Eybens,38,,,38158000AM0053,,,5,,,,,,,,,,1,1,Maison,85,4,S,sols,,,515,5.753338,45.159523
2023-512825,2023-03-14,000001,Vente,364000,9001,,RUE VERLAINE,0970,38320,38158,Eybens,38,,,38158000AM0053,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753338,45.159523
2023-512863,2023-03-14,000001,Vente,19000,12,,RUE OLYMPE DE GOUGES,0182,38320,38158,Eybens,38,,,38158000AS0180,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.758377,45.1446
2023-512929,2023-03-15,000001,Vente,17000,26,,RUE LAMARTINE,0705,38320,38158,Eybens,38,,,38158000AM0068,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.750837,45.15786
2023-512938,2023-03-16,000001,Vente,,,,AUX PUCHINS,B030,38320,38158,Eybens,38,,,38158000AB0100,,,,,,,,,,,,,0,,,,,T,terres,,,25,5.737158,45.155901
2023-512938,2023-03-16,000001,Vente,,,,AUX PUCHINS,B030,38320,38158,Eybens,38,,,38158000AB0233,,,,,,,,,,,,,0,,,,,S,sols,,,1972,5.73841,45.155973
2023-512938,2023-03-16,000001,Vente,,,,AUX PUCHINS,B030,38320,38158,Eybens,38,,,38158000AB0234,,,,,,,,,,,,,0,,,,,S,sols,,,14265,5.73923,45.158121
2023-512938,2023-03-16,000001,Vente,,,,AUX PUCHINS,B030,38320,38158,Eybens,38,,,38158000AE0028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,752,5.739042,45.152691
2023-512938,2023-03-16,000001,Vente,,,,LES GALERES,B014,38320,38158,Eybens,38,,,38158000AE0110,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.736741,45.153737
2023-512938,2023-03-16,000001,Vente,,,,AUX PUCHINS,B030,38320,38158,Eybens,38,,,38158000AE0111,,,,,,,,,,,,,0,,,,,S,sols,,,10227,5.738925,45.153599
2023-512938,2023-03-16,000001,Vente,,,,AUX PUCHINS,B030,38320,38158,Eybens,38,,,38158000AE0112,,,,,,,,,,,,,0,,,,,S,sols,,,6257,5.738622,45.154167
2023-512938,2023-03-16,000001,Vente,,,,AUX PUCHINS,B030,38320,38158,Eybens,38,,,38158000AE0113,,,,,,,,,,,,,0,,,,,S,sols,,,1139,5.738693,45.155331
2023-512981,2023-02-21,000001,Vente,262800,4,,RUE GERMAINE TILLION,0557,38320,38158,Eybens,38,,,38158000AS0343,,,179,63.01,,,,,,,,,1,2,Appartement,63,3,,,,,,5.760998,45.145265
2023-512981,2023-02-21,000001,Vente,262800,4,,RUE GERMAINE TILLION,0557,38320,38158,Eybens,38,,,38158000AS0343,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.760998,45.145265
2023-513135,2023-02-15,000001,Vente,320000,25,,RUE DU TRIEVES,0940,38320,38158,Eybens,38,,,38158000AC0178,,,16,,,,,,,,,,1,1,Maison,93,5,S,sols,,,169,5.74704,45.160053
2023-513248,2023-03-15,000001,Vente en l'état futur d'achèvement,655716,,,,,,38158,Eybens,38,,,38158000AL0358,,,40,,,,,,,,,,1,,,,,,,,,,5.747112,45.154992
2023-513248,2023-03-15,000001,Vente en l'état futur d'achèvement,655716,,,,,,38158,Eybens,38,,,38158000AL0358,,,41,,,,,,,,,,1,,,,,,,,,,5.747112,45.154992
2023-513248,2023-03-15,000001,Vente en l'état futur d'achèvement,655716,,,,,,38158,Eybens,38,,,38158000AL0358,,,1,,,,,,,,,,1,,,,,,,,,,5.747112,45.154992
2023-513248,2023-03-15,000001,Vente en l'état futur d'achèvement,655716,,,,,,38158,Eybens,38,,,38158000AL0358,,,12,,,,,,,,,,1,,,,,,,,,,5.747112,45.154992
2023-513297,2023-03-16,000001,Vente,83200,10,,PL GEORGES DUMEZIL,0552,38320,38158,Eybens,38,,,38158000AI0158,,,4,28.75,,,,,,,,,1,2,Appartement,28,1,,,,,,5.740853,45.148188
2023-513298,2023-03-20,000001,Vente,87000,83,,AV JEAN JAURES,0640,38320,38158,Eybens,38,,,38158000AL0011,,,169,20.89,,,,,,,,,1,2,Appartement,21,1,,,,,,5.748479,45.154081
2023-513298,2023-03-20,000001,Vente,87000,83,,AV JEAN JAURES,0640,38320,38158,Eybens,38,,,38158000AL0011,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.748479,45.154081
2023-513306,2023-03-21,000001,Vente,315500,95,,AV JEAN JAURES,0640,38320,38158,Eybens,38,,,38158000AL0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,463,5.749015,45.152615
2023-513306,2023-03-21,000001,Vente,315500,95,,AV JEAN JAURES,0640,38320,38158,Eybens,38,,,38158000AL0130,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,463,5.749015,45.152615
2023-513306,2023-03-21,000001,Vente,315500,95,,AV JEAN JAURES,0640,38320,38158,Eybens,38,,,38158000AL0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,463,5.749015,45.152615
2023-513463,2023-03-15,000001,Vente,840000,9,,RUE ROLAND GARROS,0890,38320,38158,Eybens,38,,,38158000AB0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,763,0,S,sols,,,515,5.737748,45.158789
2023-513508,2023-03-28,000001,Vente,17000,3,,RUE RENOIR,0875,38320,38158,Eybens,38,,,38158000AN0046,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,5.751543,45.152662
2023-513511,2023-03-15,000001,Vente,25000,2,,RUE CHARLES PIOT,0415,38320,38158,Eybens,38,,,38158000AL0011,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.748479,45.154081
2023-513629,2023-04-01,000001,Vente,166500,3,,RUE PAUL GAUGUIN,0810,38320,38158,Eybens,38,,,38158000AL0106,,,27,,33,,,,,,,,2,3,Dépendance,,0,,,,,,5.750338,45.153239
2023-513629,2023-04-01,000001,Vente,166500,3,,RUE PAUL GAUGUIN,0810,38320,38158,Eybens,38,,,38158000AL0106,,,27,,33,,,,,,,,2,2,Appartement,52,2,,,,,,5.750338,45.153239
2023-513629,2023-04-01,000001,Vente,166500,1,,RUE PAUL GAUGUIN,0810,38320,38158,Eybens,38,,,38158000AL0106,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.750338,45.153239
2023-513735,2023-03-29,000001,Vente,16000,18,,AV DE POISAT,0835,38320,38158,Eybens,38,,,38158000AO0058,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.750875,45.151221
2023-513760,2023-03-29,000001,Vente,35000,9,,RUE VICTOR HUGO,0975,38320,38158,Eybens,38,,,38158000AM0017,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.753953,45.160915
2023-513855,2023-03-24,000001,Vente,16000,7,,RUE DU MONT AIGUILLE,0780,38320,38158,Eybens,38,,,38158000AC0079,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.747183,45.160235
2023-513993,2023-04-03,000001,Vente,192000,7,,RUE BARUCH SPINOZA,0352,38320,38158,Eybens,38,,,38158000AW0200,,,22,,45,46.96,,,,,,,2,2,Appartement,47,2,,,,,,5.742847,45.143307
2023-513993,2023-04-03,000001,Vente,192000,7,,RUE BARUCH SPINOZA,0352,38320,38158,Eybens,38,,,38158000AW0200,,,22,,45,46.96,,,,,,,2,3,Dépendance,,0,,,,,,5.742847,45.143307
2023-513998,2023-03-30,000001,Vente,246160,7,,AV DE POISAT,0835,38320,38158,Eybens,38,,,38158000AL0144,,,79,,94,68.25,,,,,,,2,2,Appartement,69,3,,,,,,5.750349,45.151274
2023-513998,2023-03-30,000001,Vente,246160,7,,AV DE POISAT,0835,38320,38158,Eybens,38,,,38158000AL0144,,,79,,94,68.25,,,,,,,2,3,Dépendance,,0,,,,,,5.750349,45.151274
2023-513998,2023-03-30,000001,Vente,246160,7,,AV DE POISAT,0835,38320,38158,Eybens,38,,,38158000AL0144,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.750349,45.151274
2023-514227,2023-04-04,000001,Vente en l'état futur d'achèvement,275269.53,,,LES MAISONS NEUVES,B020,38320,38158,Eybens,38,,,38158000AB0220,,,69,,,,,,,,,,1,,,,,,,,,,5.743052,45.160876
2023-514227,2023-04-04,000001,Vente en l'état futur d'achèvement,275269.53,,,LES MAISONS NEUVES,B020,38320,38158,Eybens,38,,,38158000AB0220,,,16,,,,,,,,,,1,,,,,,,,,,5.743052,45.160876
2023-514231,2023-04-04,000001,Vente en l'état futur d'achèvement,17730.46,,,LES MAISONS NEUVES,B020,38320,38158,Eybens,38,,,38158000AB0220,,,23,,,,,,,,,,1,,,,,,,,,,5.743052,45.160876
2023-514235,2023-04-13,000001,Vente,213000,7,,ALL DU RACHAIS,0855,38320,38158,Eybens,38,,,38158000AC0054,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.748179,45.160879
2023-514235,2023-04-13,000001,Vente,213000,7,,ALL DU RACHAIS,0855,38320,38158,Eybens,38,,,38158000AC0054,,,1,80.66,,,,,,,,,1,2,Appartement,80,4,,,,,,5.748179,45.160879
2023-514235,2023-04-13,000001,Vente,213000,7,,ALL DU RACHAIS,0855,38320,38158,Eybens,38,,,38158000AC0054,,,1,80.66,,,,,,,,,1,3,Dépendance,,0,,,,,,5.748179,45.160879
2023-514277,2023-03-31,000001,Vente,311000,16,,RUE BARUCH SPINOZA,0352,38320,38158,Eybens,38,,,38158000AW0202,,,3,85,34,,,,,,,,2,2,Appartement,85,3,,,,,,5.741868,45.14329
2023-514277,2023-03-31,000001,Vente,311000,16,,RUE BARUCH SPINOZA,0352,38320,38158,Eybens,38,,,38158000AW0202,,,3,85,34,,,,,,,,2,3,Dépendance,,0,,,,,,5.741868,45.14329
2023-514334,2023-04-07,000001,Vente,166200,13,,PL DU 11 NOVEMBRE 1918,0800,38320,38158,Eybens,38,,,38158000AT0004,,,55,,66,,,,,,,,2,2,Appartement,63,3,,,,,,5.752061,45.147731
2023-514334,2023-04-07,000001,Vente,166200,13,,PL DU 11 NOVEMBRE 1918,0800,38320,38158,Eybens,38,,,38158000AT0004,,,55,,66,,,,,,,,2,3,Dépendance,,0,,,,,,5.752061,45.147731
2023-514337,2023-04-11,000001,Vente,13900,5,,RUE DU MONT AIGUILLE,0780,38320,38158,Eybens,38,,,38158000AC0079,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.747183,45.160235
2023-514341,2023-04-14,000001,Vente,5000,11,,RUE CHARLES PIOT,0415,38320,38158,Eybens,38,,,38158000AM0180,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.751882,45.157493
2023-514382,2023-03-27,000001,Vente,257500,13,B,RUE DES JAVAUX,0611,38320,38158,Eybens,38,,,38158000AK0230,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,233,5.748394,45.149997
2023-514640,2023-04-12,000001,Vente,163800,124,,AV JEAN JAURES,0640,38320,38158,Eybens,38,,,38158000AL0159,,,62,,78,62.86,,,,,,,2,3,Dépendance,,0,,,,,,5.748704,45.150599
2023-514640,2023-04-12,000001,Vente,163800,124,,AV JEAN JAURES,0640,38320,38158,Eybens,38,,,38158000AL0159,,,62,,78,62.86,,,,,,,2,2,Appartement,63,4,,,,,,5.748704,45.150599
2023-514640,2023-04-12,000001,Vente,163800,124,,AV JEAN JAURES,0640,38320,38158,Eybens,38,,,38158000AL0159,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.748704,45.150599
2023-514651,2023-04-03,000001,Vente,162000,4,,RUE ARISTIDE BRIAND,0330,38320,38158,Eybens,38,,,38158000AI0080,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.743775,45.148167