siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206300,00016,21620630000016,O,1983-03-01,02,2018,,2020-08-25T10:18:19,true,4,,13,,RUE,DE L EGLISE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.547261,50.294535,0.94,housenumber,13 Rue de l’Eglise 62810 Noyelle-Vion,62630_0080_00013,G,13 RUE DE L EGLISE,
216206300,00024,21620630000024,O,1983-12-21,01,2018,,2021-07-15T20:09:04,false,4,,12,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 27,,,,85.20Z,NAFRev2,N,2.54991,50.292062,0.95,housenumber,12 Grand-Rue 62810 Noyelle-Vion,62630_0120_00012,G,12 GRAND RUE,
266206309,00012,26620630900012,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,13,,RUE,DE L'EGLISE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.547261,50.294535,0.94,housenumber,13 Rue de l’Eglise 62810 Noyelle-Vion,62630_0080_00013,G,13 RUE DE L EGLISE,
303385090,00038,30338509000038,O,1987-04-21,NN,,,2019-11-14T14:00:50,true,3,,3,,RUE,DE BEL AVESNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.551894,50.291794,0.94,housenumber,3 Rue de Bel Avesnes 62810 Noyelle-Vion,62630_0030_00003,G,3 RUE DE BEL AVESNES,
315373225,00012,31537322500012,O,,,,,2019-11-14T14:00:50,true,1,,13,,RUE,BEL AVESNE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.552777,50.292966,0.89,housenumber,13 Rue de Bel Avesnes 62810 Noyelle-Vion,62630_0030_00013,G,13 RUE DE BEL AVESNES,
315900936,00016,31590093600016,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,,LA RUELLE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.550043,50.290857,0.95,housenumber,11 La Ruelle 62810 Noyelle-Vion,62630_l6i4i7_00011,G,11 LA RUELLE,
317075109,00015,31707510900015,O,,,,,2019-11-14T14:00:50,true,1,,20,,RUE,DE L EGLISE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,2.54794,50.294513,0.94,housenumber,20 Rue de l’Eglise 62810 Noyelle-Vion,62630_0080_00020,G,20 RUE DE L EGLISE,
318982527,00018,31898252700018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BEL AVESNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.552886,50.2931,0.94,street,Rue de Bel Avesnes 62810 Noyelle-Vion,62630_0030,G,RUE DE BEL AVESNES,
321555724,00012,32155572400012,O,1900-01-01,,,,2019-11-14T14:00:50,false,2,,13,,RUE,DE BEL AVESNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.552777,50.292966,0.94,housenumber,13 Rue de Bel Avesnes 62810 Noyelle-Vion,62630_0030_00013,G,13 RUE DE BEL AVESNES,
321730939,00014,32173093900014,O,,,,,2019-11-14T14:00:50,true,1,,23,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.555093,50.289835,0.95,housenumber,23 Grand-Rue 62810 Noyelle-Vion,62630_0120_00023,G,23 GRAND RUE,
326916095,00010,32691609500010,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,DE LA RUELLE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.2A,NAF1993,N,2.552014,50.290592,0.74,housenumber,3 Ruelle la Ruelle 62810 Noyelle-Vion,62630_0240_00003,G,3 RUELLE LA RUELLE,
331284935,00011,33128493500011,O,1983-01-31,NN,,,2019-11-14T14:00:50,true,3,,10,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.549165,50.292471,0.95,housenumber,10 Grand-Rue 62810 Noyelle-Vion,62630_0120_00010,G,10 GRAND RUE,
338075971,00014,33807597100014,O,1986-05-01,NN,,,2019-11-14T14:00:50,true,5,,17,,RUE,BEL AVESNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,O,2.552989,50.293307,0.94,housenumber,17 Rue de Bel Avesnes 62810 Noyelle-Vion,62630_0030_00017,G,17 RUE DE BEL AVESNES,
338536121,00019,33853612100019,O,,,,,2019-11-14T14:00:50,true,1,,11,,RUE,DE BEL AVESNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,55.60,NAP,N,2.552703,50.292869,0.94,housenumber,11 Rue de Bel Avesnes 62810 Noyelle-Vion,62630_0030_00011,G,11 RUE DE BEL AVESNES,
342949385,00013,34294938500013,O,1986-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349621722,00017,34962172200017,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,3,,,GRANDE RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6D,NAF1993,N,2.549817,50.292,0.74,housenumber,3 Grand-Rue 62810 Noyelle-Vion,62630_0120_00003,G,3 GRAND RUE,
352747984,00016,35274798400016,O,1989-07-01,NN,,,2019-11-14T14:00:50,true,5,,11,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.550981,50.291588,0.95,housenumber,11 Grand-Rue 62810 Noyelle-Vion,62630_0120_00011,G,11 GRAND RUE,
383353216,00013,38335321600013,O,,NN,,,2019-11-14T14:00:50,true,1,,10,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,79.06,NAP,N,2.549165,50.292471,0.95,housenumber,10 Grand-Rue 62810 Noyelle-Vion,62630_0120_00010,G,10 GRAND RUE,
384627683,00012,38462768300012,O,1992-01-01,NN,,9521ZZ,2019-11-14T14:00:50,true,5,,3,,RUE,DE BEL AVESNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,2.551894,50.291794,0.94,housenumber,3 Rue de Bel Avesnes 62810 Noyelle-Vion,62630_0030_00003,G,3 RUE DE BEL AVESNES,
388862781,00027,38886278100027,O,2021-03-01,,,,2021-04-12T08:07:32,true,1,,,,,BOIS CHEMIN,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,02.10Z,NAFRev2,N,2.54672,50.291289,0.53,street,Chemin d’Avesnes 62810 Noyelle-Vion,62630_0018,G,CHEMIN D AVESNES,
395103856,00013,39510385600013,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DES  HARES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.549301,50.293878,0.63,housenumber,7 Rue des Vignes 62810 Noyelle-Vion,62630_0280_00007,G,7 RUE DES VIGNES,
399926914,00017,39992691400017,O,1970-04-01,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE L'EGLISE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,2.547865,50.293376,0.94,housenumber,2 Rue de l’Eglise 62810 Noyelle-Vion,62630_0080_00002,G,2 RUE DE L EGLISE,
401072079,00015,40107207900015,O,1971-01-01,NN,,,2019-11-14T14:00:50,true,3,,6,,RUE,DES VIGNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,01.3Z,NAFRev1,N,2.549445,50.293916,0.94,housenumber,6 Rue des Vignes 62810 Noyelle-Vion,62630_0280_00006,G,6 RUE DES VIGNES,
401562046,00029,40156204600029,O,2017-12-23,,,,2019-11-14T14:00:50,true,1,,8,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2017-12-23,A,,,,,68.20A,NAFRev2,N,2.548939,50.292622,0.95,housenumber,8 Grand-Rue 62810 Noyelle-Vion,62630_0120_00008,G,8 GRAND RUE,
404258022,00015,40425802200015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,1970-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408258374,00011,40825837400011,O,1996-05-01,01,2018,,2020-08-25T10:37:18,true,4,,3,B,,LA RUELLE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.551937,50.290738,0.8,housenumber,3bis La Ruelle 62810 Noyelle-Vion,62630_l6i4i7_00003_bis,G,3BIS LA RUELLE,
417501582,00015,41750158200015,O,1998-01-22,NN,,,2019-11-14T14:00:50,true,6,,2,,,LA RUELLE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,74.20Z,NAFRev2,N,2.551389,50.290895,0.95,housenumber,2 La Ruelle 62810 Noyelle-Vion,62630_l6i4i7_00002,G,2 LA RUELLE,
420110108,00057,42011010800057,O,2015-08-05,,,4399CZ,2019-11-14T14:00:50,true,2,,1,,RUE,DU CIMETIERE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2019-04-24,F,,,,CRC CLEMENT,43.99C,NAFRev2,N,2.554118,50.29152,0.93,housenumber,1 Rue du Cimetiere 62810 Noyelle-Vion,62630_0045_00001,G,1 RUE DU CIMETIERE,
424659175,00014,42465917500014,O,1999-10-16,NN,,,2019-11-14T14:00:50,true,5,,22,,,GRANDE RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.555521,50.289715,0.76,housenumber,22 Grand-Rue 62810 Noyelle-Vion,62630_0120_00022,G,22 GRAND RUE,
428281182,00017,42828118200017,O,1999-12-07,NN,,,2019-11-14T14:00:50,false,4,,1,B,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2008-12-13,F,,,,,90.03B,NAFRev2,N,2.548286,50.292693,0.8,housenumber,1bis Grand-Rue 62810 Noyelle-Vion,62630_0120_00001_bis,G,1BIS GRAND RUE,
428315592,00017,42831559200017,O,1991-04-05,NN,,,2019-11-14T14:00:50,true,3,,17,,RUE,DU BEL AVESNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.552989,50.293307,0.82,housenumber,17 Rue de Bel Avesnes 62810 Noyelle-Vion,62630_0030_00017,G,17 RUE DE BEL AVESNES,
438048571,00014,43804857100014,O,2001-05-27,NN,,,2019-11-14T14:00:50,true,3,,13,,RUE,DE L'EGLISE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.547261,50.294535,0.94,housenumber,13 Rue de l’Eglise 62810 Noyelle-Vion,62630_0080_00013,G,13 RUE DE L EGLISE,
440894533,00015,44089453300015,O,2002-02-01,NN,,,2019-11-14T14:00:50,true,4,,11,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.46Z,NAFRev2,N,2.550981,50.291588,0.95,housenumber,11 Grand-Rue 62810 Noyelle-Vion,62630_0120_00011,G,11 GRAND RUE,
441603396,00017,44160339600017,O,2002-07-03,NN,,,2019-11-14T14:00:50,true,5,,15,,RUE,LA RUELLE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,2.549273,50.290721,0.89,housenumber,15 Ruelle la Ruelle 62810 Noyelle-Vion,62630_0240_00015,G,15 RUELLE LA RUELLE,
444114011,00026,44411401100026,O,2010-06-01,,,,2019-11-14T14:00:50,false,2,,8,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.63Z,NAFRev2,N,2.548939,50.292622,0.95,housenumber,8 Grand-Rue 62810 Noyelle-Vion,62630_0120_00008,G,8 GRAND RUE,
479518649,00013,47951864900013,O,2004-11-01,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,DE L EGLISE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,01.50Z,NAFRev2,N,2.547865,50.293376,0.94,housenumber,2 Rue de l’Eglise 62810 Noyelle-Vion,62630_0080_00002,G,2 RUE DE L EGLISE,
479518649,00021,47951864900021,O,2016-11-15,01,2018,,2021-02-23T13:42:02,true,1,,14,,RUE,D'AVESNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,01.50Z,NAFRev2,N,2.546198,50.292806,0.94,housenumber,14 Rue d’Avesnes 62810 Noyelle-Vion,62630_0020_00014,G,14 RUE D AVESNES,
482653847,00012,48265384700012,O,2005-05-04,,,,2020-06-26T03:55:37,true,2,,6,,RUE,D AVESNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.547837,50.292572,0.94,housenumber,6 Rue d’Avesnes 62810 Noyelle-Vion,62630_0020_00006,G,6 RUE D AVESNES,
488376435,00019,48837643500019,O,2006-02-15,,,,2019-11-14T14:00:50,false,2,,11,,,LA RUELLE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,15.3A,NAFRev1,N,2.550043,50.290857,0.95,housenumber,11 La Ruelle 62810 Noyelle-Vion,62630_l6i4i7_00011,G,11 LA RUELLE,
489597450,00019,48959745000019,O,2006-04-01,NN,,,2019-11-14T14:00:50,true,3,,11,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,2.550981,50.291588,0.95,housenumber,11 Grand-Rue 62810 Noyelle-Vion,62630_0120_00011,G,11 GRAND RUE,
489721258,00015,48972125800015,O,2006-04-01,02,2018,4312BA,2020-08-25T10:34:22,true,2,,22,,,GRANDE RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.555521,50.289715,0.76,housenumber,22 Grand-Rue 62810 Noyelle-Vion,62630_0120_00022,G,22 GRAND RUE,
490074523,00013,49007452300013,O,2006-04-30,,,,2019-11-14T14:00:50,true,2,,6,,RUE,DES VIGNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.549445,50.293916,0.94,housenumber,6 Rue des Vignes 62810 Noyelle-Vion,62630_0280_00006,G,6 RUE DES VIGNES,
499836740,00021,49983674000021,O,2014-10-16,NN,,4334ZC,2021-06-18T08:40:31,true,2,,20,,RUE,DE L EGLISE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2016-08-31,A,DYNAMIC LINE PAINTING,,,DYNAMIC LINE PAINTING,43.34Z,NAFRev2,N,2.54794,50.294513,0.94,housenumber,20 Rue de l’Eglise 62810 Noyelle-Vion,62630_0080_00020,G,20 RUE DE L EGLISE,
501234728,00019,50123472800019,O,2006-01-01,,,,2019-11-14T14:00:50,true,3,,,,,LE MARAIS,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,02.20Z,NAFRev2,N,2.546726,50.291471,0.37,street,Chemin de Manin 62810 Noyelle-Vion,62630_B006,G,CHEMIN DE MANIN,
503521049,00018,50352104900018,O,2008-04-04,,,,2021-04-02T08:40:29,true,4,,8,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.99A,NAFRev2,N,2.548939,50.292622,0.95,housenumber,8 Grand-Rue 62810 Noyelle-Vion,62630_0120_00008,G,8 GRAND RUE,
509171799,00026,50917179900026,O,2015-04-01,,,9602AB,2020-07-23T03:36:14,true,2,,20,B,RUE,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2020-06-12,A,,,,MYRIAM COIFFURE,96.02A,NAFRev2,N,2.555043,50.289951,0.76,housenumber,20bis Grand-Rue 62810 Noyelle-Vion,62630_0120_00020_bis,G,20BIS GRAND RUE,
514143759,00017,51414375900017,O,2009-08-04,,,,2019-11-14T14:00:50,true,2,,12,,,LA RUELLE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,96.09Z,NAFRev2,N,2.549483,50.290928,0.95,housenumber,12 La Ruelle 62810 Noyelle-Vion,62630_l6i4i7_00012,G,12 LA RUELLE,
528221054,00018,52822105400018,O,2010-01-01,,,,2019-11-14T14:00:50,true,1,,16,,,LA RUELLE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.548405,50.291288,0.95,housenumber,16 La Ruelle 62810 Noyelle-Vion,62630_l6i4i7_00016,G,16 LA RUELLE,
528612724,00013,52861272400013,O,2010-11-26,01,2018,4312BA,2020-08-25T10:41:13,true,2,,1,B,,LA RUELLE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2011-02-02,A,,,,,01.61Z,NAFRev2,O,2.552659,50.290405,0.8,housenumber,1bis La Ruelle 62810 Noyelle-Vion,62630_l6i4i7_00001_bis,G,1BIS LA RUELLE,
533388849,00028,53338884900028,O,2016-09-23,,,,2019-11-14T14:00:50,true,1,,10,,,GRANDE RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2016-09-23,A,,,,,68.20B,NAFRev2,N,2.549165,50.292471,0.76,housenumber,10 Grand-Rue 62810 Noyelle-Vion,62630_0120_00010,G,10 GRAND RUE,
539609982,00019,53960998200019,O,2012-02-13,,,4334ZB,2019-11-14T14:00:50,false,2,,16,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2016-01-08,F,DELASSUS GAETAN ARTISAN PEINTRE,,,,43.34Z,NAFRev2,N,2.551042,50.29168,0.95,housenumber,16 Grand-Rue 62810 Noyelle-Vion,62630_0120_00016,G,16 GRAND RUE,
539609982,00027,53960998200027,O,2016-01-08,NN,,4334ZB,2021-08-11T08:53:35,true,3,,7,,GR,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2021-01-31,A,DELASSUS GAETAN ARTISAN PEINTRE,,,DELASSUS GAETAN ARTISAN PEINTRE,43.34Z,NAFRev2,N,2.550277,50.291816,0.83,housenumber,7 Grand-Rue 62810 Noyelle-Vion,62630_0120_00007,G,7 GRAND RUE,
539799908,00014,53979990800014,O,2012-02-20,,,,2019-11-14T14:00:50,true,2,,15,,RUE,DE BEL-AVESNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,82.19Z,NAFRev2,N,2.552886,50.2931,0.94,housenumber,15 Rue de Bel Avesnes 62810 Noyelle-Vion,62630_0030_00015,G,15 RUE DE BEL AVESNES,
651910796,00010,65191079600010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2001-12-15,F,,,,,64.42,NAP,N,,,0,,,,,,
691912950,00017,69191295000017,O,1967-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2011-02-02,F,,,,,01.61Z,NAFRev2,N,2.551927,50.291264,0.95,street,Grand-Rue 62810 Noyelle-Vion,62630_0120,G,GRAND RUE,
753301019,00018,75330101900018,O,2012-04-01,,,,2019-11-14T14:00:50,true,1,,8,,RUE,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,46.19B,NAFRev2,N,2.548939,50.292622,0.81,housenumber,8 Grand-Rue 62810 Noyelle-Vion,62630_0120_00008,G,8 GRAND RUE,
784053688,00015,78405368800015,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
784053704,00010,78405370400010,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,,GRANDE RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,52.6D,NAF1993,N,2.549817,50.292,0.74,housenumber,3 Grand-Rue 62810 Noyelle-Vion,62630_0120_00003,G,3 GRAND RUE,
784053738,00018,78405373800018,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DES VIGNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.548711,50.293654,0.94,street,Rue des Vignes 62810 Noyelle-Vion,62630_0280,G,RUE DES VIGNES,
790427447,00012,79042744700012,O,2013-01-07,,,,2019-11-14T14:00:50,true,1,,18,,RUE,DE L EGLISE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2013-01-07,A,,,,,70.21Z,NAFRev2,N,2.547646,50.294766,0.94,housenumber,18 Rue de l’Eglise 62810 Noyelle-Vion,62630_0080_00018,G,18 RUE DE L EGLISE,
791861123,00028,79186112300028,O,2013-07-01,,,,2019-11-14T14:00:50,false,2,,2,,RUE,CIMETIERE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,CAR'S DESIGN,45.11Z,NAFRev2,N,2.553896,50.291546,0.87,housenumber,2 Rue du Cimetiere 62810 Noyelle-Vion,62630_0045_00002,G,2 RUE DU CIMETIERE,
794638437,00028,79463843700028,O,2014-12-01,01,2018,4329AZ,2021-02-23T16:23:46,true,2,,10,,RUE,DE L EGLISE BATIMENT F,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,43.29A,NAFRev2,N,,,0,,,,,,
800497737,00018,80049773700018,O,2014-02-17,,,,2019-11-14T14:00:50,true,1,,1,B,,GRANDE RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,68.20B,NAFRev2,N,2.548286,50.292693,0.62,housenumber,1bis Grand-Rue 62810 Noyelle-Vion,62630_0120_00001_bis,G,1BIS GRAND RUE,
808361646,00017,80836164600017,O,2014-11-20,,,,2019-11-14T14:00:50,true,1,,10,,,Grande Rue,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2014-11-20,A,,,,,68.20B,NAFRev2,N,2.549165,50.292471,0.76,housenumber,10 Grand-Rue 62810 Noyelle-Vion,62630_0120_00010,G,10 GRAND RUE,
811042092,00023,81104209200023,O,2018-08-20,,,,2021-02-23T17:28:08,true,1,,22,,,GRANDE RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,47.89Z,NAFRev2,N,2.555521,50.289715,0.76,housenumber,22 Grand-Rue 62810 Noyelle-Vion,62630_0120_00022,G,22 GRAND RUE,
821151263,00018,82115126300018,O,2016-07-01,NN,,4322AZ,2019-11-14T14:00:50,false,2,,25,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2018-10-10,F,,,,,43.22A,NAFRev2,O,2.555529,50.289605,0.95,housenumber,25 Grand-Rue 62810 Noyelle-Vion,62630_0120_00025,G,25 GRAND RUE,
825407810,00019,82540781000019,O,2017-01-09,,,,2021-08-18T03:44:39,true,1,,17,,GR,GRANDE RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,DOMAINE DE LA LUMIERE DE TYCHE,96.09Z,NAFRev2,N,2.553024,50.290822,0.68,housenumber,17 Grand-Rue 62810 Noyelle-Vion,62630_0120_00017,G,17 GRAND RUE,
830834255,00010,83083425500010,O,2017-06-30,,,,2019-11-14T14:00:50,true,1,,10,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,2.549165,50.292471,0.95,housenumber,10 Grand-Rue 62810 Noyelle-Vion,62630_0120_00010,G,10 GRAND RUE,
838025260,00020,83802526000020,O,2021-02-15,,,,2021-02-23T17:56:57,true,1,,15,,GR,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,47.91B,NAFRev2,N,2.551927,50.291264,0.84,housenumber,15 Grand-Rue 62810 Noyelle-Vion,62630_0120_00015,G,15 GRAND RUE,
851568469,00015,85156846900015,O,2019-06-07,,,4322AZ,2021-07-15T19:31:51,true,2,,17,,,GRAND RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,43.22A,NAFRev2,N,2.553024,50.290822,0.95,housenumber,17 Grand-Rue 62810 Noyelle-Vion,62630_0120_00017,G,17 GRAND RUE,
852316686,00017,85231668600017,O,2019-07-08,,,,2019-11-14T14:00:50,true,1,,6,,RUE,DE L'EGLISE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,43.21A,NAFRev2,N,2.547664,50.2937,0.94,housenumber,6 Rue de l’Eglise 62810 Noyelle-Vion,62630_0080_00006,G,6 RUE DE L EGLISE,
852407907,00017,85240790700017,O,2019-07-09,,,,2019-11-14T14:00:50,true,1,,18,,RUE,DE L'EGLISE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,68.20B,NAFRev2,N,2.547646,50.294766,0.94,housenumber,18 Rue de l’Eglise 62810 Noyelle-Vion,62630_0080_00018,G,18 RUE DE L EGLISE,
878402650,00013,87840265000013,O,2019-10-24,,,1512ZA,2019-11-14T14:00:50,true,1,,7,,RUE,DE BEL AVESNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,L'INSPIRATION,15.12Z,NAFRev2,N,2.552451,50.292543,0.94,housenumber,7 Rue de Bel Avesnes 62810 Noyelle-Vion,62630_0030_00007,G,7 RUE DE BEL AVESNES,
879525871,00015,87952587100015,O,2012-11-09,,,,2019-12-06T11:21:20,true,1,,20,,RUE,DE L'EGLISE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,47.99A,NAFRev2,N,2.54794,50.294513,0.94,housenumber,20 Rue de l’Eglise 62810 Noyelle-Vion,62630_0080_00020,G,20 RUE DE L EGLISE,
880188636,00018,88018863600018,O,2020-01-02,,,,2020-06-24T09:01:16,false,2,,11,,RUE,DES VIGNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,88.99B,NAFRev2,N,2.551037,50.293843,0.94,housenumber,11 Rue des Vignes 62810 Noyelle-Vion,62630_0280_00011,G,11 RUE DES VIGNES,
880188636,00026,88018863600026,O,2020-01-02,,,,2020-06-25T14:24:25,true,1,,1,,CHE,D'HABARCQ,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,88.99B,NAFRev2,N,2.546726,50.291471,0.31,housenumber,1 Chemin de Manin 62810 Noyelle-Vion,62630_b006_00001,G,1 CHEMIN DE MANIN,
880188636,00034,88018863600034,O,2020-01-03,,,,2020-06-25T14:24:25,false,1,,1,,CHE,D HABARCQ,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2020-01-03,F,,,,,88.99B,NAFRev2,N,2.546726,50.291471,0.31,housenumber,1 Chemin de Manin 62810 Noyelle-Vion,62630_b006_00001,G,1 CHEMIN DE MANIN,
892224726,00018,89222472600018,O,2020-12-10,,,,2020-12-22T11:32:09,true,1,,10,,RUE,DE L'EGLISE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,68.20B,NAFRev2,N,2.547362,50.294117,0.94,housenumber,10 Rue de l’Eglise 62810 Noyelle-Vion,62630_0080_00010,G,10 RUE DE L EGLISE,
892993478,00015,89299347800015,O,2021-01-11,,,,2021-01-18T07:54:43,true,1,,10,,,GRANDE RUE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2021-01-11,A,,,,,68.20B,NAFRev2,N,2.549165,50.292471,0.76,housenumber,10 Grand-Rue 62810 Noyelle-Vion,62630_0120_00010,G,10 GRAND RUE,
894404995,00017,89440499500017,O,2021-02-22,,,,2021-02-24T03:46:55,true,1,,10,,RUE,DE L'EGLISE,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,68.20B,NAFRev2,N,2.547362,50.294117,0.94,housenumber,10 Rue de l’Eglise 62810 Noyelle-Vion,62630_0080_00010,G,10 RUE DE L EGLISE,
903242576,00010,90324257600010,O,2021-09-24,,,4120BA,2021-09-18T08:40:49,true,1,,19,,RUE,DE BEL AVESNES,62810,NOYELLE-VION,,,62630,,,,,,,,,,,,,,,,,,,2021-09-24,A,,,,CONSTRUCTION ENERGIE ARTESIENNE,41.20A,NAFRev2,N,2.553135,50.293606,0.94,housenumber,19 Rue de Bel Avesnes 62810 Noyelle-Vion,62630_0030_00019,G,19 RUE DE BEL AVESNES,
