siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802351,00012,18680235100012,O,1985-07-30,,,,2008-01-04T18:18:49,true,3,,,,,,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216801282,00015,21680128200015,O,1983-03-01,03,2020,,2022-08-29T09:08:30,true,4,,2,,RUE,RUEDERBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.241348,47.570576,0.94,housenumber,2 Rue de Ruederbach 68560 Heimersdorf,68128_0240_00002,G,2 RUE DE RUEDERBACH,
216801282,00023,21680128200023,O,1983-12-21,02,2020,,2022-08-29T09:08:30,false,4,,1,,RUE,PRINCIPALE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE LES ABEILLES,,,,85.20Z,NAFRev2,N,7.241429,47.570899,0.95,housenumber,1 Rue Principale 68560 Heimersdorf,68128_0220_00001,G,1 RUE PRINCIPALE,
216801282,00031,21680128200031,O,1985-01-01,NN,,,2014-07-30T08:42:00,false,4,MAIRIE,2,,RUE,RUEDERBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2014-07-30,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.241348,47.570576,0.94,housenumber,2 Rue de Ruederbach 68560 Heimersdorf,68128_0240_00002,G,2 RUE DE RUEDERBACH,
216801282,00049,21680128200049,O,1995-01-01,NN,,,2019-08-12T14:11:48,false,4,MAIRIE,2,,RUE,DE RUEDERBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.241348,47.570576,0.95,housenumber,2 Rue de Ruederbach 68560 Heimersdorf,68128_0240_00002,G,2 RUE DE RUEDERBACH,
216801282,00056,21680128200056,O,2003-09-25,NN,,,2012-05-31T08:34:57,false,5,MAIRIE,2,,RUE,RUEDERBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2009-07-10,F,LOTISSEMENT LE RUISSEAU,,,,42.99Z,NAFRev2,N,7.241348,47.570576,0.94,housenumber,2 Rue de Ruederbach 68560 Heimersdorf,68128_0240_00002,G,2 RUE DE RUEDERBACH,
296801400,00015,29680140000015,O,1983-08-10,NN,,,2008-01-04T19:07:44,true,4,,,,,MAIRIE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300061314,00013,30006131400013,O,,NN,,,,true,1,,1,,RUE,DE BISSEL,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.05,NAP,N,7.238647,47.569093,0.74,street,Rue de Bisel 68560 Heimersdorf,68128_0040,G,RUE DE BISEL,
310783089,00017,31078308900017,O,1977-01-01,NN,,,2013-05-18T02:41:09,true,4,,10,,RUE,FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,7.240227,47.569123,0.94,housenumber,10 Rue de Feldbach 68560 Heimersdorf,68128_0100_00010,G,10 RUE DE FELDBACH,
314789645,00012,31478964500012,O,,,,,,true,1,,,,RUE,DE HIRSINGUE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,26.6A,NAF1993,N,7.237862,47.568457,0.48,street,Rue de la Colline 68560 Heimersdorf,68128_0080,G,RUE DE LA COLLINE,
319656914,00011,31965691400011,O,1980-01-01,NN,,,2013-06-20T04:44:55,true,5,,,,RTE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,03.22Z,NAFRev2,O,7.239496,47.568468,0.78,street,Rue de Feldbach 68560 Heimersdorf,68128_0100,G,RUE DE FELDBACH,
321562266,00015,32156226600015,O,,,,,,true,1,,10,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.240227,47.569123,0.95,housenumber,10 Rue de Feldbach 68560 Heimersdorf,68128_0100_00010,G,10 RUE DE FELDBACH,
322609439,00011,32260943900011,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,7.242604,47.572673,0.95,housenumber,17 Rue Principale 68560 Heimersdorf,68128_0220_00017,G,17 RUE PRINCIPALE,
322617564,00016,32261756400016,O,,NN,,,,true,1,,18,,RUE,DE RUEDERBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,55.60,NAP,N,7.243082,47.568722,0.95,housenumber,18 Rue de Ruederbach 68560 Heimersdorf,68128_0240_00018,G,18 RUE DE RUEDERBACH,
324410141,00026,32441014100026,O,1990-04-01,NN,,,2014-06-14T01:35:53,true,7,,2,,RUE,DES LILAS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,7.244147,47.575741,0.94,housenumber,2 Rue des Lilas 68560 Heimersdorf,68128_0170_00002,G,2 RUE DES LILAS,
324673243,00030,32467324300030,O,,NN,,,,true,1,,10,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,55.3A,NAF1993,O,7.240227,47.569123,0.95,housenumber,10 Rue de Feldbach 68560 Heimersdorf,68128_0100_00010,G,10 RUE DE FELDBACH,
327318051,00015,32731805100015,O,1983-04-02,NN,,,2014-09-13T12:40:23,true,4,,30,,RUE,PRINCIPALE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.243996,47.574238,0.95,housenumber,30 Rue Principale 68560 Heimersdorf,68128_0220_00030,G,30 RUE PRINCIPALE,
328102868,00010,32810286800010,O,,,,,,true,1,,4,,RUE,DE LA SCIERIE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.1A,NAF1993,N,7.242479,47.568359,0.94,housenumber,4 Rue de la Scierie 68560 Heimersdorf,68128_0260_00004,G,4 RUE DE LA SCIERIE,
328679659,00016,32867965900016,O,1983-12-19,NN,,,,false,4,,,,,VIEILLE RTE DE HIRSINGUE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332709146,00010,33270914600010,O,,NN,,,,true,1,,10,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1986-11-01,F,,,,,67.01,NAP,N,7.240227,47.569123,0.95,housenumber,10 Rue de Feldbach 68560 Heimersdorf,68128_0100_00010,G,10 RUE DE FELDBACH,
333669158,00011,33366915800011,O,1984-05-25,NN,,,2008-01-04T20:41:45,true,3,,1,,RUE,DU MOULIN,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.242574,47.564645,0.94,housenumber,1 Rue du Moulin 68560 Heimersdorf,68128_0180_00001,G,1 RUE DU MOULIN,
334145018,00027,33414501800027,O,1995-06-19,NN,,,,true,1,,10,,RUE,DES OEILLETS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,O,7.241197,47.57445,0.95,housenumber,10 Rue des Oeillets 68560 Heimersdorf,68128_0195_00010,G,10 RUE DES OEILLETS,
335166385,00013,33516638500013,O,1985-08-01,NN,,,,true,1,,12,,RUE,DE RUEDERBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,55.2E,NAF1993,N,7.242535,47.569354,0.95,housenumber,12 Rue de Ruederbach 68560 Heimersdorf,68128_0240_00012,G,12 RUE DE RUEDERBACH,
337882112,00010,33788211200010,O,1986-06-02,NN,,,2021-02-23T10:54:36,true,4,,19,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.239035,47.567562,0.95,housenumber,19 Rue de Feldbach 68560 Heimersdorf,68128_0100_00019,G,19 RUE DE FELDBACH,
337882112,00028,33788211200028,O,2009-10-01,NN,,2561ZA,2018-03-14T10:00:55,false,4,,19,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2015-09-30,F,MATTERN SERIGRAPHIE,,,,25.61Z,NAFRev2,N,7.239035,47.567562,0.95,housenumber,19 Rue de Feldbach 68560 Heimersdorf,68128_0100_00019,G,19 RUE DE FELDBACH,
338682628,00015,33868262800015,O,1986-07-24,NN,,,,true,1,,8,,RUE,DE BISEL,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1995-10-28,F,,,,,01.4A,NAF1993,N,7.239315,47.570329,0.95,housenumber,8 Rue de Bisel 68560 Heimersdorf,68128_0040_00008,G,8 RUE DE BISEL,
339303711,00016,33930371100016,O,1986-10-13,NN,,,,true,3,,42,,RUE,PRINCIPALE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,7.245506,47.57541,0.95,housenumber,42 Rue Principale 68560 Heimersdorf,68128_0220_00042,G,42 RUE PRINCIPALE,
339613986,00019,33961398600019,O,,,,,,true,1,,10,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,67.01,NAP,N,7.240227,47.569123,0.95,housenumber,10 Rue de Feldbach 68560 Heimersdorf,68128_0100_00010,G,10 RUE DE FELDBACH,
343468294,00016,34346829400016,O,1988-01-04,NN,,,2010-06-16T14:33:56,true,4,,2,,RUE,DES PRES,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,43.31Z,NAFRev2,N,7.243635,47.569361,0.94,housenumber,2 Rue des Prés 68560 Heimersdorf,68128_0200_00002,G,2 RUE DES PRES,
343624383,00018,34362438300018,O,1988-01-11,NN,,,2008-01-04T22:17:46,true,4,,2,,RUE,PRINCIPALE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.242141,47.57228,0.95,housenumber,2 Rue Principale 68560 Heimersdorf,68128_0220_00002,G,2 RUE PRINCIPALE,
343861373,00029,34386137300029,O,2008-11-01,,,,2010-01-21T06:25:03,true,2,,4,,RUE,DE LARGITZEN,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,74.90B,NAFRev2,N,7.237999,47.569745,0.94,housenumber,4 Rue de Largitzen 68560 Heimersdorf,68128_0160_00004,G,4 RUE DE LARGITZEN,
344847652,00015,34484765200015,O,1988-01-01,NN,,,2013-11-17T03:54:31,true,4,,14,,RUE,PRINCIPALE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,01.50Z,NAFRev2,N,7.242152,47.572354,0.95,housenumber,14 Rue Principale 68560 Heimersdorf,68128_0220_00014,G,14 RUE PRINCIPALE,
349564005,00016,34956400500016,O,1988-05-01,NN,,,,true,4,,17,,RUE,DE L'ETE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.1A,NAFRev1,N,7.240637,47.567402,0.61,housenumber,17 Rue de Feldbach 68560 Heimersdorf,68128_0100_00017,G,17 RUE DE FELDBACH,
349839233,00013,34983923300013,O,1988-12-28,NN,,,,true,3,,25,,RUE,DES OEILLETS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,70.2A,NAFRev1,N,7.241794,47.576793,0.95,housenumber,25 Rue des Oeillets 68560 Heimersdorf,68128_0195_00025,G,25 RUE DES OEILLETS,
350553400,00010,35055340000010,O,,NN,,,,true,1,,3,,RUE,SAINTE ODILE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,7.24263,47.573201,0.94,housenumber,3 Rue Sainte Odile 68560 Heimersdorf,68128_0280_00003,G,3 RUE SAINTE ODILE,
351948732,00018,35194873200018,O,1989-04-01,NN,,,2022-06-03T03:56:47,true,3,FERME NAEGELBERG,5,,RUE,DU CHARIOT,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.239139,47.57505,0.94,housenumber,5 Rue du Chariot 68560 Heimersdorf,68128_0070_00005,G,5 RUE DU CHARIOT,
352827562,00013,35282756200013,O,1989-06-01,NN,,,2008-01-04T23:47:10,true,3,FERME NEAGELBERG,,,,,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
352827562,00021,35282756200021,O,2017-06-22,,,,2021-02-23T11:05:14,false,1,FERME NAEGELENBERG,5,,RUE,DU CHARIOT,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2017-06-22,A,,,,,02.40Z,NAFRev2,N,7.239139,47.57505,0.94,housenumber,5 Rue du Chariot 68560 Heimersdorf,68128_0070_00005,G,5 RUE DU CHARIOT,
353334139,00014,35333413900014,O,1990-01-01,NN,,,2009-06-27T06:06:32,true,3,,30,,RUE,PRINCIPALE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,26.7Z,NAF1993,O,7.243996,47.574238,0.95,housenumber,30 Rue Principale 68560 Heimersdorf,68128_0220_00030,G,30 RUE PRINCIPALE,
383409372,00018,38340937200018,O,1991-10-03,NN,,,2013-10-25T04:23:41,true,3,,,,RUE,DES OEILLETS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.241451,47.574815,0.95,street,Rue des Oeillets 68560 Heimersdorf,68128_0195,G,RUE DES OEILLETS,
383620671,00016,38362067100016,O,,NN,,,,true,1,,6,,RUE,DES VERGERS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.2Z,NAF1993,N,7.239449,47.571682,0.95,housenumber,6 Rue des Vergers 68560 Heimersdorf,68128_0300_00006,G,6 RUE DES VERGERS,
388105827,00017,38810582700017,O,,NN,,,,true,1,,16,,RUE,DES OEILLETS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,52.6E,NAF1993,N,7.241187,47.574404,0.95,housenumber,16 Rue des Oeillets 68560 Heimersdorf,68128_0195_00016,G,16 RUE DES OEILLETS,
388774598,00014,38877459800014,O,1992-07-01,01,2020,,2022-08-29T09:13:29,true,3,,4,,RUE,DE LA SCIERIE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,7.242479,47.568359,0.94,housenumber,4 Rue de la Scierie 68560 Heimersdorf,68128_0260_00004,G,4 RUE DE LA SCIERIE,
389833492,00017,38983349200017,O,1992-07-01,NN,,,2008-01-05T20:00:54,true,3,,10,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.240227,47.569123,0.95,housenumber,10 Rue de Feldbach 68560 Heimersdorf,68128_0100_00010,G,10 RUE DE FELDBACH,
392569539,00019,39256953900019,O,1988-01-01,NN,,,,false,4,,21,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,80.4D,NAF1993,N,7.239168,47.56705,0.95,housenumber,21 Rue de Feldbach 68560 Heimersdorf,68128_0100_00021,G,21 RUE DE FELDBACH,
392569539,00035,39256953900035,O,2012-10-28,,,,2016-10-26T09:24:34,false,2,,5,,RUE,DE BISEL,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.52Z,NAFRev2,N,7.239641,47.570451,0.95,housenumber,5 Rue de Bisel 68560 Heimersdorf,68128_0040_00005,G,5 RUE DE BISEL,
394618128,00018,39461812800018,O,1993-12-01,01,2020,,2022-08-29T09:18:18,true,4,,2,,RUE,DU MOULIN,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,7.240728,47.564365,0.94,housenumber,2 Rue du Moulin 68560 Heimersdorf,68128_0180_00002,G,2 RUE DU MOULIN,
395267743,00015,39526774300015,O,1994-04-01,NN,,,2008-01-04T18:24:00,true,3,,2,,RUE,DE LA FORET,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.243917,47.568023,0.94,housenumber,2 Rue de la Forêt 68560 Heimersdorf,68128_0120_00002,G,2 RUE DE LA FORET,
399790419,00010,39979041900010,O,1995-01-01,NN,,,2018-09-29T12:26:10,true,5,,17,,RUE,PRINCIPALE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,56.10A,NAFRev2,O,7.242604,47.572673,0.95,housenumber,17 Rue Principale 68560 Heimersdorf,68128_0220_00017,G,17 RUE PRINCIPALE,
400725065,00017,40072506500017,O,,NN,,,,true,1,,10,,RUE,DES CHAMPS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4Y,NAF1993,N,7.239391,47.573558,0.94,housenumber,10 Rue des Champs 68560 Heimersdorf,68128_0060_00010,G,10 RUE DES CHAMPS,
404397994,00017,40439799400017,O,1993-03-04,NN,,,,true,1,,10,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1998-10-14,F,,,,,55.3A,NAF1993,O,7.240227,47.569123,0.95,housenumber,10 Rue de Feldbach 68560 Heimersdorf,68128_0100_00010,G,10 RUE DE FELDBACH,
408651222,00015,40865122200015,O,1996-04-01,01,2020,,2022-08-29T09:26:11,true,3,,19,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.51Z,NAFRev2,O,7.239035,47.567562,0.95,housenumber,19 Rue de Feldbach 68560 Heimersdorf,68128_0100_00019,G,19 RUE DE FELDBACH,
410804694,00017,41080469400017,O,1997-01-01,,,,2013-04-30T02:21:03,true,3,,,,,,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411009665,00018,41100966500018,O,1996-01-18,,,,,false,3,,5,,RUE,DES VERGERS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,85.1C,NAF1993,N,7.239669,47.571951,0.95,housenumber,5 Rue des Vergers 68560 Heimersdorf,68128_0300_00005,G,5 RUE DES VERGERS,
411195712,00012,41119571200012,O,1997-01-01,NN,,,2013-06-14T03:33:36,true,5,,34,,RUE,DES OEILLETS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.24212,47.576547,0.95,housenumber,34 Rue des Oeillets 68560 Heimersdorf,68128_0195_00034,G,34 RUE DES OEILLETS,
412352825,00019,41235282500019,O,1997-04-01,NN,,,,true,1,,8,,RUE,DES OEILLETS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,55.2C,NAF1993,N,7.240626,47.573048,0.95,housenumber,8 Rue des Oeillets 68560 Heimersdorf,68128_0195_00008,G,8 RUE DES OEILLETS,
414476648,00012,41447664800012,O,1995-06-06,NN,,,,true,3,,7,,RUE,DU MUGUET,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,7.243518,47.575766,0.95,housenumber,7 Rue du Muguet 68560 Heimersdorf,68128_0190_00007,G,7 RUE DU MUGUET,
419814421,00014,41981442100014,O,1982-12-31,NN,,,2013-11-28T08:49:39,true,4,,2,,RUE,DES OEILLETS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.242035,47.572763,0.95,housenumber,2 Rue des Oeillets 68560 Heimersdorf,68128_0195_00002,G,2 RUE DES OEILLETS,
419814439,00016,41981443900016,O,1982-12-31,NN,,,2014-02-27T03:58:23,true,4,,6,,RUE,PRINCIPALE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,7.241796,47.571279,0.95,housenumber,6 Rue Principale 68560 Heimersdorf,68128_0220_00006,G,6 RUE PRINCIPALE,
420562670,00018,42056267000018,O,1982-12-31,NN,,,2015-10-22T03:58:35,true,4,,12,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,7.24004,47.568963,0.95,housenumber,12 Rue de Feldbach 68560 Heimersdorf,68128_0100_00012,G,12 RUE DE FELDBACH,
420562688,00010,42056268800010,O,1982-12-31,NN,,,2011-02-01T06:49:42,true,4,,2,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,7.241124,47.570524,0.95,housenumber,2 Rue de Feldbach 68560 Heimersdorf,68128_0100_00002,G,2 RUE DE FELDBACH,
420562696,00013,42056269600013,O,1991-01-01,,,,,true,1,,11,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,7.239879,47.568664,0.95,housenumber,11 Rue de Feldbach 68560 Heimersdorf,68128_0100_00011,G,11 RUE DE FELDBACH,
430639153,00013,43063915300013,O,1969-01-01,NN,,,2010-03-11T08:04:51,true,4,,,,,FERME NAEGELBERG,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434483434,00016,43448343400016,O,2001-01-01,,,,,true,1,,23,,RUE,PRINCIPALE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,N,7.24325,47.573493,0.95,housenumber,23 Rue Principale 68560 Heimersdorf,68128_0220_00023,G,23 RUE PRINCIPALE,
434946489,00011,43494648900011,O,2001-01-01,NN,,,2008-01-04T19:40:02,true,3,,9,,RUE,DE BISEL,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.239157,47.570075,0.95,housenumber,9 Rue de Bisel 68560 Heimersdorf,68128_0040_00009,G,9 RUE DE BISEL,
439862616,00018,43986261600018,O,2001-10-19,NN,,,2008-01-05T21:08:27,true,3,,16,,RUE,DES ABEILLES,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.237942,47.566611,0.94,housenumber,16 Rue des Abeilles 68560 Heimersdorf,68128_0020_00016,G,16 RUE DES ABEILLES,
440273894,00012,44027389400012,O,2002-01-01,NN,,4312BA,2020-08-25T10:27:16,false,6,,6,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,43.12A,NAFRev2,O,7.240923,47.569792,0.95,housenumber,6 Rue de Feldbach 68560 Heimersdorf,68128_0100_00006,G,6 RUE DE FELDBACH,
442035069,00016,44203506900016,O,2001-10-01,NN,,,2010-04-18T09:29:56,true,3,,2,,RUE,PRINCIPALE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.242141,47.57228,0.95,housenumber,2 Rue Principale 68560 Heimersdorf,68128_0220_00002,G,2 RUE PRINCIPALE,
442950275,00010,44295027500010,O,2002-07-08,NN,,,,false,4,,29,,RUE,DES OEILLETS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,O,7.24233,47.577595,0.95,housenumber,29 Rue des Oeillets 68560 Heimersdorf,68128_0195_00029,G,29 RUE DES OEILLETS,
443108832,00017,44310883200017,O,2002-07-26,NN,,,2014-10-21T10:52:08,true,4,HEIMERSDORF,29,,RUE,DES OEILLETS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2013-07-04,F,,,,,68.20B,NAFRev2,N,7.24233,47.577595,0.95,housenumber,29 Rue des Oeillets 68560 Heimersdorf,68128_0195_00029,G,29 RUE DES OEILLETS,
443137328,00029,44313732800029,O,2012-06-01,,,,2021-11-09T08:50:07,false,2,,12,,RUE,PRINCIPALE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2021-11-02,F,,,,,68.31Z,NAFRev2,N,7.242145,47.572107,0.95,housenumber,12 Rue Principale 68560 Heimersdorf,68128_0220_00012,G,12 RUE PRINCIPALE,
443934807,00019,44393480700019,O,2002-01-01,NN,,,2008-01-04T22:15:24,true,3,,25,,RUE,DES OEILLET,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.241794,47.576793,0.9,housenumber,25 Rue des Oeillets 68560 Heimersdorf,68128_0195_00025,G,25 RUE DES OEILLETS,
444912323,00011,44491232300011,O,2002-04-01,NN,,,2014-10-27T12:28:22,true,4,,8,,RUE,DES OEILLETS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,55.30Z,NAFRev2,N,7.240626,47.573048,0.95,housenumber,8 Rue des Oeillets 68560 Heimersdorf,68128_0195_00008,G,8 RUE DES OEILLETS,
448393223,00012,44839322300012,O,2001-01-01,NN,,,2010-05-07T10:27:30,false,4,,11,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.239879,47.568664,0.95,housenumber,11 Rue de Feldbach 68560 Heimersdorf,68128_0100_00011,G,11 RUE DE FELDBACH,
450163118,00018,45016311800018,O,2003-10-01,NN,,,2006-11-25T18:45:00,false,3,,34,,RUE,DES OEILLETS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2005-03-26,F,,,,,74.8K,NAFRev1,N,7.24212,47.576547,0.95,housenumber,34 Rue des Oeillets 68560 Heimersdorf,68128_0195_00034,G,34 RUE DES OEILLETS,
451690846,00014,45169084600014,O,2004-01-20,NN,,,2014-09-24T10:20:33,false,3,,1,,RUE,DES LILAS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,N,7.243983,47.575838,0.94,housenumber,1 Rue des Lilas 68560 Heimersdorf,68128_0170_00001,G,1 RUE DES LILAS,
452941727,00011,45294172700011,O,1999-12-14,NN,,,2018-10-02T15:05:38,true,3,M BAYSANG MICHEL,8,,RUE,DES OEILLETS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.240626,47.573048,0.95,housenumber,8 Rue des Oeillets 68560 Heimersdorf,68128_0195_00008,G,8 RUE DES OEILLETS,
482407558,00030,48240755800030,O,2008-06-01,,,,2021-02-23T13:46:34,false,1,,30,,RUE,PRINCIPALE,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-06-01,A,APPUIS ET PIERRES THIERRY,,,,23.70Z,NAFRev2,N,7.243996,47.574238,0.95,housenumber,30 Rue Principale 68560 Heimersdorf,68128_0220_00030,G,30 RUE PRINCIPALE,
484413836,00012,48441383600012,O,2001-01-01,NN,,,2008-01-05T01:32:45,true,3,,11,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.239879,47.568664,0.95,housenumber,11 Rue de Feldbach 68560 Heimersdorf,68128_0100_00011,G,11 RUE DE FELDBACH,
488259755,00012,48825975500012,O,1970-07-17,,,,2012-06-19T11:13:03,false,3,,1,,RUE,DE RUEDERBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,85.51Z,NAFRev2,N,7.242535,47.569354,0.86,street,Rue de Ruederbach 68560 Heimersdorf,68128_0240,G,RUE DE RUEDERBACH,
488259755,00020,48825975500020,O,2012-06-12,NN,,,2017-05-04T05:46:33,true,3,SALLE POLYVALENTE,6,,RUE,DE LA FORET,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,85.51Z,NAFRev2,N,7.244378,47.568308,0.94,housenumber,6 Rue de la Forêt 68560 Heimersdorf,68128_0120_00006,G,6 RUE DE LA FORET,
491816989,00017,49181698900017,O,2006-09-15,,,,2011-09-08T14:40:28,false,2,,,,RUE,DE FELDBACH,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,37.1Z,NAFRev1,N,7.239496,47.568468,0.95,street,Rue de Feldbach 68560 Heimersdorf,68128_0100,G,RUE DE FELDBACH,
492790969,00017,49279096900017,O,2006-10-18,,,,2008-01-05T22:20:27,true,2,,3,,RUE,DU LYS,68560,HEIMERSDORF,,,68128,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.245463,47.575783,0.73,housenumber,3 Rue des Lys 68560 Heimersdorf,68128_0175_00003,G,3 RUE DES LYS,