siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038761870,00013,03876187000013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,9,,RUE,EDOUARD JUVIGNY,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3C,NAF1993,O,2.421906,48.726205,0.96,housenumber,9 Rue Edouard Juvigny 94480 Ablon-sur-Seine,94001_0160_00009,G,9 RUE EDOUARD JUVIGNY,
038816245,00013,03881624500013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,8,B,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,81.10Z,NAFRev2,N,2.418523,48.722097,0.83,housenumber,8bis Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00008_bis,G,8BIS RUE DU BAC,
038816278,00014,03881627800014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,17,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.418449,48.722703,0.96,housenumber,17 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00017,G,17 RUE DU BAC,
038896445,00012,03889644500012,O,1997-12-25,,,,2019-11-14T14:01:05,false,2,,21,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.3C,NAFRev1,O,2.418467,48.723298,0.96,housenumber,21 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00021,G,21 RUE DU BAC,
038896494,00010,03889649400010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,,20,,RUE,HENRI MAGNIER,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.423319,48.724193,0.96,housenumber,20 Rue Henri Magnier 94480 Ablon-sur-Seine,94001_0350_00020,G,20 RUE HENRI MAGNIER,
039164611,00012,03916461100012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,5,,31,,RTE,DE VILLENEUVE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,81.10Z,NAFRev2,N,2.433166,48.725423,0.88,housenumber,31 Route de Villeneuve 94480 Ablon-sur-Seine,94001_0600_00031,G,31 ROUTE DE VILLENEUVE,
039354295,00014,03935429500014,O,1995-12-25,NN,,,2019-11-18T19:38:38,true,3,3B,3,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,81.10Z,NAFRev2,N,2.418265,48.721334,0.96,housenumber,3 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00003,G,3 RUE DU BAC,
043815877,00014,04381587700014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,8,,RUE,DU GENERAL DE GAULLE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3C,NAF1993,O,2.418735,48.726385,0.86,interpolation,8 Avenue du General de Gaulle 94480 Ablon-sur-Seine,,G,6 AVENUE DU GENERAL DE GAULLE,
219400017,00014,21940001700014,O,1983-03-01,21,2018,,2020-08-25T10:19:45,true,4,,16,,RUE,DU MARECHAL FOCH,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.421694,48.725067,0.96,housenumber,16 Rue du Maréchal Foch 94480 Ablon-sur-Seine,94001_0410_00016,G,16 RUE DU MARECHAL FOCH,
219400017,00022,21940001700022,O,1983-12-21,11,2018,,2020-08-25T10:19:45,false,3,,6,,RUE,PIERRE ET MARIE CURIE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CURIE,,,,85.10Z,NAFRev2,N,2.420435,48.723776,0.95,housenumber,6 Rue Pierre et Marie Curie 94480 Ablon-sur-Seine,94001_0470_00006,G,6 RUE PIERRE ET MARIE CURIE,
219400017,00030,21940001700030,O,1983-12-21,12,2018,,2020-08-25T10:19:45,false,3,,17,,RUE,DU MARECHAL FOCH,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PASTEUR,,,,85.20Z,NAFRev2,N,2.421727,48.725135,0.96,housenumber,17 Rue du Maréchal Foch 94480 Ablon-sur-Seine,94001_0410_00017,G,17 RUE DU MARECHAL FOCH,
219400017,00048,21940001700048,O,1983-12-21,03,2018,,2020-08-25T10:19:45,false,3,,5,,RUE,LA COURRE AUX LIEVRES,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ST EXUPERY,,,,85.10Z,NAFRev2,N,2.413342,48.725476,0.95,housenumber,5 Rue de la Courre aux Lievres 94480 Ablon-sur-Seine,94001_0130_00005,G,5 RUE DE LA COURRE AUX LIEVRES,
219400017,00055,21940001700055,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,16,,RUE,DU MARECHAL FOCH,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.421694,48.725067,0.96,housenumber,16 Rue du Maréchal Foch 94480 Ablon-sur-Seine,94001_0410_00016,G,16 RUE DU MARECHAL FOCH,
259400174,00019,25940017400019,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,16,,RUE,DU MARECHAL FOCH,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,75.1C,NAF1993,N,2.421694,48.725067,0.96,housenumber,16 Rue du Maréchal Foch 94480 Ablon-sur-Seine,94001_0410_00016,G,16 RUE DU MARECHAL FOCH,
269400503,00018,26940050300018,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,17,,RUE,DU MARECHAL FOCH,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.421727,48.725135,0.96,housenumber,17 Rue du Maréchal Foch 94480 Ablon-sur-Seine,94001_0410_00017,G,17 RUE DU MARECHAL FOCH,
269401030,00011,26940103000011,O,1985-08-30,NN,,,2019-11-14T14:01:05,true,3,,18,,RUE,DU MARECHAL FOCH,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.422097,48.725162,0.96,housenumber,18 Rue du Maréchal Foch 94480 Ablon-sur-Seine,94001_0410_00018,G,18 RUE DU MARECHAL FOCH,
300459799,00015,30045979900015,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.418478,48.722781,0.96,street,Rue du Bac 94480 Ablon-sur-Seine,94001_0030,G,RUE DU BAC,
301481438,00010,30148143800010,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,50.1Z,NAF1993,N,2.418475,48.723467,0.96,housenumber,23 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00023,G,23 RUE DU BAC,
301544334,00016,30154433400016,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,1,,38,,RUE,DU GENERAL DE GAULLE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.6D,NAF1993,N,2.418799,48.72891,0.86,housenumber,38 Avenue du General de Gaulle 94480 Ablon-sur-Seine,94001_sflaqp_00038,G,38 AVENUE DU GENERAL DE GAULLE,
301546545,00015,30154654500015,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RUE,DU CNL PIERRE BROSSOLETTE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,2.420156,48.725507,0.96,housenumber,2 Rue du Cnl Pierre Brossolette 94480 Ablon-sur-Seine,94001_0110_00002,G,2 RUE DU CNL PIERRE BROSSOLETTE,
301916524,00012,30191652400012,O,,NN,,,2019-11-14T14:01:05,true,1,,29,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.4Z,NAF1993,N,2.418477,48.723664,0.96,housenumber,29 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00029,G,29 RUE DU BAC,
302065206,00013,30206520600013,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DU GENERAL DE GAULLE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.418591,48.727062,0.88,street,Avenue du General de Gaulle 94480 Ablon-sur-Seine,94001_sflaqp,G,AVENUE DU GENERAL DE GAULLE,
302177647,00013,30217764700013,O,1975-01-01,NN,,,2019-11-14T14:01:05,true,7,,10,,AV,GAMBETTA,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2014-06-26,F,LA QUINTA D AMARANTE,,,,55.10Z,NAFRev2,O,2.429934,48.725922,0.83,housenumber,10 Avenue Gambetta 94480 Ablon-sur-Seine,94001_0220_00010,G,10 AVENUE GAMBETTA,
302192612,00026,30219261200026,O,1996-08-26,NN,,,2019-11-14T14:01:05,true,3,,18,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,O,2.418578,48.722963,0.96,housenumber,18 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00018,G,18 RUE DU BAC,
302439492,00018,30243949200018,O,,,,,2019-11-14T14:01:05,true,1,,36,,RUE,DE L ECOLE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.412861,48.725306,0.74,housenumber,36 Allee de l’Ecole 94480 Ablon-sur-Seine,94001_0165_00036,G,36 ALLEE DE L ECOLE,
302665021,00010,30266502100010,O,,NN,,,2019-11-14T14:01:05,true,1,,10,,RUE,DU GENERAL DE GAULLE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.418717,48.72675,0.86,housenumber,10 Avenue du General de Gaulle 94480 Ablon-sur-Seine,94001_sflaqp_00010,G,10 AVENUE DU GENERAL DE GAULLE,
302680087,00020,30268008700020,O,1983-04-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,GABRIEL PERI,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1G,NAFRev1,N,2.419578,48.726489,0.95,street,Rue Gabriel Peri 94480 Ablon-sur-Seine,94001_0210,G,RUE GABRIEL PERI,
303084511,00011,30308451100011,O,,NN,,,2019-11-14T14:01:05,true,1,,31,,RUE,DU GENERAL DE GAULLE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,2.418591,48.727062,0.8,street,Avenue du General de Gaulle 94480 Ablon-sur-Seine,94001_sflaqp,G,AVENUE DU GENERAL DE GAULLE,
303084545,00019,30308454500019,O,,NN,,,2019-11-14T14:01:05,true,1,,38,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1993-07-22,F,,,,,45.4D,NAF1993,O,2.418691,48.723982,0.96,housenumber,38 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00038,G,38 RUE DU BAC,
303084552,00015,30308455200015,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,HENRI MAGNIER,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,2.422533,48.723965,0.96,street,Rue Henri Magnier 94480 Ablon-sur-Seine,94001_0350,G,RUE HENRI MAGNIER,
303084594,00017,30308459400017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE L EGLISE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,2.417516,48.721288,0.95,street,Rue de l’Eglise 94480 Ablon-sur-Seine,94001_0170,G,RUE DE L EGLISE,
303599575,00014,30359957500014,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,ALL,DE L ORANGERIE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,45.4A,NAF1993,N,2.411314,48.722336,0.87,housenumber,4 Allee de l’Orangerie 94480 Ablon-sur-Seine,94001_0455_00004,G,4 ALLEE DE L ORANGERIE,
303951917,00028,30395191700028,O,,NN,,,2019-11-14T14:01:05,true,1,,5,R,RUE,DU CNL PIERRE BROSSOLETTE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.09,NAP,N,2.419536,48.724937,0.96,interpolation,5 Rue du Cnl Pierre Brossolette 94480 Ablon-sur-Seine,,G,3 RUE DU CNL PIERRE BROSSOLETTE,
304458995,00012,30445899500012,O,,,,,2019-11-14T14:01:05,true,1,,7,B,RUE,ROBERT SCHUMAN,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,28.12,NAP,N,2.412649,48.726296,0.87,housenumber,7bis Rue Robert Schuman 94480 Ablon-sur-Seine,94001_0505_00007_bis,G,7BIS RUE ROBERT SCHUMAN,
304565237,00076,30456523700076,O,1997-04-09,,,,2019-11-14T14:01:05,false,3,,5,,RUE,DU CNL PIERRE BROSSOLETTE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,85.1G,NAF1993,N,2.419596,48.725001,0.96,housenumber,5 Rue du Cnl Pierre Brossolette 94480 Ablon-sur-Seine,94001_0110_00005,G,5 RUE DU CNL PIERRE BROSSOLETTE,
304565237,00084,30456523700084,O,1999-07-01,NN,,,2019-11-14T14:01:05,false,4,,1,,AV,AUGUSTE DURU,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2003-10-06,F,,,,,85.1G,NAFRev1,N,2.418636,48.723841,0.85,housenumber,1 Avenue Auguste Duru 94480 Ablon-sur-Seine,94001_0020_00001,G,1 AVENUE AUGUSTE DURU,
304565237,00092,30456523700092,O,2003-10-06,NN,,,2019-11-14T14:01:05,false,3,,17,,AV,GAMBETTA,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,85.1G,NAFRev1,N,2.429481,48.726448,0.83,housenumber,17 Avenue Gambetta 94480 Ablon-sur-Seine,94001_0220_00017,G,17 AVENUE GAMBETTA,
305044711,00011,30504471100011,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,SULLY,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.422356,48.723283,0.96,street,Rue Sully 94480 Ablon-sur-Seine,94001_0560,G,RUE SULLY,
305185977,00017,30518597700017,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,AV,AUGUSTE DURU,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.44,NAP,N,2.419515,48.723911,0.85,housenumber,4 Avenue Auguste Duru 94480 Ablon-sur-Seine,94001_0020_00004,G,4 AVENUE AUGUSTE DURU,
305687154,00032,30568715400032,O,1986-07-19,NN,,,2019-11-14T14:01:05,true,6,,4,,SEN,DU CHALLOY,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,25.99B,NAFRev2,O,2.417813,48.727099,0.84,housenumber,4 Sentier du Challoy 94480 Ablon-sur-Seine,94001_0080_00004,G,4 SENTIER DU CHALLOY,
305777211,00015,30577721100015,O,1900-01-01,,,,2019-11-14T14:01:05,true,4,,4,,RUE,HENRI LAIRE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.14,NAP,N,2.415967,48.725545,0.96,housenumber,4 Rue Henri Laire 94480 Ablon-sur-Seine,94001_0340_00004,G,4 RUE HENRI LAIRE,
305789034,00025,30578903400025,O,,NN,,,2019-11-14T14:01:05,true,1,,90,,RUE,SAINT GEORGES,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.419894,48.722609,0.84,street,Rue Saint Georges 94480 Ablon-sur-Seine,94001_0540,G,RUE SAINT GEORGES,
305790925,00021,30579092500021,O,1980-01-01,NN,,,2019-11-14T14:01:05,true,1,,19,B,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,70.2C,NAF1993,N,2.418463,48.723072,0.84,housenumber,19bis Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00019_bis,G,19BIS RUE DU BAC,
305997157,00014,30599715700014,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,4,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.09,NAP,N,2.418393,48.721557,0.96,interpolation,4 Rue du Bac 94480 Ablon-sur-Seine,,G,2 RUE DU BAC,
306688946,00012,30668894600012,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,17,,QUAI,DE LA BARONNIE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.41967,48.721731,0.96,housenumber,17 Quai de la Baronnie 94480 Ablon-sur-Seine,94001_0040_00017,G,17 QUAI DE LA BARONNIE,
306988007,00028,30698800700028,O,1900-01-01,,,,2019-11-14T14:01:05,false,3,,9,,RUE,DU GENERAL LECLERC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2003-10-28,F,,,,,60.2M,NAFRev1,N,2.422,48.728168,0.96,housenumber,9 Rue du General Leclerc 94480 Ablon-sur-Seine,94001_0280_00009,G,9 RUE DU GENERAL LECLERC,
307324533,00024,30732453300024,O,,NN,,,2019-11-14T14:01:05,true,1,,18,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.418578,48.722963,0.96,housenumber,18 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00018,G,18 RUE DU BAC,
307842542,00036,30784254200036,O,,NN,,,2019-11-14T14:01:05,true,1,,15,B,RUE,DU GENERAL DE GAULLE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.05,NAP,N,2.418593,48.726456,0.84,housenumber,15bis Avenue du General de Gaulle 94480 Ablon-sur-Seine,94001_sflaqp_00015_bis,G,15BIS AVENUE DU GAL DE GAULLE,
307853689,00015,30785368900015,O,,,,,2019-11-14T14:01:05,true,1,,,,ALL,DE L ORANGERIE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,2.411565,48.723454,0.86,street,Allee de l’Orangerie 94480 Ablon-sur-Seine,94001_0455,G,ALLEE DE L ORANGERIE,
307853697,00018,30785369700018,O,,NN,,,2019-11-14T14:01:05,true,1,,21,,RUE,DE LA SABLIERE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,,F,,,,,28.16,NAP,N,2.424028,48.72839,0.95,housenumber,21 Rue de la Sablière 94480 Ablon-sur-Seine,94001_0520_00021,G,21 RUE DE LA SABLIERE,
307853705,00019,30785370500019,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,52.1B,NAF1993,N,2.418265,48.721334,0.96,housenumber,3 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00003,G,3 RUE DU BAC,
307853713,00013,30785371300013,O,,NN,,,2019-11-14T14:01:05,true,1,,4,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1990-07-07,F,,,,,55.1A,NAF1993,N,2.418393,48.721557,0.96,interpolation,4 Rue du Bac 94480 Ablon-sur-Seine,,G,2 RUE DU BAC,
307860072,00023,30786007200023,O,1981-07-01,NN,,,2019-11-14T14:01:05,true,4,,5,,RUE,PITOIS,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2E,NAFRev1,O,2.425656,48.724154,0.96,housenumber,5 Rue Pitois 94480 Ablon-sur-Seine,94001_0490_00005,G,5 RUE PITOIS,
308335744,00014,30833574400014,O,,NN,,,2019-11-14T14:01:05,true,1,,23,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,50.1Z,NAF1993,N,2.418475,48.723467,0.96,housenumber,23 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00023,G,23 RUE DU BAC,
308896174,00015,30889617400015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,6,,17,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.19Z,NAFRev2,N,2.418449,48.722703,0.96,housenumber,17 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00017,G,17 RUE DU BAC,
308901115,00011,30890111500011,O,1976-01-01,NN,,,2019-11-14T14:01:05,true,1,,9,,RUE,SAINT GEORGES,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,52.6D,NAF1993,N,2.419986,48.722683,0.96,housenumber,9 Rue Saint Georges 94480 Ablon-sur-Seine,94001_0540_00009,G,9 RUE SAINT GEORGES,
309526440,00016,30952644000016,O,,NN,,,2019-11-14T14:01:05,true,1,,16,,RUE,LA COURRE AUX LIEVRES,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1C,NAF1993,O,2.413387,48.725609,0.95,housenumber,16 Rue de la Courre aux Lievres 94480 Ablon-sur-Seine,94001_0130_00016,G,16 RUE DE LA COURRE AUX LIEVRES,
309641306,00035,30964130600035,O,1987-06-01,NN,,4334ZB,2020-01-21T03:42:54,true,7,,13,,RUE,PIERRE LOTI,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,O,2.428085,48.728272,0.96,housenumber,13 Rue Pierre Loti 94480 Ablon-sur-Seine,94001_0480_00013,G,13 RUE PIERRE LOTI,
309929404,00015,30992940400015,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,3,,37,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,2.418529,48.724324,0.96,housenumber,37 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00037,G,37 RUE DU BAC,
309933430,00022,30993343000022,O,1999-12-01,NN,,,2019-11-14T14:01:05,true,4,,17,,AV,GAMBETTA,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2002-05-02,F,,,,,51.6G,NAF1993,O,2.429481,48.726448,0.83,housenumber,17 Avenue Gambetta 94480 Ablon-sur-Seine,94001_0220_00017,G,17 AVENUE GAMBETTA,
310066998,00033,31006699800033,O,,NN,,,2019-11-14T14:01:05,true,1,,18,B,RUE,DU CNL PIERRE BROSSOLETTE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,65.03,NAP,N,2.42297,48.727847,0.91,housenumber,18bis Rue du Cnl Pierre Brossolette 94480 Ablon-sur-Seine,94001_0110_00018_bis,G,18BIS RUE DU CNL P BROSSOLETTE,
310697404,00013,31069740400013,O,,NN,,,2019-11-14T14:01:05,true,1,,6,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.418416,48.721692,0.96,housenumber,6 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00006,G,6 RUE DU BAC,
310700976,00015,31070097600015,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,4,,12,,RUE,DU CNL PIERRE BROSSOLETTE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,20.5A,NAF1993,O,2.421621,48.726801,0.96,housenumber,12 Rue du Cnl Pierre Brossolette 94480 Ablon-sur-Seine,94001_0110_00012,G,12 RUE DU CNL PIERRE BROSSOLETTE,
310708623,00023,31070862300023,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,2,,RUE,DU MARECHAL FOCH,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,2.4188,48.724395,0.96,housenumber,2 Rue du Maréchal Foch 94480 Ablon-sur-Seine,94001_0410_00002,G,2 RUE DU MARECHAL FOCH,
310762836,00016,31076283600016,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,PITOIS,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,2.425656,48.724154,0.96,housenumber,5 Rue Pitois 94480 Ablon-sur-Seine,94001_0490_00005,G,5 RUE PITOIS,
311292866,00028,31129286600028,O,,,,,2019-11-14T14:01:05,true,1,,,,AV,GAMBETTA,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.429494,48.726526,0.8,street,Avenue Gambetta 94480 Ablon-sur-Seine,94001_0220,G,AVENUE GAMBETTA,
311909931,00017,31190993100017,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,PITOIS,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.427681,48.724557,0.96,street,Rue Pitois 94480 Ablon-sur-Seine,94001_0490,G,RUE PITOIS,
311929533,00025,31192953300025,O,1981-06-09,NN,,,2019-11-14T14:01:05,false,4,,6,B,RUE,D ESTIENNE D ORVES,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,2.416224,48.725054,0.88,housenumber,6bis Rue d’Estienne d’Orves 94480 Ablon-sur-Seine,94001_0180_00006_bis,G,6BIS RUE D ESTIENNE D ORVES,
312227226,00015,31222722600015,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,5,,21,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,50.1Z,NAFRev1,N,2.418467,48.723298,0.96,housenumber,21 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00021,G,21 RUE DU BAC,
312450315,00022,31245031500022,O,1999-10-25,,,,2019-11-14T14:01:05,false,3,,40,,RUE,DU BAC,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2005-11-25,F,,,,,74.1C,NAFRev1,O,2.418683,48.724113,0.96,housenumber,40 Rue du Bac 94480 Ablon-sur-Seine,94001_0030_00040,G,40 RUE DU BAC,
312673494,00109,31267349400109,O,2017-07-10,01,2018,4334ZC,2021-02-23T10:39:49,true,1,,2,,RUE,JACQUES JEUNON,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,43.34Z,NAFRev2,N,2.421629,48.722476,0.95,housenumber,2 Rue Jacques Jeunon 94480 Ablon-sur-Seine,94001_0355_00002,G,2 RUE JACQUES JEUNON,
313372328,00028,31337232800028,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,SIMON,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.423294,48.725523,0.96,street,Rue Simon 94480 Ablon-sur-Seine,94001_0550,G,RUE SIMON,
313372781,00010,31337278100010,O,,NN,,,2019-11-14T14:01:05,true,1,,25,,AV,GAMBETTA,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.429204,48.72706,0.83,housenumber,25 Avenue Gambetta 94480 Ablon-sur-Seine,94001_0220_00025,G,25 AVENUE GAMBETTA,
313542144,00032,31354214400032,O,1982-05-01,NN,,,2019-11-14T14:01:05,true,5,,17,,AV,GAMBETTA,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.429481,48.726448,0.83,housenumber,17 Avenue Gambetta 94480 Ablon-sur-Seine,94001_0220_00017,G,17 AVENUE GAMBETTA,
313564353,00016,31356435300016,O,,,,,2019-11-14T14:01:05,true,1,,5,,RUE,DU CNL PIERRE BROSSOLETTE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.10,NAP,N,2.419596,48.725001,0.96,housenumber,5 Rue du Cnl Pierre Brossolette 94480 Ablon-sur-Seine,94001_0110_00005,G,5 RUE DU CNL PIERRE BROSSOLETTE,
313653818,00028,31365381800028,O,,NN,,,2019-11-14T14:01:05,true,1,,15,,RUE,DU GENERAL DE GAULLE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1995-07-22,F,,,,,52.6E,NAF1993,N,2.418594,48.726416,0.86,housenumber,15 Avenue du General de Gaulle 94480 Ablon-sur-Seine,94001_sflaqp_00015,G,15 AVENUE DU GENERAL DE GAULLE,
313675555,00020,31367555500020,O,,,,,2019-11-14T14:01:05,true,1,,20,B,RUE,DU CNL PIERRE BROSSOLETTE,94480,ABLON-SUR-SEINE,,,94001,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,2.423414,48.727774,0.96,interpolation,20 Rue du Cnl Pierre Brossolette 94480 Ablon-sur-Seine,,G,18 RUE DU CNL PIERRE BROSSOLETTE,