id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050190,2019-01-25,000001,Vente,500,,,ROCHES BRULEES,B137,71220,71571,Verosvres,71,,,715710000C0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6550,4.415983,46.411628
2019-1050190,2019-01-25,000001,Vente,500,,,ROCHES BRULEES,B137,71220,71571,Verosvres,71,,,715710000C0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6440,4.41838,46.412348
2019-1050295,2019-01-11,000002,Vente,25000,,,LAVAU OUEST,B106,71220,71571,Verosvres,71,,,715710000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,1335,4.463778,46.406371
2019-1050295,2019-01-11,000002,Vente,25000,5140,,LAVAU OUEST,B106,71220,71571,Verosvres,71,,,715710000A0639,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,785,4.46404,46.406395
2019-1050295,2019-01-11,000002,Vente,25000,5140,,LAVAU OUEST,B106,71220,71571,Verosvres,71,,,715710000A0639,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,785,4.46404,46.406395
2019-1050295,2019-01-11,000002,Vente,25000,,,LAVAU OUEST,B106,71220,71571,Verosvres,71,,,715710000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.464285,46.406359
2019-1050295,2019-01-11,000002,Vente,25000,,,LAVAU OUEST,B106,71220,71571,Verosvres,71,,,715710000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,63,4.463432,46.406354
2019-1050314,2019-01-26,000001,Vente,1800,,,MONTAGNE DE DROMPVENT SUD,B110,71220,71571,Verosvres,71,,,715710000H0161,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9625,4.43162,46.366293
2019-1050314,2019-01-26,000001,Vente,1800,,,MONTAGNE DE DROMPVENT SUD,B110,71220,71571,Verosvres,71,,,715710000H0176,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5283,4.433149,46.366588
2019-1050427,2019-02-22,000001,Vente,8500,,,MONTAGNE DE DROMPVENT,B109,71220,71571,Verosvres,71,,,715710000H0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11896,4.43026,46.368604
2019-1050427,2019-02-22,000001,Vente,8500,,,MONTAGNE DE DROMPVENT,B109,71220,71571,Verosvres,71,,,715710000H0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,14190,4.429243,46.368386
2019-1050479,2019-03-11,000001,Vente,174121.2,,,LES GOUJATS,B080,71220,71571,Verosvres,71,,,71571000AC0192,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1259,4.440383,46.400431
2019-1050509,2019-03-13,000001,Vente,2000,,,MONTAGNE DE DROMPVENT SUD,B110,71220,71571,Verosvres,71,,,715710000H0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5851,4.430527,46.366549
2019-1050602,2019-04-01,000001,Vente,6000,,,LES PIERRES,B121,71220,71571,Verosvres,71,,,715710000I0394,,,,,,,,,,,,,0,,,,,P,prés,,,25848,4.429444,46.374579
2019-1050683,2019-03-16,000001,Vente,158900,5003,,LE BOURG,B018,71220,71571,Verosvres,71,,,71571000AC0037,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,557,4.443108,46.401448
2019-1051046,2019-06-14,000001,Vente,190000,5081,,DROMPVENT,B071,71220,71571,Verosvres,71,,,715710000H0103,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,640,4.434092,46.370134
2019-1051046,2019-06-14,000001,Vente,190000,,,DROMPVENT,B071,71220,71571,Verosvres,71,,,715710000H0388,,,,,,,,,,,,,0,,,,,P,prés,,,1155,4.434362,46.370259
2019-1051046,2019-06-14,000001,Vente,190000,,,DROMPVENT,B071,71220,71571,Verosvres,71,,,715710000H0391,,,,,,,,,,,,,0,,,,,T,terres,,,61,4.43407,46.370316
2019-1051062,2019-05-23,000001,Vente,1000,,,BOIS DU CHATELET,B009,71220,71571,Verosvres,71,,,715710000E0058,,,,,,,,,,,,,0,,,,,P,prés,,,2685,4.444014,46.38841
2019-1051238,2019-06-26,000001,Vente,171700,5068,,MONTOT,B111,71220,71571,Verosvres,71,,,715710000I0545,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1258,4.417905,46.384194
2019-1051238,2019-06-26,000001,Vente,171700,,,CHAMP DES GAUX,B042,71220,71571,Verosvres,71,,,715710000I0547,,,,,,,,,,,,,0,,,,,T,terres,,,188,4.417867,46.384313
2019-1051468,2019-07-31,000001,Vente,17000,,,LA COMBE,B060,71220,71571,Verosvres,71,,,715710000C0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3109,4.426224,46.410934
2019-1051468,2019-07-31,000001,Vente,17000,,,LA COMBE,B060,71220,71571,Verosvres,71,,,715710000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,7524,4.427871,46.412142
2019-1051468,2019-07-31,000001,Vente,17000,,,CHAMP JEANDIN,B047,71220,71571,Verosvres,71,,,715710000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,5129,4.429097,46.411755
2019-1051468,2019-07-31,000001,Vente,17000,,,CHAMP JEANDIN,B047,71220,71571,Verosvres,71,,,715710000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,5129,4.429097,46.411755
2019-1051468,2019-07-31,000001,Vente,17000,,,CHAMP JEANDIN,B047,71220,71571,Verosvres,71,,,715710000C0173,,,,,,,,,,,,,0,,,,,P,prés,,,14354,4.427469,46.411105
2019-1051468,2019-07-31,000001,Vente,17000,,,CHAMP JEANDIN,B047,71220,71571,Verosvres,71,,,715710000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,8360,4.428786,46.410511
2019-1051468,2019-07-31,000001,Vente,17000,,,CHAMP JEANDIN,B047,71220,71571,Verosvres,71,,,715710000C0175,,,,,,,,,,,,,0,,,,,T,terres,,,8359,4.428786,46.410511
2019-1051468,2019-07-31,000001,Vente,17000,,,GRAND CHAMP,B082,71220,71571,Verosvres,71,,,715710000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,967,4.426581,46.412849
2019-1051468,2019-07-31,000001,Vente,17000,,,LA COMBE,B060,71220,71571,Verosvres,71,,,715710000C0252,,,,,,,,,,,,,0,,,,,P,prés,,,11879,4.425813,46.411365
2019-1051468,2019-07-31,000001,Vente,17000,,,GRAND CHAMP,B082,71220,71571,Verosvres,71,,,715710000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,23598,4.429602,46.412949
2019-1051869,2019-10-10,000001,Vente,3750,,,BOIS DU MOULIN,B011,71220,71571,Verosvres,71,,,715710000I0432,,,,,,,,,,,,,0,,,,,P,prés,,,5327,4.410586,46.377037
2019-1051905,2019-10-25,000001,Vente,5000,,,LA VERNE AUX LOUPS,B163,71220,71571,Verosvres,71,,,715710000F0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3386,4.460987,46.393591
2019-1051905,2019-10-25,000001,Vente,5000,,,COL DES VAUX,B059,71220,71571,Verosvres,71,,,715710000F0158,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,532,4.456395,46.388648
2019-1051905,2019-10-25,000001,Vente,5000,,,COL DES VAUX,B059,71220,71571,Verosvres,71,,,715710000F0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6000,4.459414,46.388812
2019-1051905,2019-10-25,000001,Vente,5000,,,COL DES VAUX,B059,71220,71571,Verosvres,71,,,715710000F0159,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10297,4.459414,46.388812
2019-1052179,2019-11-07,000001,Vente,62700,5005,,LE BOURG,B018,71220,71571,Verosvres,71,,,71571000AC0035,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,109,4.443228,46.401331
2019-1052191,2019-11-22,000001,Vente,190000,5074,,LES PIERRES,B121,71220,71571,Verosvres,71,,,715710000I0353,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,1708,4.429545,46.377131
2019-1052191,2019-11-22,000001,Vente,190000,,,LES PIERRES,B121,71220,71571,Verosvres,71,,,715710000I0502,,,,,,,,,,,,,0,,,,,P,prés,,,3255,4.429716,46.376813
2019-1052191,2019-11-22,000001,Vente,190000,,,LES PIERRES,B121,71220,71571,Verosvres,71,,,715710000I0503,,,,,,,,,,,,,0,,,,,P,prés,,,4124,4.429657,46.377323
2019-1052191,2019-11-22,000001,Vente,190000,,,LES PIERRES,B121,71220,71571,Verosvres,71,,,715710000I0505,,,,,,,,,,,,,0,,,,,P,prés,,,528,4.430275,46.377066
