id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341428,2021-01-22,000002,Vente,70,,,PRES BARON,B164,25115,25467,Pouilley-les-Vignes,25,,,254670000B1293,,,,,,,,,,,,,0,,,,,P,prés,,,24,5.956627,47.275244
2021-341428,2021-01-22,000002,Vente,70,,,PRES BARON,B164,25115,25467,Pouilley-les-Vignes,25,,,254670000B1295,,,,,,,,,,,,,0,,,,,T,terres,,,12,5.956996,47.275198
2021-341428,2021-01-22,000002,Vente,70,,,PRES BARON,B164,25115,25467,Pouilley-les-Vignes,25,,,254670000B1297,,,,,,,,,,,,,0,,,,,T,terres,,,15,5.957382,47.275152
2021-341428,2021-01-22,000002,Vente,70,,,PRES BARON,B164,25115,25467,Pouilley-les-Vignes,25,,,254670000B1299,,,,,,,,,,,,,0,,,,,P,prés,,,17,5.957189,47.275177
2021-341428,2021-01-22,000002,Vente,70,,,PRES BARON,B164,25115,25467,Pouilley-les-Vignes,25,,,254670000B1301,,,,,,,,,,,,,0,,,,,P,prés,,,71,5.956106,47.275318
2021-341785,2021-01-26,000001,Vente,230000,2,,CHE DE VAUFRESSON,0370,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0091,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,5.94321,47.256736
2021-341785,2021-01-26,000001,Vente,230000,2,,CHE DE VAUFRESSON,0370,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0091,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,PARC,Parc,550,5.94321,47.256736
2021-341974,2021-02-17,000001,Vente,120000,,,MONCOUR,B131,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,5.929181,47.255906
2021-341974,2021-02-17,000001,Vente,120000,,,RUE DE GRAY,0190,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1075,5.929253,47.255731
2021-342161,2021-03-05,000195,Vente,,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E0994,,,,,,,,,,,,,0,,,,,S,sols,,,467,5.928988,47.255063
2021-342161,2021-03-05,000195,Vente,,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E0996,,,,,,,,,,,,,0,,,,,S,sols,,,322,5.929138,47.254948
2021-342161,2021-03-05,000195,Vente,,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E0999,,,,,,,,,,,,,0,,,,,S,sols,,,317,5.929041,47.25495
2021-342161,2021-03-05,000195,Vente,,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1001,,,,,,,,,,,,,0,,,,,S,sols,,,299,5.928939,47.255122
2021-342161,2021-03-05,000196,Vente,,12,,RUE D EMAGNY,0110,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0152,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1042,5.930901,47.257116
2021-342199,2021-03-08,000001,Vente,70000,,,CHAMPS DU RANG,B032,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,5.942871,47.255935
2021-342199,2021-03-08,000001,Vente,70000,,,CHAMPS DU RANG,B032,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0300,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.942919,47.256244
2021-342387,2021-03-26,000001,Vente,1000,,,VIGNES DE LA MALETTIERE,B206,25115,25467,Pouilley-les-Vignes,25,,,254670000C0421,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,920,5.948666,47.25497
2021-342387,2021-03-26,000001,Vente,1000,,,VIGNES DE LA MALETTIERE,B206,25115,25467,Pouilley-les-Vignes,25,,,254670000C0872,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,821,5.948536,47.254963
2021-342387,2021-03-26,000001,Vente,1000,,,VIGNES DE LA MALETTIERE,B206,25115,25467,Pouilley-les-Vignes,25,,,254670000C0877,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,80,5.94871,47.254748
2021-342649,2021-04-22,000001,Vente,54000,,,AU CLOTRE,B052,25115,25467,Pouilley-les-Vignes,25,,,254670000E0990,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,5.9306,47.255153
2021-342695,2021-03-27,000001,Vente,350450,12,,LOT LE CROUZOT,A024,25115,25467,Pouilley-les-Vignes,25,,,25467000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.936223,47.261999
2021-342695,2021-03-27,000001,Vente,350450,12,,LOT LE CROUZOT,A024,25115,25467,Pouilley-les-Vignes,25,,,25467000AB0018,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,PARC,Parc,893,5.936223,47.261999
2021-342695,2021-03-27,000001,Vente,350450,12,,LOT LE CROUZOT,A024,25115,25467,Pouilley-les-Vignes,25,,,25467000AB0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,893,5.936223,47.261999
2021-342695,2021-03-27,000001,Vente,350450,12,,LOT LE CROUZOT,A024,25115,25467,Pouilley-les-Vignes,25,,,25467000AB0018,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,5.936223,47.261999
2021-342695,2021-03-27,000001,Vente,350450,,,AU CROUSOT,B075,25115,25467,Pouilley-les-Vignes,25,,,25467000AB0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,5.936965,47.262054
2021-343224,2021-05-11,000001,Vente,220000,33,,RUE DE LAUSANNE,0200,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0166,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,854,5.938179,47.254549
2021-343224,2021-05-11,000001,Vente,220000,33,,RUE DE LAUSANNE,0200,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,5.938179,47.254549
2021-343224,2021-05-11,000001,Vente,220000,33,,RUE DE LAUSANNE,0200,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0166,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,854,5.938179,47.254549
2021-343224,2021-05-11,000001,Vente,220000,,,CHAMPS LA NOIR,B033,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0167,,,,,,,,,,,,,0,,,,,S,sols,,,49,5.937972,47.254505
2021-343236,2021-05-10,000001,Vente,50000,4,,LOT LA VIGNERAIE,A070,25115,25467,Pouilley-les-Vignes,25,,,254670000E0899,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,806,5.937241,47.251818
2021-343258,2021-05-05,000001,Vente,245000,,,SOUS VAUFRESSON,B218,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1008,5.938496,47.256286
2021-343258,2021-05-05,000001,Vente,245000,,,SOUS VAUFRESSON,B218,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0035,,,,,,,,,,,,,0,,,,,VE,vergers,,,24,5.938106,47.256407
2021-343258,2021-05-05,000001,Vente,245000,1,,RUE CHARRIERE SALEE,0050,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0036,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,908,5.938333,47.2565
2021-343354,2021-05-25,000001,Vente,4300,,,PRES BARON,B164,25115,25467,Pouilley-les-Vignes,25,,,254670000B1015,,,,,,,,,,,,,0,,,,,T,terres,,,3967,5.955716,47.274795
2021-343539,2021-06-08,000001,Vente,30000,,,DERRIERE CHEZ MARCHAND,B076,25115,25467,Pouilley-les-Vignes,25,,,25467000AC0352,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,420,5.933091,47.255237
2021-343611,2021-06-09,000001,Vente,217300,9,,RUE DES VIGNES,0390,25115,25467,Pouilley-les-Vignes,25,,,25467000AB0010,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,707,5.934461,47.261133
2021-343658,2021-06-17,000002,Vente,8900,24,,RUE DE LA PERROUSE,0330,25115,25467,Pouilley-les-Vignes,25,,,25467000AB0426,,,,,,,,,,,,,0,,,,,S,sols,,,69,5.929765,47.261124
2021-343811,2021-06-15,000001,Vente,464500,,,A LA GROSSE AIGE,B116,25115,25467,Pouilley-les-Vignes,25,,,25467000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.949255,47.251928
2021-343811,2021-06-15,000001,Vente,464500,3,,RUE EMILE ZOLA,0120,25115,25467,Pouilley-les-Vignes,25,,,25467000AE0154,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,700,5.948861,47.251485
2021-343811,2021-06-15,000001,Vente,464500,3,,RUE EMILE ZOLA,0120,25115,25467,Pouilley-les-Vignes,25,,,25467000AE0154,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,PARC,Parc,2564,5.948861,47.251485
2021-344496,2021-06-28,000001,Vente,70000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,5.928692,47.254699
2021-344496,2021-06-28,000001,Vente,70000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,5.928526,47.254723
2021-344496,2021-06-28,000001,Vente,70000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,5.928589,47.254703
2021-344660,2021-07-13,000001,Vente,354900,24,,RUE D EMAGNY,0110,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0252,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,1477,5.928638,47.257801
2021-344660,2021-07-13,000001,Vente,354900,,,AU BREUIL,B018,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0254,,,,,,,,,,,,,0,,,,,T,terres,,,77,5.928774,47.25751
2021-344917,2021-07-20,000001,Vente,63000,,,PRES DU MOULIN,B171,25115,25467,Pouilley-les-Vignes,25,,,254670000C0442,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.93804,47.259251
2021-344917,2021-07-20,000001,Vente,63000,,,PRES DU MOULIN,B171,25115,25467,Pouilley-les-Vignes,25,,,254670000C0443,,,,,,,,,,,,,0,,,,,VE,vergers,,,887,5.938081,47.259342
2021-344917,2021-07-20,000001,Vente,63000,,,PRES DU MOULIN,B171,25115,25467,Pouilley-les-Vignes,25,,,254670000C0444,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,5.938015,47.259525
2021-345439,2021-07-13,000001,Vente,162000,,,A LA GROSSE AIGE,B116,25115,25467,Pouilley-les-Vignes,25,,,25467000AE0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,148,5.950893,47.251601
2021-345439,2021-07-13,000001,Vente,162000,3,,RUE CHARLES FOURIER,0030,25115,25467,Pouilley-les-Vignes,25,,,25467000AE0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,789,5.951124,47.251441
2021-345439,2021-07-13,000001,Vente,162000,3,,RUE CHARLES FOURIER,0030,25115,25467,Pouilley-les-Vignes,25,,,25467000AE0127,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,789,5.951124,47.251441
2021-345517,2021-07-28,000001,Vente,700,17,,RUE D EMAGNY,0110,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0263,,,,,,,,,,,,,0,,,,,S,sols,,,101,5.929638,47.256663
2021-345561,2021-08-06,000001,Vente,65000,,,RUE DU CHATEAU D EAU,0060,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,1466,5.94334,47.255338
2021-345561,2021-08-06,000001,Vente,65000,,,RUE DU CHATEAU D EAU,0060,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0102,,,,,,,,,,,,,0,,,,,S,sols,,,267,5.94334,47.255338
2021-345722,2021-07-27,000001,Vente,178900,8,,RUE DE MISEREY,0250,25115,25467,Pouilley-les-Vignes,25,,,25467000AB0104,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,5.937474,47.259358
2021-345874,2021-08-07,000001,Vente,412000,5,,IMP MONET,0254,25115,25467,Pouilley-les-Vignes,25,,,25467000AI0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,5.939972,47.257445
2021-345874,2021-08-07,000001,Vente,412000,5,,IMP MONET,0254,25115,25467,Pouilley-les-Vignes,25,,,25467000AI0077,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,840,5.939972,47.257445
2021-346056,2021-08-23,000001,Vente,381850,1,,RUE FREDERIC CHOPIN,0160,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,5.938459,47.25157
2021-346056,2021-08-23,000001,Vente,381850,1,,RUE FREDERIC CHOPIN,0160,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0134,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,810,5.938459,47.25157
2021-346082,2021-08-16,000001,Vente,292900,6,,LOT LE CROUZOT,A024,25115,25467,Pouilley-les-Vignes,25,,,25467000AB0013,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,878,5.935331,47.261753
2021-346211,2021-08-21,000001,Vente,268000,16,,RUE DES CHAMPS CHANTES,0019,25115,25467,Pouilley-les-Vignes,25,,,254670000E1004,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,407,5.929772,47.255233
2021-346211,2021-08-21,000001,Vente,268000,,,AU CLOTRE,B052,25115,25467,Pouilley-les-Vignes,25,,,254670000E1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,5.929867,47.255258
2021-346230,2021-08-31,000001,Vente,299500,3,,RUE VOLTAIRE,0375,25115,25467,Pouilley-les-Vignes,25,,,25467000AE0094,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,895,5.952161,47.252017
2021-346254,2021-08-09,000001,Vente,50000,,,AU BOUT DE LA COTE,B014,25115,25467,Pouilley-les-Vignes,25,,,254670000B0515,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,492,5.949309,47.27218
2021-346254,2021-08-09,000001,Vente,50000,,,AU BOUT DE LA COTE,B014,25115,25467,Pouilley-les-Vignes,25,,,254670000B0516,,,,,,,,,,,,,0,,,,,VE,vergers,,,2015,5.949445,47.271778
2021-346254,2021-08-09,000001,Vente,50000,,,AU BOUT DE LA COTE,B014,25115,25467,Pouilley-les-Vignes,25,,,254670000B0517,,,,,,,,,,,,,0,,,,,VE,vergers,,,988,5.949744,47.271877
2021-346254,2021-08-09,000001,Vente,50000,,,AU BOUT DE LA COTE,B014,25115,25467,Pouilley-les-Vignes,25,,,254670000B0521,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,485,5.949937,47.271451
2021-346254,2021-08-09,000001,Vente,50000,,,AU BOUT DE LA COTE,B014,25115,25467,Pouilley-les-Vignes,25,,,254670000B0522,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,336,5.949921,47.271384
2021-346254,2021-08-09,000001,Vente,50000,,,AU BOUT DE LA COTE,B014,25115,25467,Pouilley-les-Vignes,25,,,254670000B0523,,,,,,,,,,,,,0,,,,,VE,vergers,,,472,5.9498,47.271345
2021-346254,2021-08-09,000001,Vente,50000,,,AU BOUT DE LA COTE,B014,25115,25467,Pouilley-les-Vignes,25,,,254670000B0524,,,,,,,,,,,,,0,,,,,VI,vignes,,,2767,5.949358,47.271252
2021-346254,2021-08-09,000001,Vente,50000,,,AU BOUT DE LA COTE,B014,25115,25467,Pouilley-les-Vignes,25,,,254670000B0527,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,435,5.949415,47.270964
2021-346454,2021-09-01,000001,Vente,304900,4,,CHE DU BOIS DE LA DAME,0005,25115,25467,Pouilley-les-Vignes,25,,,254670000E0489,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,367,5.927798,47.254432
2021-346454,2021-09-01,000001,Vente,304900,4,,CHE DU BOIS DE LA DAME,0005,25115,25467,Pouilley-les-Vignes,25,,,254670000E0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,5.927798,47.254432
2021-346454,2021-09-01,000001,Vente,304900,4,,CHE DU BOIS DE LA DAME,0005,25115,25467,Pouilley-les-Vignes,25,,,254670000E0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,5.927798,47.254432
2021-346454,2021-09-01,000001,Vente,304900,4,,CHE DU BOIS DE LA DAME,0005,25115,25467,Pouilley-les-Vignes,25,,,254670000E0489,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,90,5.927798,47.254432
2021-346454,2021-09-01,000001,Vente,304900,4,,CHE DU BOIS DE LA DAME,0005,25115,25467,Pouilley-les-Vignes,25,,,254670000E0489,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,367,5.927798,47.254432
2021-346454,2021-09-01,000001,Vente,304900,4,,CHE DU BOIS DE LA DAME,0005,25115,25467,Pouilley-les-Vignes,25,,,254670000E0489,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,367,5.927798,47.254432
2021-346454,2021-09-01,000001,Vente,304900,4,,CHE DU BOIS DE LA DAME,0005,25115,25467,Pouilley-les-Vignes,25,,,254670000E0489,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,648,5.927798,47.254432
2021-346454,2021-09-01,000001,Vente,304900,4,,CHE DU BOIS DE LA DAME,0005,25115,25467,Pouilley-les-Vignes,25,,,254670000E0489,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,648,5.927798,47.254432
2021-346454,2021-09-01,000001,Vente,304900,4,,CHE DU BOIS DE LA DAME,0005,25115,25467,Pouilley-les-Vignes,25,,,254670000E0489,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,648,5.927798,47.254432
2021-346454,2021-09-01,000001,Vente,304900,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E0490,,,,,,,,,,,,,0,,,,,T,terres,,,590,5.927673,47.254558
2021-346507,2021-08-25,000002,Echange,3000,,,AU VILLAGE,B211,25115,25467,Pouilley-les-Vignes,25,,,25467000AC0448,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.93441,47.256273
2021-346507,2021-08-25,000002,Echange,3000,,,AU VILLAGE,B211,25115,25467,Pouilley-les-Vignes,25,,,25467000AC0450,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.934395,47.256263
2021-346507,2021-08-25,000003,Echange,3000,1,T,RUE DE LAUSANNE,0200,25115,25467,Pouilley-les-Vignes,25,,,25467000AC0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,5.934692,47.256122
2021-347150,2021-09-09,000001,Vente,1000,,,RUE DE L EGLISE,0100,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0103,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.934418,47.257397
2021-347150,2021-09-09,000001,Vente,1000,,,RUE DE L EGLISE,0100,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0103,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.934418,47.257397
2021-347150,2021-09-09,000001,Vente,1000,,,RUE DE L EGLISE,0100,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0103,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.934418,47.257397
2021-347154,2021-09-10,000001,Vente,253000,18,,RUE DE BON GRAIN,0181,25115,25467,Pouilley-les-Vignes,25,,,254670000E0965,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,5.931344,47.255104
2021-347176,2021-09-28,000001,Vente,,,,BOIS DE VAULOTE,B009,25115,25467,Pouilley-les-Vignes,25,,,254670000B1288,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,755,5.957974,47.277816
2021-347308,2021-09-28,000001,Vente,325160,,,MONCOUR,B131,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,221,5.92862,47.255685
2021-347308,2021-09-28,000001,Vente,325160,,,RUE DE GRAY,0190,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,932,5.928586,47.25558
2021-347314,2021-09-27,000001,Vente,140000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,287,5.929349,47.254757
2021-347314,2021-09-27,000001,Vente,140000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.929196,47.25467
2021-347321,2021-09-16,000001,Vente,142000,11,,RUE DE LAUSANNE,0200,25115,25467,Pouilley-les-Vignes,25,,,25467000AC0391,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.935113,47.255929
2021-347321,2021-09-16,000001,Vente,142000,11,,RUE DE LAUSANNE,0200,25115,25467,Pouilley-les-Vignes,25,,,25467000AC0391,,,10,,5,61.62,,,,,,,2,2,Appartement,74,3,,,,,,5.935113,47.255929
2021-347321,2021-09-16,000001,Vente,142000,11,,RUE DE LAUSANNE,0200,25115,25467,Pouilley-les-Vignes,25,,,25467000AC0391,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.935113,47.255929
2021-347435,2021-10-01,000001,Vente,200,,,AUX SAILLIERES,B184,25115,25467,Pouilley-les-Vignes,25,,,254670000C0048,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,870,5.947488,47.263522
2021-347554,2021-10-18,000001,Vente,150000,2,,RUE DE L EGLISE,0100,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0292,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,189,5.934737,47.25772
2021-347764,2021-10-22,000001,Vente,340921,20,,RUE DE BON GRAIN,0181,25115,25467,Pouilley-les-Vignes,25,,,254670000E0964,,,,,,,,,,,,,0,1,Maison,124,4,AB,terrains a bâtir,,,446,5.931258,47.255254
2021-347807,2021-10-04,000001,Vente,143447.8,,,COMBOTTE,B067,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0213,,,3,91.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,91,0,,,,,,5.923367,47.258315
2021-347809,2021-10-14,000001,Vente,242000,,,RUE DE L EGLISE,0100,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0103,,,11,90.55,,,,,,,,,1,2,Appartement,93,4,,,,,,5.934418,47.257397
2021-347809,2021-10-14,000001,Vente,242000,,,RUE DE L EGLISE,0100,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0103,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.934418,47.257397
2021-347809,2021-10-14,000001,Vente,242000,,,RUE DE L EGLISE,0100,25115,25467,Pouilley-les-Vignes,25,,,25467000AA0103,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.934418,47.257397
2021-347810,2021-10-08,000001,Vente terrain à bâtir,70000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,96,5.928726,47.254681
2021-347810,2021-10-08,000001,Vente terrain à bâtir,70000,,,A BOUGEILLE,B012,25115,25467,Pouilley-les-Vignes,25,,,254670000E1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,5.928772,47.254628
2021-348166,2021-11-03,000001,Vente,120000,,,MONCOUR,B131,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,584,5.930358,47.256221
2021-348166,2021-11-03,000001,Vente,120000,,,RUE DE GRAY,0190,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,5.930362,47.256054
2021-348166,2021-11-03,000001,Vente,120000,,,RUE DE GRAY,0190,25115,25467,Pouilley-les-Vignes,25,,,25467000AH0252,,,,,,,,,,,,,0,,,,,S,sols,,,210,5.930656,47.255904
2021-348809,2021-11-17,000001,Vente,200,,,AUX SAILLIERES,B184,25115,25467,Pouilley-les-Vignes,25,,,254670000C0049,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,420,5.947596,47.263544
2021-349130,2021-12-07,000001,Vente,1250,,,BRILLET,B214,25115,25467,Pouilley-les-Vignes,25,,,25467000ZD0063,,,,,,,,,,,,,0,,,,,P,prés,,,4970,5.921244,47.265575
2021-349131,2021-12-06,000001,Vente,3043.2,,,A ROUJAU,B180,25115,25467,Pouilley-les-Vignes,25,,,254670000C0178,,,,,,,,,,,,,0,,,,,P,prés,,,1210,5.954695,47.265482
2021-349135,2021-12-07,000001,Vente,1600,,,A LA BUVRY,B019,25115,25467,Pouilley-les-Vignes,25,,,254670000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,3200,5.938023,47.269157
2021-349135,2021-12-07,000001,Vente,1600,,,AU SAUVAGNOT,B187,25115,25467,Pouilley-les-Vignes,25,,,254670000B0163,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,890,5.941619,47.269058
2021-349135,2021-12-07,000001,Vente,1600,,,A LA PAULE,B141,25115,25467,Pouilley-les-Vignes,25,,,254670000C0226,,,,,,,,,,,,,0,,,,,P,prés,,,2868,5.947058,47.261633
2021-350016,2021-12-03,000001,Vente,242700,2,,RUE GEORGES BIZET,0180,25115,25467,Pouilley-les-Vignes,25,,,25467000AD0141,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,933,5.938665,47.252354
