siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701054,00014,21470105400014,O,1983-03-01,02,2019,,2021-10-27T08:08:35,true,4,,,,,,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701054,00022,21470105400022,O,1983-12-21,NN,,,,false,3,,,,,AU BOURG,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.824767,44.310001,0.71,street,Pieces du Bourg 47140 Frespech,47105_B068,G,PIECES DU BOURG,
264702903,00016,26470290300016,O,1983-03-01,NN,,,2021-10-21T13:18:36,true,4,,,,,,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305853129,00024,30585312900024,O,1980-12-31,NN,,,2008-01-04T19:38:37,true,3,,,,,BONAFOUS,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.844873,44.331323,0.61,street,Bonnefous 47140 Frespech,47105_hpfgxo,G,BONNEFOUS,
312921182,00019,31292118200019,O,1996-11-05,NN,,,2014-12-24T19:26:32,true,6,,,,LD,TOURNIE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,N,0.812891,44.304242,0.94,street,Tournie 47140 Frespech,47105_vpfkqb,G,TOURNIE,
315082628,00019,31508262800019,O,,NN,,,,true,1,,,,,MESTREPEYRE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,,F,,,,,86.09,NAP,N,,,0,,,,,,
315702837,00016,31570283700016,O,,,,,,true,1,,,,,BOUSSAGOU,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,0.816705,44.315503,0.94,street,Boussagou 47140 Frespech,47105_wj0uaq,G,BOUSSAGOU,
319418604,00017,31941860400017,O,,NN,,,,true,1,,,,,COLOMBAT,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,79.05,NAP,N,0.819489,44.323404,0.91,street,Bois de Colombat 47140 Frespech,47105_B008,G,BOIS DE COLOMBAT,
320538879,00034,32053887900034,O,1993-01-25,NN,,,,true,1,,,,,LA RICARDIE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,0.832,44.327606,0.72,street,Laricardie 47140 Frespech,47105_fj276p,G,LARICARDIE,
324597236,00045,32459723600045,O,1900-01-01,NN,,,2013-09-16T09:51:28,false,3,,,,,PEYROT GAY HAUT,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3T,NAFRev1,N,0.820068,44.292074,0.68,street,Peyrot Gay 47140 Frespech,47105_B066,G,PEYROT GAY,
326760881,00028,32676088100028,O,1999-04-06,,,,,true,1,,,,PL,JEAN MOULIN,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,0.818764,44.32263,0.44,street,Route du Moulin de Colombat 47140 Frespech,47105_53lq3b,G,ROUTE DU MOULIN DE COLOMBAT,
329522296,00014,32952229600014,O,1984-03-12,NN,,,2008-01-04T19:50:26,true,4,,,,,SOULEILLE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.842613,44.332897,0.94,street,Souleille 47140 Frespech,47105_0azp7i,G,SOULEILLE,
329725261,00039,32972526100039,O,1988-04-29,NN,,,2019-10-18T04:02:29,false,4,,,,,MESTREPEYRE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
329732341,00014,32973234100014,O,1984-05-01,NN,,,2008-01-04T19:52:34,true,3,,,,LD,ASTEMES,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333484780,00023,33348478000023,O,2020-12-01,,,,2021-01-16T08:37:25,true,1,,138,,CHE,DE TOUSTANS,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,01.11Z,NAFRev2,N,0.843711,44.323419,0.84,housenumber,138 Chemin de Toustans 47140 Frespech,47105_6ni6bg_00138,G,138 CHEMIN DE TOUSTANS,
333689230,00014,33368923000014,O,1985-10-01,NN,,,2009-06-27T05:03:38,true,4,,,,,TOUSTANS,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.845204,44.32358,0.92,street,Toustans Bas 47140 Frespech,47105_B079,G,TOUSTANS BAS,
334309051,00012,33430905100012,O,1985-12-01,NN,,,2008-01-04T20:49:25,true,4,,,,,FONTEVERNIER,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334545670,00021,33454567000021,O,,,,,2020-08-07T09:29:49,true,1,,,,,MESTRE PEYRE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,24.5C,NAF1993,N,0.813757,44.298558,0.93,street,Mestre Peyre 47140 Frespech,47105_B050,G,MESTRE PEYRE,
340139468,00011,34013946800011,O,1987-01-01,NN,,,,true,4,,,,,PEYROT GAY,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.820068,44.292074,0.94,street,Peyrot Gay 47140 Frespech,47105_B066,G,PEYROT GAY,
341788883,00039,34178888300039,O,1992-07-01,NN,,,,false,3,,,,,MILS,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.1A,NAF1993,O,0.799718,44.313778,0.93,street,Mils 47140 Frespech,47105_0jsuw4,G,MILS,
344456413,00014,34445641300014,O,,NN,,,,true,1,,,,,,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,60.09,NAP,N,,,0,,,,,,
349431957,00027,34943195700027,O,1980-01-01,NN,,,2017-01-04T16:29:29,true,3,CAPELLE,,,,CAPELLE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.817682,44.308799,0.94,street,Capelle 47140 Frespech,47105_geflk2,G,CAPELLE,
378841373,00012,37884137300012,O,1990-07-01,,,,,true,4,,,,,AU BOURG,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,45.4C,NAF1993,N,0.824767,44.310001,0.71,street,Pieces du Bourg 47140 Frespech,47105_B068,G,PIECES DU BOURG,
382713709,00014,38271370900014,O,1991-01-01,NN,,,2008-01-04T22:13:56,true,3,,,,LD,SOULEILLES,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.842613,44.332897,0.78,street,Souleille 47140 Frespech,47105_0azp7i,G,SOULEILLE,
383785789,00017,38378578900017,O,,,,,2015-01-06T09:57:25,true,1,,,,,MOULIN DE COLOMBAT,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,0.819481,44.327193,0.93,street,Moulin de Colombat 47140 Frespech,47105_B052,G,MOULIN DE COLOMBAT,
384482584,00016,38448258400016,O,1992-01-29,NN,,,2008-01-04T22:39:28,true,3,,,,LD,TROTIS BAS,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.785745,44.311447,0.63,street,Trotis 47140 Frespech,47105_xs4p98,G,TROTIS,
393091160,00019,39309116000019,O,1993-11-01,NN,,,2008-01-05T00:12:13,true,3,,,,LD,AS TERMES,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.825393,44.308649,0.94,street,As Termes 47140 Frespech,47105_B002,G,AS TERMES,
393880240,00014,39388024000014,O,1994-02-01,,,,2017-10-31T08:53:58,true,6,,,,,LE BOURG,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,56.21Z,NAFRev2,N,0.825513,44.310624,0.94,street,Le Bourg 47140 Frespech,47105_govmp8,G,LE BOURG,
394733786,00021,39473378600021,O,2010-01-01,,,,2021-02-23T11:20:31,true,1,,,,,MOUNET,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.81Z,NAFRev2,N,0.823382,44.31204,0.94,street,Mounet 47140 Frespech,47105_w8dp6g,G,MOUNET,
395406457,00022,39540645700022,O,1995-01-01,NN,,,2018-03-02T08:05:57,false,6,,,,LD,AUDUBERT,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,0.820849,44.307042,0.94,street,Audubert 47140 Frespech,47105_uibozc,G,AUDUBERT,
397443201,00017,39744320100017,O,1994-06-01,11,2019,,2021-10-27T08:23:33,true,4,,,,,SOULEILLES,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,0.842613,44.332897,0.78,street,Souleille 47140 Frespech,47105_0azp7i,G,SOULEILLE,
397980012,00017,39798001200017,O,,NN,,,2006-11-25T12:31:34,true,1,,,,,,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
398063065,00021,39806306500021,O,1994-11-15,NN,,,2014-07-08T01:26:05,false,5,,,,LD,MESTRE PEYRE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,20.42Z,NAFRev2,O,0.813757,44.298558,0.93,street,Mestre Peyre 47140 Frespech,47105_B050,G,MESTRE PEYRE,
399293174,00013,39929317400013,O,,NN,,,,true,1,,,,PL,JEAN MOULIN,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,55.3A,NAF1993,N,0.818764,44.32263,0.44,street,Route du Moulin de Colombat 47140 Frespech,47105_53lq3b,G,ROUTE DU MOULIN DE COLOMBAT,
400127080,00010,40012708000010,O,,NN,,,,true,1,,,,PL,JEAN MOULIN,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,55.3A,NAF1993,N,0.818764,44.32263,0.44,street,Route du Moulin de Colombat 47140 Frespech,47105_53lq3b,G,ROUTE DU MOULIN DE COLOMBAT,
401771126,00026,40177112600026,O,1997-01-02,NN,,,2014-10-06T19:25:42,true,5,,,,LD,MOUNET,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2009-04-08,F,,,,,46.23Z,NAFRev2,N,0.823382,44.31204,0.94,street,Mounet 47140 Frespech,47105_w8dp6g,G,MOUNET,
402733661,00019,40273366100019,O,1995-09-01,03,2019,,2021-10-27T08:29:00,true,3,,,,,SAUTOCRABO,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,O,,,0,,,,,,
403121551,00010,40312155100010,O,1995-12-12,NN,,,2008-01-04T20:17:00,true,3,,,,,FONTEVERNIER,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
403324734,00017,40332473400017,O,1996-01-03,NN,,,2017-05-04T05:27:13,true,5,,,,,LABOURDETTE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.84604,44.335484,0.72,street,Bourdette 47140 Frespech,47105_1roflz,G,BOURDETTE,
403449788,00021,40344978800021,O,1996-01-15,02,2019,2051ZZ,2021-10-27T08:29:43,false,4,,,,LD,MILS,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,20.51Z,NAFRev2,O,0.799718,44.313778,0.93,street,Mils 47140 Frespech,47105_0jsuw4,G,MILS,
404625188,00010,40462518800010,O,1980-01-01,NN,,,2008-01-04T20:43:22,true,6,,,,,LAVIGNASSE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.796609,44.312692,0.44,street,Lajasse 47140 Frespech,47105_vt17vh,G,LAJASSE,
404625196,00013,40462519600013,O,1985-12-31,NN,,,,true,3,FONTEVEMIE,,,,,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404625204,00015,40462520400015,O,1986-12-31,NN,,,2021-02-23T11:28:57,true,3,LA TUILERIE,,,,,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.809276,44.315227,0.93,street,La Tuilerie 47140 Frespech,47105_znw0eg,D,LA TUILERIE,
404625212,00018,40462521200018,O,1983-12-31,NN,,,2009-12-07T09:24:54,true,4,,,,,COUDERCAT,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.83044,44.319677,0.94,street,Coudercat 47140 Frespech,47105_5ozel7,G,COUDERCAT,
404625220,00011,40462522000011,O,1982-12-31,NN,,,,true,4,,,,,LAJASSE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2B,NAF1993,N,0.796609,44.312692,0.93,street,Lajasse 47140 Frespech,47105_vt17vh,G,LAJASSE,
404625238,00013,40462523800013,O,1980-12-31,NN,,,2007-01-02T14:31:44,false,3,,,,,AU BOURG,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2006-09-15,F,,,,,01.1A,NAFRev1,N,0.824767,44.310001,0.71,street,Pieces du Bourg 47140 Frespech,47105_B068,G,PIECES DU BOURG,
404625238,00039,40462523800039,O,2006-07-18,NN,,,2013-03-29T09:18:45,true,4,,,,LD,MOUNET,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,49.41B,NAFRev2,N,0.823382,44.31204,0.94,street,Mounet 47140 Frespech,47105_w8dp6g,G,MOUNET,
404625246,00016,40462524600016,O,,NN,,,,true,1,,,,,,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404625253,00012,40462525300012,O,1982-12-31,NN,,,2006-12-15T01:01:09,false,4,GUITARD,,,,COMBERATIERE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.3Z,NAF1993,N,0.840576,44.330229,0.94,street,Comberatiere 47140 Frespech,47105_o8cmy6,G,COMBERATIERE,
404625253,00038,40462525300038,O,2007-07-01,,,,2021-02-23T11:28:57,true,6,,,,,ANCIENNE ECOLE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2009-12-07,A,A L'ECOLE,,,,47.89Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
404625261,00015,40462526100015,O,1980-01-01,NN,,,2016-02-12T11:55:20,true,4,,,,,LANGLE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,0.834694,44.312231,0.94,street,Langle 47140 Frespech,47105_cl82tr,G,LANGLE,
404625279,00017,40462527900017,O,1980-12-31,NN,,,2019-01-29T03:49:30,true,4,,,,,AU BOURG,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.824767,44.310001,0.71,street,Pieces du Bourg 47140 Frespech,47105_B068,G,PIECES DU BOURG,
404625287,00010,40462528700010,O,1980-01-01,NN,,,,true,1,,,,,FOMPESQUIERE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2001-07-09,F,,,,,01.3Z,NAF1993,N,0.809508,44.30338,0.93,street,Fompesquiere 47140 Frespech,47105_urhtqg,G,FOMPESQUIERE,
408100493,00019,40810049300019,O,1980-01-01,NN,,,2008-11-26T05:58:08,true,4,,,,,LABOURDETTE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.50Z,NAFRev2,N,0.84604,44.335484,0.72,street,Bourdette 47140 Frespech,47105_1roflz,G,BOURDETTE,
408100501,00019,40810050100019,O,1988-12-31,NN,,,,true,1,,,,,,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408409845,00026,40840984500026,O,2002-10-15,,,,2021-02-23T11:30:32,true,3,,,,,LE COIN,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2016-03-04,A,A.C.P,,,,93.19Z,NAFRev2,N,0.801493,44.31597,0.93,street,Le Coin 47140 Frespech,47105_v2l1eg,G,LE COIN,
410140248,00015,41014024800015,O,1996-12-01,NN,,,2020-12-11T03:38:00,true,4,,,,,LAJASSE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,01.11Z,NAFRev2,N,0.796609,44.312692,0.93,street,Lajasse 47140 Frespech,47105_vt17vh,G,LAJASSE,
410658629,00010,41065862900010,O,1996-07-27,NN,,,2012-03-08T14:34:38,true,3,,,,,MILS,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.799718,44.313778,0.93,street,Mils 47140 Frespech,47105_0jsuw4,G,MILS,
410742084,00016,41074208400016,O,1997-01-30,NN,,,2008-01-05T20:26:26,true,3,,,,,BOIS DE COLOMBAT,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.819489,44.323404,0.93,street,Bois de Colombat 47140 Frespech,47105_B008,G,BOIS DE COLOMBAT,
411570534,00023,41157053400023,O,1999-02-01,,,,,true,1,,,,LD,PELIGARRE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.4W,NAF1993,N,0.819335,44.301379,0.94,street,Peligarre 47140 Frespech,47105_89l4o0,G,PELIGARRE,
412050387,00015,41205038700015,O,1997-04-01,NN,,,2008-07-10T06:44:46,true,6,,,,,AUX AVIRMES,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,56.10A,NAFRev2,O,0.825327,44.308574,0.33,street,Lotissement As Termes 47140 Frespech,47105_A001,G,LOTISSEMENT AS TERMES,
413128588,00014,41312858800014,O,1997-08-23,,,,,true,3,,,,LD,SOUGAILLOU,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,22.1C,NAF1993,N,0.808272,44.307587,0.93,street,Sougaillou 47140 Frespech,47105_4ad93p,G,SOUGAILLOU,
415287515,00019,41528751500019,O,1998-01-03,NN,,,2010-07-04T06:27:42,true,3,,,,,LE BOURG,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.825513,44.310624,0.94,street,Le Bourg 47140 Frespech,47105_govmp8,G,LE BOURG,
421149246,00017,42114924600017,O,1999-01-01,NN,,,2016-04-26T01:16:59,true,4,,,,,LE COIN,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,0.801493,44.31597,0.93,street,Le Coin 47140 Frespech,47105_v2l1eg,G,LE COIN,
422191940,00010,42219194000010,O,1996-07-23,NN,,,2014-05-06T14:18:54,false,4,,,,,SOULEILLES,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,85.59B,NAFRev2,N,0.842613,44.332897,0.78,street,Souleille 47140 Frespech,47105_0azp7i,G,SOULEILLE,
422339887,00016,42233988700016,O,1999-04-06,,,,,true,1,,,,PL,JEAN MOULIN,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,0.818764,44.32263,0.44,street,Route du Moulin de Colombat 47140 Frespech,47105_53lq3b,G,ROUTE DU MOULIN DE COLOMBAT,
422340174,00016,42234017400016,O,1999-04-06,,,,,true,1,,,,PL,JEAN MOULIN,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,0.818764,44.32263,0.44,street,Route du Moulin de Colombat 47140 Frespech,47105_53lq3b,G,ROUTE DU MOULIN DE COLOMBAT,
423452804,00028,42345280400028,O,2002-04-15,NN,,,2009-03-16T10:06:46,false,3,,,,LD,MESTRE PEYRE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,93.0N,NAFRev1,N,0.813757,44.298558,0.93,street,Mestre Peyre 47140 Frespech,47105_B050,G,MESTRE PEYRE,
429512551,00012,42951255100012,O,2000-01-03,NN,,,2014-12-18T08:30:54,true,3,,,,LD,SAUTECRABO,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.807773,44.299998,0.76,street,Sautecrabe 47140 Frespech,47105_xm3esm,G,SAUTECRABE,
430589663,00011,43058966300011,O,1985-01-01,NN,,,2008-06-02T03:47:53,true,4,,,,LD,BONAFOUS,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,0.844873,44.331323,0.61,street,Bonnefous 47140 Frespech,47105_hpfgxo,G,BONNEFOUS,
431574771,00017,43157477100017,O,2000-04-01,NN,,,2015-03-11T04:46:44,true,3,,,,,SOULEILLES,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.842613,44.332897,0.78,street,Souleille 47140 Frespech,47105_0azp7i,G,SOULEILLE,
432942548,00012,43294254800012,O,2000-09-29,NN,,,2019-01-04T04:22:39,true,4,GUITARD,,,,COMBERATIERE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2018-09-29,F,,,,,01.45Z,NAFRev2,N,0.840576,44.330229,0.94,street,Comberatiere 47140 Frespech,47105_o8cmy6,G,COMBERATIERE,
433178852,00029,43317885200029,O,2002-01-01,NN,,,2006-11-25T17:08:05,true,3,,,,,CERISAIE VIMENET,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,63.3Z,NAFRev1,N,0.814974,44.317312,0.5,street,Vimenet 47140 Frespech,47105_rfcpoo,G,VIMENET,
433502457,00016,43350245700016,O,2000-11-04,NN,,,,true,1,,,,PL,JEAN MOULIN,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,0.818764,44.32263,0.44,street,Route du Moulin de Colombat 47140 Frespech,47105_53lq3b,G,ROUTE DU MOULIN DE COLOMBAT,
433502663,00019,43350266300019,O,2000-11-04,NN,,,2016-09-22T09:44:40,false,4,,,,PL,JEAN MOULIN,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,0.818764,44.32263,0.44,street,Route du Moulin de Colombat 47140 Frespech,47105_53lq3b,G,ROUTE DU MOULIN DE COLOMBAT,
433502952,00016,43350295200016,O,2000-11-04,NN,,,,true,1,,,,PL,JEAN MOULIN,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,0.818764,44.32263,0.44,street,Route du Moulin de Colombat 47140 Frespech,47105_53lq3b,G,ROUTE DU MOULIN DE COLOMBAT,
434138608,00022,43413860800022,O,2004-01-01,NN,,,2007-07-06T02:01:53,true,3,,,,,LA BERGERIE MILS,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2007-04-06,F,,,,,01.4B,NAFRev1,N,0.799718,44.313778,0.35,street,Mils 47140 Frespech,47105_0jsuw4,G,MILS,
434322327,00017,43432232700017,O,2001-01-23,NN,,,2008-04-26T15:41:01,true,6,,,,,MOUNET,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,0.823382,44.31204,0.94,street,Mounet 47140 Frespech,47105_w8dp6g,G,MOUNET,
435199286,00020,43519928600020,O,2002-08-05,NN,,,2008-04-25T00:31:13,false,3,,,,LD,MOUNET,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.3A,NAFRev1,O,0.823382,44.31204,0.94,street,Mounet 47140 Frespech,47105_w8dp6g,G,MOUNET,
435366158,00010,43536615800010,O,2001-01-01,03,2019,,2021-10-27T08:16:09,true,4,,138,,CHE,DE TOUSTANS,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.843711,44.323419,0.84,housenumber,138 Chemin de Toustans 47140 Frespech,47105_6ni6bg_00138,G,138 CHEMIN DE TOUSTANS,
438072696,00018,43807269600018,O,2000-05-01,NN,,,2008-08-13T03:53:49,false,3,,,,,BONAFOUS,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,0.844873,44.331323,0.61,street,Bonnefous 47140 Frespech,47105_hpfgxo,G,BONNEFOUS,
438244402,00014,43824440200014,O,2001-07-01,NN,,,2009-02-27T09:15:45,true,4,,,,,LA RICARDIE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.832,44.327606,0.72,street,Laricardie 47140 Frespech,47105_fj276p,G,LARICARDIE,
438418147,00015,43841814700015,O,2001-07-05,NN,,,2021-02-23T13:18:50,true,3,,,,,AU BOURG,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,0.824767,44.310001,0.71,street,Pieces du Bourg 47140 Frespech,47105_B068,G,PIECES DU BOURG,
441932605,00021,44193260500021,O,2016-01-04,,,,2021-02-23T13:23:41,true,1,,,,LD,L'ANGLE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2016-01-04,A,,,,,01.25Z,NAFRev2,N,0.834694,44.312231,0.59,street,Langle 47140 Frespech,47105_cl82tr,G,LANGLE,
443914916,00012,44391491600012,O,1977-10-27,NN,,,2021-06-09T19:36:54,true,4,,,,,FOMPESQUIERE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2021-05-05,F,,,,,68.20B,NAFRev2,N,0.809508,44.30338,0.93,street,Fompesquiere 47140 Frespech,47105_urhtqg,G,FOMPESQUIERE,
444966162,00018,44496616200018,O,2003-01-01,NN,,,2010-04-18T09:48:57,true,4,PEYROT GAY,,,,,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.11Z,NAFRev2,O,0.820068,44.292074,0.94,street,Peyrot Gay 47140 Frespech,47105_B066,D,PEYROT GAY,
444966162,00026,44496616200026,O,2007-07-01,,,,2009-03-11T04:23:23,false,3,,,,,PEYROT GAY,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.61Z,NAFRev2,N,0.820068,44.292074,0.94,street,Peyrot Gay 47140 Frespech,47105_B066,G,PEYROT GAY,
445285265,00010,44528526500010,O,2001-05-14,NN,,,2008-01-04T22:50:28,true,3,,,,,LA POUSSONNIE,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
445379589,00010,44537958900010,O,2003-02-02,NN,,,2006-11-25T18:20:57,true,4,,,,,LAS PLANES,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2006-02-20,F,,,,,85.3K,NAFRev1,O,0.782835,44.311982,0.94,street,Las Planes 47140 Frespech,47105_8plw6g,G,LAS PLANES,
450057559,00012,45005755900012,O,2003-09-01,NN,,,2008-01-05T01:59:47,true,3,LAVIGNASSE,,,,,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.3Z,NAFRev1,N,0.796609,44.312692,0.44,street,Lajasse 47140 Frespech,47105_vt17vh,D,LAJASSE,
453005035,00010,45300503500010,O,2004-03-01,NN,,,2006-11-01T00:40:36,false,3,,,,,SOULEILLES,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,0.842613,44.332897,0.78,street,Souleille 47140 Frespech,47105_0azp7i,G,SOULEILLE,
453005035,00028,45300503500028,O,2004-03-01,NN,,,2016-04-26T02:22:25,true,11,LE BOURG,,,LD,LES REMPARTS,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,56.10A,NAFRev2,N,0.825012,44.310869,0.79,street,Rue des Remparts 47140 Frespech,47105_6itzgy,G,RUE DES REMPARTS,
453005035,00036,45300503500036,O,2005-09-30,,,,2014-06-12T19:32:46,false,1,LD LES REMPARTS,,,,LE BOURG,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,0.825513,44.310624,0.94,street,Le Bourg 47140 Frespech,47105_govmp8,G,LE BOURG,
479688657,00010,47968865700010,O,2004-07-01,NN,,,2016-01-12T00:25:44,false,3,,,,,,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
479688657,00036,47968865700036,O,2010-01-01,,,,2021-02-23T13:42:18,true,1,,,,LD,COUDERCAT BAS,47140,FRESPECH,,,47105,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,0.83044,44.319677,0.7,street,Coudercat 47140 Frespech,47105_5ozel7,G,COUDERCAT,