siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104530,00013,21510453000013,O,1983-03-01,02,2017,,2019-11-14T14:00:42,true,3,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215104530,00021,21510453000021,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX ST JEAN DEVANT POSSESSE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265104158,00018,26510415800018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295102487,00010,29510248700010,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
302873948,00012,30287394800012,O,1900-01-01,00,2017,,2019-11-20T10:06:45,true,4,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
317975878,00016,31797587800016,O,1980-01-01,,,,2019-11-14T14:00:42,true,4,MAIRIE,,,,MAIRIE,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343099073,00011,34309907300011,O,1987-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389155201,00012,38915520100012,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391682473,00015,39168247300015,O,1992-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394888887,00012,39488888700012,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,LE VILLAGE,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
394996151,00012,39499615100012,O,1994-05-06,NN,,,2019-11-14T14:00:42,true,1,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397645532,00011,39764553200011,O,1986-01-01,NN,,,2019-11-14T14:00:42,true,4,,1,,RUE,DE L'EGLISE,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,4.797092,48.871885,0.92,housenumber,1 Rue de l'Eglise 51330 Saint-Jean-devant-Possesse,51489_0024_00001,G,1 RUE DE L EGLISE,
414682161,00016,41468216100016,O,1997-12-04,NN,,,2019-11-14T14:00:42,false,4,,8,,RUE,DE L'EGLISE,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,45.11Z,NAFRev2,N,4.799454,48.870427,0.92,housenumber,8 Rue de l'Eglise 51330 Saint-Jean-devant-Possesse,51489_0024_00008,G,8 RUE DE L EGLISE,
418508156,00019,41850815600019,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418512562,00012,41851256200012,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420259459,00014,42025945900014,O,1998-01-01,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DE L'EGLISE,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,55.2E,NAFRev1,N,4.797768,48.871624,0.92,housenumber,5 Rue de l'Eglise 51330 Saint-Jean-devant-Possesse,51489_0024_00005,G,5 RUE DE L EGLISE,
421791153,00016,42179115300016,O,1999-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421836156,00016,42183615600016,O,1999-02-01,NN,,,2019-11-14T14:00:42,true,4,ME MME THIERRY DAUSSEUR,2,,RUE,DE BUSSY,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.11Z,NAFRev2,N,4.795522,48.871001,0.92,housenumber,2 Rue de Bussy 51330 Saint-Jean-devant-Possesse,51489_0020_00002,G,2 RUE DE BUSSY,
423631530,00015,42363153000015,O,1999-02-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
423631670,00019,42363167000019,O,1999-07-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488574096,00019,48857409600019,O,2006-02-01,,,,2019-11-14T14:00:42,true,3,,10,,AV,DE L'EUROPE,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.796568,48.87163,0.82,housenumber,10 Avenue de l'Europe 51330 Saint-Jean-devant-Possesse,51489_0026_00010,G,10 AVENUE DE L EUROPE,
501406730,00017,50140673000017,O,2007-12-01,,,,2019-11-14T14:00:42,false,3,,2,,RUE,DE VERNANCOURT,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.796581,48.870665,0.92,housenumber,2 Rue de Vernancourt 51330 Saint-Jean-devant-Possesse,51489_0120_00002,G,2 RUE DE VERNANCOURT,
736120262,00018,73612026200018,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
736120270,00011,73612027000011,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
780432779,00012,78043277900012,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51330,SAINT-JEAN-DEVANT-POSSESSE,,,51489,,,,,,,,,,,,,,,,,,,1998-06-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
