siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217702190,00018,21770219000018,O,1983-03-01,11,2018,,2020-08-25T10:19:07,true,4,,,,,,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702190,00026,21770219000026,O,1983-12-21,02,2018,,2020-08-25T10:19:07,false,3,,,,RUE,DE LA BENACHE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.930306,48.832472,0.7,street,Rue de la Biche 77580 Guérard,77219_0040,G,RUE DE LA BICHE,
217702190,00034,21770219000034,O,1983-12-21,03,2018,,2020-08-25T10:19:07,false,3,,17,,,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.95736,48.824399,0.94,housenumber,17 Grande Rue 77580 Guérard,77219_0570_00017,G,17 GRANDE RUE,
217702190,00042,21770219000042,O,1996-12-25,NN,,,2014-02-06T11:16:14,false,3,,,,,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.956026,48.825364,0.94,street,Grande Rue 77580 Guérard,77219_0570,G,GRANDE RUE,
257702233,00012,25770223300012,O,,,,,2006-11-25T09:09:23,true,1,,,,,,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
267700516,00011,26770051600011,O,1983-03-01,NN,,,2008-01-04T19:03:24,true,4,,,,,MAIRIE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.95797,48.824133,0.91,street,Place de la Mairie 77580 Guérard,77219_0680,G,PLACE DE LA MAIRIE,
267704724,00017,26770472400017,O,1983-03-01,NN,,,2013-08-02T16:43:32,true,4,,,,,,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2013-06-24,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700445,00010,29770044500010,O,1983-08-10,NN,,,2018-04-10T09:39:50,true,4,,,,,,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2017-12-25,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300978194,00011,30097819400011,O,,,,,,true,1,,30,,,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.957811,48.824004,0.94,housenumber,30 Grande Rue 77580 Guérard,77219_0570_00030,G,30 GRANDE RUE,
302393467,00030,30239346700030,O,1982-02-15,NN,,,2008-11-07T00:18:26,true,3,,8,,RUE,GRANDE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,45.4J,NAFRev1,N,2.95677,48.824796,0.84,housenumber,8 Grande Rue 77580 Guérard,77219_0570_00008,G,8 GRANDE RUE,
303443691,00017,30344369100017,O,,,,,,true,1,,,,,MONTBRIEUX,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.944811,48.826435,0.94,street,Montbrieux 77580 Guérard,77219_86xfym,G,MONTBRIEUX,
303494025,00024,30349402500024,O,1989-12-06,NN,,,,true,1,,4,,RUE,DE PARADIS,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6E,NAF1993,N,2.950796,48.810462,0.94,housenumber,4 Rue de Paradis 77580 Guérard,77219_0760_00004,G,4 RUE DE PARADIS,
303641385,00032,30364138500032,O,1980-09-01,NN,,,,true,1,,86,,RUE,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.7Z,NAF1993,N,2.958951,48.82072,0.84,housenumber,86 Grande Rue 77580 Guérard,77219_0570_00086,G,86 GRANDE RUE,
304101116,00016,30410111600016,O,,NN,,,,true,1,,,,,,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
304335250,00045,30433525000045,O,2001-12-01,NN,,,2012-04-04T05:45:33,false,4,,26,,,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90E,NAFRev2,N,2.95742,48.82425,0.94,housenumber,26 Grande Rue 77580 Guérard,77219_0570_00026,G,26 GRANDE RUE,
304451503,00011,30445150300011,O,,,,,,true,1,,,,,LA ROCHE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.961005,48.805636,0.94,street,La Roche 77580 Guérard,77219_jn07ab,G,LA ROCHE,
304451511,00014,30445151100014,O,,,,,,true,1,,,,,GENEVRAY,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.952132,48.813904,0.92,street,Moulin de Génevray 77580 Guérard,77219_b168,G,MOULIN DE GENEVRAY,
304460546,00035,30446054600035,O,2006-12-01,,,,2008-11-07T00:20:07,true,2,,74,,RUE,DE GRAVIN,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.4B,NAFRev1,N,2.929867,48.830442,0.94,housenumber,74 Rue de Gravin 77580 Guérard,77219_0620_00074,G,74 RUE DE GRAVIN,
304460728,00013,30446072800013,O,1965-01-01,NN,,,,true,1,,35,,RUE,LA CROIX ST PAUL LE CHARNO,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1999-02-14,F,,,,,45.2V,NAF1993,O,2.960187,48.833502,0.62,housenumber,35 Rue de la Croix Saint-paul 77580 Guérard,77219_0420_00035,G,35 RUE DE LA CROIX SAINT PAUL,
304502552,00017,30450255200017,O,,,,,,true,1,,,,,LA ROCHE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,2.961005,48.805636,0.94,street,La Roche 77580 Guérard,77219_jn07ab,G,LA ROCHE,
304609324,00021,30460932400021,O,1979-06-06,NN,,,2008-11-07T00:20:14,false,3,,39,,RUE,DE LA MANEVRETTE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,60.2E,NAF1993,N,2.953631,48.83147,0.94,housenumber,39 Rue de la Manevrette 77580 Guérard,77219_0700_00039,G,39 RUE DE LA MANEVRETTE,
304609324,00054,30460932400054,O,2006-11-30,NN,,,2009-06-27T03:41:38,true,2,,7,,RUE,DES VIOLETTES,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,60.2E,NAFRev1,N,2.957495,48.819437,0.94,housenumber,7 Rue des Violettes 77580 Guérard,77219_1010_00007,G,7 RUE DES VIOLETTES,
304843626,00017,30484362600017,O,2000-01-03,NN,,,,false,4,,1,,RUE,DE COURTRY,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2002-08-20,F,,,,,52.6E,NAF1993,N,2.94519,48.805142,0.94,housenumber,1 Rue de Courtry 77580 Guérard,77219_0320_00001,G,1 RUE DE COURTRY,
304844335,00014,30484433500014,O,,,,,,true,1,,,,,GENEVRAY,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.952132,48.813904,0.92,street,Moulin de Génevray 77580 Guérard,77219_b168,G,MOULIN DE GENEVRAY,
305457491,00010,30545749100010,O,,NN,,,,true,1,,33,,RUE,DAMMARTINLD MONTBRIEUX,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.949734,48.826257,0.5,street,Rue du Bois à Montbrieux 77580 Guérard,77219_0110,G,RUE DU BOIS A MONTBRIEUX,
305696445,00025,30569644500025,O,,NN,,,,true,1,,14,,RUE,DE CRECY,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.929872,48.831858,0.94,housenumber,14 Rue de Crécy 77580 Guérard,77219_0340_00014,G,14 RUE DE CRECY,
305718389,00011,30571838900011,O,,,,,,true,1,,25,,,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,2.95796,48.823753,0.94,housenumber,25 Grande Rue 77580 Guérard,77219_0570_00025,G,25 GRANDE RUE,
307280453,00027,30728045300027,O,,NN,,,,true,1,,,,,LE GUE A CHANVRE RTE PREMO,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,,F,,,,,77.04,NAP,N,,,0,,,,,,
307749374,00012,30774937400012,O,1900-01-01,NN,,,2006-12-15T00:16:25,false,3,,5,,RUE,DU RESERVOIR GRAND LUD,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.1A,NAF1993,N,2.935854,48.830722,0.67,housenumber,5 Rue du Reservoir 77580 Guérard,77219_0880_00005,G,5 RUE DU RESERVOIR,
307749374,00020,30774937400020,O,1998-11-16,NN,,,2008-01-04T19:48:02,true,3,LE GRAND LUC,5,,RUE,DU RESERVOIR,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.935854,48.830722,0.94,housenumber,5 Rue du Reservoir 77580 Guérard,77219_0880_00005,G,5 RUE DU RESERVOIR,
307890426,00025,30789042600025,O,,NN,,,,true,1,,21,,RUE,DES COURBES,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1996-10-28,F,,,,,52.6D,NAF1993,N,2.94759,48.809416,0.94,housenumber,21 Rue des Courbes 77580 Guérard,77219_0300_00021,G,21 RUE DES COURBES,
308050061,00032,30805006100032,O,,NN,,,,true,1,,,,LD,ROUILLY LE BAS,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2A,NAF1993,O,2.972205,48.82652,0.94,locality,Rouilly le Bas 77580 Guérard,77219_b232,G,ROUILLY LE BAS,
308904531,00016,30890453100016,O,,NN,,,,true,1,,30,,RUE,GRANDE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.957811,48.824004,0.85,housenumber,30 Grande Rue 77580 Guérard,77219_0570_00030,G,30 GRANDE RUE,
309753218,00010,30975321800010,O,,NN,,,,true,1,,45,,RUE,DE CROIX ST PAUL CHARNOU,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,O,2.961136,48.834335,0.63,housenumber,45 Rue de la Croix Saint-paul 77580 Guérard,77219_0420_00045,G,45 RUE DE LA CROIX SAINT PAUL,
310511571,00021,31051157100021,O,1997-07-01,NN,,,,true,1,,3,,,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,2.956264,48.825194,0.94,housenumber,3 Grande Rue 77580 Guérard,77219_0570_00003,G,3 GRANDE RUE,
310514625,00022,31051462500022,O,,NN,,,,true,1,,16,,RUE,DE GRAVIN,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.6D,NAF1993,O,2.938191,48.830047,0.94,housenumber,16 Rue de Gravin 77580 Guérard,77219_0620_00016,G,16 RUE DE GRAVIN,
311004808,00029,31100480800029,O,,NN,,,,true,1,,35,,RUE,LA CROIX ST PAUL LE CHARNO,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.960187,48.833502,0.62,housenumber,35 Rue de la Croix Saint-paul 77580 Guérard,77219_0420_00035,G,35 RUE DE LA CROIX SAINT PAUL,
311437115,00018,31143711500018,O,,NN,,,,true,1,,19,,RUE,DES PRECHES A GENNEVRAY,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1990-05-18,F,,,,,64.11,NAP,N,2.95096,48.810028,0.62,housenumber,19 Rue des Prêches 77580 Guérard,77219_0820_00019,G,19 RUE DES PRECHES,
313051948,00013,31305194800013,O,1992-07-23,NN,,,,false,3,,1,,RUE,DE DAMMARTIN,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,45.3E,NAF1993,O,2.949041,48.825094,0.94,housenumber,1 Rue de Dammartin 77580 Guérard,77219_0440_00001,G,1 RUE DE DAMMARTIN,
313051948,00021,31305194800021,O,1990-04-01,NN,,,2008-11-07T00:28:18,true,4,,44,B,RUE,DU BOIS MONTBRIEUX,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,45.3E,NAFRev1,O,2.949734,48.826257,0.77,street,Rue du Bois à Montbrieux 77580 Guérard,77219_0110,G,RUE DU BOIS A MONTBRIEUX,
313092009,00015,31309200900015,O,1978-01-01,NN,,,2008-11-07T00:28:20,false,4,,2,,RUE,DE DAMMARTIN,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,50.2Z,NAF1993,O,2.948927,48.825177,0.94,housenumber,2 Rue de Dammartin 77580 Guérard,77219_0440_00002,G,2 RUE DE DAMMARTIN,
313092009,00023,31309200900023,O,1999-02-01,NN,,4520AA,2015-03-17T00:13:05,true,3,LE CHARNOY,1,,RUE,DE LIGOGER,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,2.959045,48.833281,0.78,housenumber,1 Rue du Ligoger 77580 Guérard,77219_0670_00001,G,1 RUE DU LIGOGER,
314464546,00063,31446454600063,O,1998-01-01,,,,,false,4,ROUILLY LE BAS,1542,,RUE,DE COULOMMIERS,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.2C,NAF1993,N,2.968985,48.82634,0.77,street,Rue de Coulommiers 77580 Guérard,77219_0260,G,RUE DE COULOMMIERS,
314519026,00053,31451902600053,O,1990-07-01,NN,,,,true,3,LE CHARNOY,34,,RUE,CROIX ST PAUL,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,85.1G,NAF1993,N,2.959432,48.832889,0.81,housenumber,34 Rue de la Croix Saint-paul 77580 Guérard,77219_0420_00034,G,34 RUE DE LA CROIX SAINT PAUL,
314758046,00028,31475804600028,O,1989-10-20,NN,,,,false,4,,63,B,RUE,GRANDE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,52.6E,NAFRev1,N,2.959751,48.819492,0.74,housenumber,63 bis Grande Rue 77580 Guérard,77219_0570_00063_bis,G,63 BIS GRANDE RUE,
314758590,00017,31475859000017,O,1900-01-01,NN,,,2008-11-07T00:30:09,false,4,,5,,RUE,DU BOUT DU PONT,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.1J,NAF1993,N,2.954915,48.826263,0.94,housenumber,5 Rue du Bout du Pont 77580 Guérard,77219_0115_00005,G,5 RUE DU BOUT DU PONT,
314834516,00010,31483451600010,O,1979-01-01,NN,,,,true,1,,,,,MONTBRIEUX,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.4B,NAF1993,N,2.944811,48.826435,0.94,street,Montbrieux 77580 Guérard,77219_86xfym,G,MONTBRIEUX,
315882480,00025,31588248000025,O,1999-10-16,NN,,,2009-03-11T05:21:50,true,5,,54,,GR,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2009-03-07,F,,,,,46.52Z,NAFRev2,N,2.95788,48.823078,0.84,housenumber,54 Grande Rue 77580 Guérard,77219_0570_00054,G,54 GRANDE RUE,
316512466,00012,31651246600012,O,1979-01-01,NN,,,2008-04-05T00:16:52,true,3,,5,,RUE,DE LA MANOEUVRETTE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.950609,48.82806,0.78,housenumber,5 Rue de la Manevrette 77580 Guérard,77219_0700_00005,G,5 RUE DE LA MANEVRETTE,
316804236,00024,31680423600024,O,1991-02-01,NN,,,2014-07-08T00:20:35,true,4,GRAND LUD,66,,RUE,DE GRAVIN,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.32Z,NAFRev2,N,2.931482,48.830929,0.94,housenumber,66 Rue de Gravin 77580 Guérard,77219_0620_00066,G,66 RUE DE GRAVIN,
317269496,00012,31726949600012,O,1979-01-01,NN,,,,true,3,,,,,LE CHARNOY,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.1E,NAF1993,O,2.941734,48.791533,0.51,street,Le Chp de Chaudbuisson 77580 Guérard,77219_b053,G,LE CHP DE CHAUDBUISSON,
317379535,00022,31737953500022,O,,NN,,,,true,1,,1,,RUE,DE LIGOGER,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,45.4D,NAF1993,N,2.959045,48.833281,0.78,housenumber,1 Rue du Ligoger 77580 Guérard,77219_0670_00001,G,1 RUE DU LIGOGER,
317913366,00025,31791336600025,O,1980-01-01,,,,2008-11-07T00:33:34,true,4,,2,,RUE,DE LA CROIX SAINT PAUL,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-08-11,F,,,,,49.32Z,NAFRev2,N,2.954466,48.831794,0.94,housenumber,2 Rue de la Croix Saint-paul 77580 Guérard,77219_0420_00002,G,2 RUE DE LA CROIX SAINT PAUL,
318348034,00014,31834803400014,O,,,,,,true,1,,76,,RUE,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.958624,48.821327,0.84,housenumber,76 Grande Rue 77580 Guérard,77219_0570_00076,G,76 GRANDE RUE,
318539418,00018,31853941800018,O,,,,,,true,1,,,,,MOULIN DE GUERARD,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,2.952132,48.813904,0.93,street,Moulin de Génevray 77580 Guérard,77219_b168,G,MOULIN DE GENEVRAY,
318819174,00018,31881917400018,O,,NN,,,,true,1,,16,,RUE,DE COURTRY,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,49.05,NAP,N,2.944213,48.805634,0.94,housenumber,16 Rue de Courtry 77580 Guérard,77219_0320_00016,G,16 RUE DE COURTRY,
319044319,00022,31904431900022,O,,NN,,,,true,1,,22,,RUE,DE LA COUDE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,55.60,NAP,N,2.921915,48.828405,0.76,housenumber,22 Rue de Coude 77580 Guérard,77219_0267_00022,G,22 RUE DE COUDE,
319727434,00015,31972743400015,O,1980-08-04,NN,,,2013-05-18T03:00:04,true,5,,135,,RUE,DE GRAVIN,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,55.10Z,NAFRev2,O,2.91905,48.825636,0.94,housenumber,135 Rue de Gravin 77580 Guérard,77219_0620_00135,G,135 RUE DE GRAVIN,
319882908,00027,31988290800027,O,2004-09-30,NN,,,2013-01-30T10:31:12,true,4,LE CHARNOY DE GUERARD,1,,RUE,DE LA BROSSE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,41.10D,NAFRev2,N,2.960482,48.832935,0.94,housenumber,1 Rue de la Brosse 77580 Guérard,77219_0140_00001,G,1 RUE DE LA BROSSE,
320677990,00014,32067799000014,O,,,,,,true,1,,27,,RUE,DAMMARTIN A MONTBRIEUX,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.946251,48.825337,0.57,housenumber,27 Rue de Dammartin 77580 Guérard,77219_0440_00027,G,27 RUE DE DAMMARTIN,
321124299,00074,32112429900074,O,1999-01-25,NN,,,,true,1,,6,,RUE,DE COURTRY,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2001-12-24,F,,,,,20.1B,NAF1993,N,2.944938,48.805295,0.94,housenumber,6 Rue de Courtry 77580 Guérard,77219_0320_00006,G,6 RUE DE COURTRY,
321149874,00018,32114987400018,O,1981-02-01,NN,,,2013-05-18T03:03:31,true,6,LE GRAND LUD,9,,RUE,DE GRAVIN,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,81.30Z,NAFRev2,O,2.939619,48.828894,0.94,housenumber,9 Rue de Gravin 77580 Guérard,77219_0620_00009,G,9 RUE DE GRAVIN,
321603631,00011,32160363100011,O,1981-04-10,NN,,,2008-01-04T18:27:48,true,3,,22,,RUE,DE GRAVIN,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.936638,48.830106,0.94,housenumber,22 Rue de Gravin 77580 Guérard,77219_0620_00022,G,22 RUE DE GRAVIN,
321700700,00032,32170070000032,O,1992-09-01,NN,,,2008-11-07T00:38:01,true,4,GENEVRAY,23,,RUE,DES COURBES,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.3E,NAFRev1,N,2.947376,48.809372,0.94,housenumber,23 Rue des Courbes 77580 Guérard,77219_0300_00023,G,23 RUE DES COURBES,
321733032,00023,32173303200023,O,,NN,,,,true,1,,10,,RUE,DE COULOMMIERS,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,74.4B,NAF1993,N,2.971971,48.826473,0.94,housenumber,10 Rue de Coulommiers 77580 Guérard,77219_0260_00010,G,10 RUE DE COULOMMIERS,
321829095,00025,32182909500025,O,,,,,,true,1,,18,,,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.957115,48.824544,0.94,housenumber,18 Grande Rue 77580 Guérard,77219_0570_00018,G,18 GRANDE RUE,
322085101,00010,32208510100010,O,,NN,,,,true,1,,2,,RUE,DU CLOS LE CHARNOY,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1988-06-28,F,,,,,62.45,NAP,N,2.961547,48.832052,0.59,housenumber,2 Rue du Clos 77580 Guérard,77219_0230_00002,G,2 RUE DU CLOS,
322200569,00018,32220056900018,O,,,,,,true,1,,1,,RUE,MANEVRETTE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.03,NAP,N,2.950425,48.827738,0.88,housenumber,1 Rue de la Manevrette 77580 Guérard,77219_0700_00001,G,1 RUE DE LA MANEVRETTE,
322222332,00049,32222233200049,O,2004-07-01,,,,2014-07-08T00:26:45,true,4,LD LE GRAND LUD,47,,RUE,GRAVIN,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.39Z,NAFRev2,N,2.933893,48.830269,0.93,housenumber,47 Rue de Gravin 77580 Guérard,77219_0620_00047,G,47 RUE DE GRAVIN,
322383977,00012,32238397700012,O,1981-07-29,NN,,,2008-01-04T18:35:12,true,4,,29,,,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,2.957975,48.82333,0.94,housenumber,29 Grande Rue 77580 Guérard,77219_0570_00029,G,29 GRANDE RUE,
322515263,00018,32251526300018,O,,NN,,,,true,1,,2,,RUE,DE DAMMARTIN,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,2.948927,48.825177,0.94,housenumber,2 Rue de Dammartin 77580 Guérard,77219_0440_00002,G,2 RUE DE DAMMARTIN,
322529249,00011,32252924900011,O,,NN,,,,true,1,,2,,RUE,DU CLOS LE CHARNOY,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,62.45,NAP,N,2.961547,48.832052,0.59,housenumber,2 Rue du Clos 77580 Guérard,77219_0230_00002,G,2 RUE DU CLOS,
322529256,00016,32252925600016,O,1981-08-01,NN,,,2010-08-30T14:20:40,true,4,,2,,RUE,DU CLOS LE CHARNOY,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,47.25Z,NAFRev2,N,2.961547,48.832052,0.59,housenumber,2 Rue du Clos 77580 Guérard,77219_0230_00002,G,2 RUE DU CLOS,
322641556,00012,32264155600012,O,1981-04-29,NN,,,2008-01-04T18:37:54,true,3,,,,,FERME DE GEORGEVILLIERS,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.949732,48.823284,0.76,street,Rue de Georgevilliers 77580 Guérard,77219_0600,G,RUE DE GEORGEVILLIERS,
322967407,00014,32296740700014,O,,NN,,,,true,1,,15,,RUE,DE COURTRY,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,2.943667,48.804721,0.94,housenumber,15 Rue de Courtry 77580 Guérard,77219_0320_00015,G,15 RUE DE COURTRY,
323180448,00017,32318044800017,O,,,,,,true,1,,2,,RUE,DE DAMMARTIN,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,2.948927,48.825177,0.94,housenumber,2 Rue de Dammartin 77580 Guérard,77219_0440_00002,G,2 RUE DE DAMMARTIN,
323234799,00035,32323479900035,O,1989-01-01,NN,,,,true,1,,25,,RUE,DE LA MANEVRETTE MONTBRIEU,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,N,2.952183,48.830287,0.71,housenumber,25 Rue de la Manevrette 77580 Guérard,77219_0700_00025,G,25 RUE DE LA MANEVRETTE,
323488270,00014,32348827000014,O,1981-12-08,NN,,,2008-11-07T00:40:09,false,4,,18,,,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,2.957115,48.824544,0.94,housenumber,18 Grande Rue 77580 Guérard,77219_0570_00018,G,18 GRANDE RUE,
324212141,00026,32421214100026,O,2010-01-04,,,,2020-01-15T04:05:27,true,3,,104,,RUE,DE GRAVIN,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,2.925877,48.829511,0.94,housenumber,104 Rue de Gravin 77580 Guérard,77219_0620_00104,G,104 RUE DE GRAVIN,
324347277,00026,32434727700026,O,,NN,,,,true,1,,1,,RUE,LIGOGER LE CHARNOY,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,2.959045,48.833281,0.52,housenumber,1 Rue du Ligoger 77580 Guérard,77219_0670_00001,G,1 RUE DU LIGOGER,
324728344,00056,32472834400056,O,2005-10-01,NN,,,2012-05-05T01:44:53,false,4,HAM DE MONTBRIEUX,7,,RUE,DU BOIS,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,49.41B,NAFRev2,O,2.950302,48.826884,0.94,housenumber,7 Rue du Bois 77580 Guérard,77219_0080_00007,G,7 RUE DU BOIS,
324891761,00011,32489176100011,O,1982-01-01,NN,,,2018-02-07T08:46:24,true,4,,35,,RUE,D HAUTEFEUILLE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.30Z,NAFRev2,N,2.951536,48.79058,0.94,housenumber,35 Rue d'Hautefeuille 77580 Guérard,77219_0660_00035,G,35 RUE D HAUTEFEUILLE,
325108926,00016,32510892600016,O,,,,,,true,1,,15,,RUE,DE LA BROSSE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,45.1A,NAF1993,N,2.962564,48.832311,0.94,housenumber,15 Rue de la Brosse 77580 Guérard,77219_0140_00015,G,15 RUE DE LA BROSSE,
325164580,00020,32516458000020,O,,NN,,,,true,1,,,,,CHAUBUISSON,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,2.94283,48.79053,0.79,street,Chaud Buisson 77580 Guérard,77219_b046,G,CHAUD BUISSON,
326694452,00011,32669445200011,O,1983-02-14,NN,,,,true,1,,76,,,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,50.2Z,NAF1993,O,2.958624,48.821327,0.94,housenumber,76 Grande Rue 77580 Guérard,77219_0570_00076,G,76 GRANDE RUE,
327352274,00044,32735227400044,O,2019-07-01,,,5610CQ,2020-07-21T03:56:28,true,2,,87,,,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,56.10C,NAFRev2,O,2.96079,48.816767,0.94,housenumber,87 Grande Rue 77580 Guérard,77219_0570_00087,G,87 GRANDE RUE,
327562567,00013,32756256700013,O,1983-05-24,NN,,,,false,4,,,,,FERME DE LA FOURCHERIE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,01.1A,NAF1993,N,2.943072,48.790342,0.76,street,Rue de la Fourcherie 77580 Guérard,77219_0500,G,RUE DE LA FOURCHERIE,
327590501,00042,32759050100042,O,2005-07-01,,,,2008-01-08T07:36:47,true,3,CHAUBUISSON,8,,RUE,DE LA MARE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,2.940929,48.790463,0.94,housenumber,8 Rue de la Mare 77580 Guérard,77219_0720_00008,G,8 RUE DE LA MARE,
327725396,00037,32772539600037,O,1985-09-01,NN,,,,true,1,,11,,,GRANDE RUE,77580,GUERARD,,,77219,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,2.956653,48.824926,0.94,housenumber,11 Grande Rue 77580 Guérard,77219_0570_00011,G,11 GRANDE RUE,