id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-315965,2019-12-06,000001,Vente,12908,,,CHAMP DES BLAS,B014,26310,26136,Val-Maravel,26,,,261360000B0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10100,5.579999,44.60463
2019-315965,2019-12-06,000001,Vente,12908,,,BRINIOULA,B007,26310,26136,Val-Maravel,26,,,261360000B0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33770,5.568386,44.605292
2019-315965,2019-12-06,000001,Vente,12908,,,LE CLOT,B018,26310,26136,Val-Maravel,26,,,261360000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6700,5.57797,44.605773
2019-315965,2019-12-06,000001,Vente,12908,,,LE FAYS,B037,26310,26136,Val-Maravel,26,,,261360000C0027,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,74825,5.573236,44.584129
2019-315965,2019-12-06,000001,Vente,12908,,,VISTE,B082,26310,26136,Val-Maravel,26,,,261360000C0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18165,5.565429,44.580714
2019-315965,2019-12-06,000001,Vente,12908,,,VISTE,B082,26310,26136,Val-Maravel,26,,,261360000C0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12125,5.563894,44.581025
2019-315965,2019-12-06,000001,Vente,12908,,,VISTE,B082,26310,26136,Val-Maravel,26,,,261360000C0071,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2460,5.563247,44.585861
2019-317447,2019-01-28,000001,Vente,2092,,,BASSE ALLEMAGNE,B003,26310,26136,Val-Maravel,26,,,261360000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5450,5.554707,44.592433
2019-317447,2019-01-28,000001,Vente,2092,,,HAUTE ALLEMAGNE ET LE PUY,B050,26310,26136,Val-Maravel,26,,,261360000A0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7320,5.554913,44.593737
2019-317447,2019-01-28,000001,Vente,2092,,,HAUTE ALLEMAGNE ET LE PUY,B050,26310,26136,Val-Maravel,26,,,261360000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,5.555704,44.599832
2019-317447,2019-01-28,000001,Vente,2092,,,HAUTE ALLEMAGNE ET LE PUY,B050,26310,26136,Val-Maravel,26,,,261360000A0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9840,5.554789,44.612116
2019-318079,2019-03-29,000001,Vente,6000,,,VISTE,B082,26310,26136,Val-Maravel,26,,,261360000C0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13770,5.562001,44.586165
2019-318079,2019-03-29,000001,Vente,6000,,,VISTE,B082,26310,26136,Val-Maravel,26,,,261360000C0074,,,,,,,,,,,,,0,,,,,T,terres,,,4580,5.562628,44.586225
2019-318079,2019-03-29,000001,Vente,6000,,,VISTE,B082,26310,26136,Val-Maravel,26,,,261360000C0075,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,12060,5.562358,44.585321
2019-320138,2019-09-23,000001,Vente,334000,,,LOBRE,B055,26310,26136,Val-Maravel,26,,,261362370A0234,,,,,,,,,,,,,0,,,,,P,prés,,,4970,,
2019-320138,2019-09-23,000001,Vente,334000,,,COMBOUVIERE,B025,26310,26136,Val-Maravel,26,,,261362370A0299,,,,,,,,,,,,,0,,,,,T,terres,,,2180,5.60089,44.592416
2019-320138,2019-09-23,000001,Vente,334000,,,COMBOUVIERE,B025,26310,26136,Val-Maravel,26,,,261362370A0300,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,600,5.601334,44.592188
2019-320138,2019-09-23,000001,Vente,334000,,,COMBOUVIERE,B025,26310,26136,Val-Maravel,26,,,261362370A0301,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,780,5.600605,44.591992
2019-320138,2019-09-23,000001,Vente,334000,,,LOBRE,B055,26310,26136,Val-Maravel,26,,,261362370A0366,,,,,,,,,,,,,0,,,,,P,prés,,,3325,5.601573,44.592604
2019-320138,2019-09-23,000001,Vente,334000,,,LE PILHON,B061,26310,26136,Val-Maravel,26,,,261362370A0370,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,227,5.600913,44.592792
2019-320138,2019-09-23,000001,Vente,334000,,,LE PILHON,B061,26310,26136,Val-Maravel,26,,,261362370A0372,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,239,5.600904,44.592696
2019-320138,2019-09-23,000001,Vente,334000,,,LE PILHON,B061,26310,26136,Val-Maravel,26,,,261362370A0379,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.601004,44.592875
2019-320138,2019-09-23,000001,Vente,334000,,,LOBRE,B055,26310,26136,Val-Maravel,26,,,261362370A0381,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.601764,44.592755
2019-320138,2019-09-23,000001,Vente,334000,,,LOBRE,B055,26310,26136,Val-Maravel,26,,,261362370A0390,,,,,,,,,,,,,0,,,,,P,prés,,,320,5.601272,44.592832
2019-320138,2019-09-23,000001,Vente,334000,54,,RUE ABBE DOUBLIER,0083,26310,26136,Val-Maravel,26,,,261362370A0392,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,618,5.601237,44.59294
2019-320138,2019-09-23,000001,Vente,334000,54,,RUE ABBE DOUBLIER,0083,26310,26136,Val-Maravel,26,,,261362370A0392,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,618,5.601237,44.59294
2019-320138,2019-09-23,000001,Vente,334000,,,LE PILHON,B061,26310,26136,Val-Maravel,26,,,261362370A0393,,,,,,,,,,,,,0,,,,,S,sols,,,65,5.601369,44.593025
