siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215300831,00017,21530083100017,O,1983-03-01,11,2020,,2022-08-29T09:07:39,true,4,,4,,RUE,DE LA MAIRIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.249457,48.306946,0.95,housenumber,4 Rue de la Mairie 53700 Courcité,53083_0012_00004,G,4 RUE DE LA MAIRIE,
215300831,00025,21530083100025,O,1983-12-21,02,2020,,2022-12-01T20:01:54,false,5,,20,,RUE,DE VILLAINES,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.251908,48.30854,0.95,housenumber,20 Rue de Villaines 53700 Courcité,53083_0031_00020,G,20 RUE DE VILLAINES,
215300831,00041,21530083100041,O,2000-04-01,NN,,,2008-01-04T18:35:55,false,3,MAIRIE,4,,RUE,DE LA MAIRIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.249457,48.306946,0.95,housenumber,4 Rue de la Mairie 53700 Courcité,53083_0012_00004,G,4 RUE DE LA MAIRIE,
265302133,00011,26530213300011,O,1983-08-10,NN,,,2021-04-16T09:01:42,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.249457,48.306946,0.95,housenumber,4 Rue de la Mairie 53700 Courcité,53083_0012_00004,G,4 RUE DE LA MAIRIE,
304171101,00021,30417110100021,O,,NN,,,,true,1,,,,LOT,DES TILLEULS,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.249516,48.303055,0.89,street,Lotissement des Tilleuls 53700 Courcité,53083_B551,G,LOTISSEMENT DES TILLEULS,
306282344,00010,30628234400010,O,1976-01-01,NN,,,2010-09-10T12:42:06,true,4,,,,RTE,DE SILLE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-0.251203,48.307678,0.46,street,Rue de Villaines 53700 Courcité,53083_0031,G,RUE DE VILLAINES,
306509647,00039,30650964700039,O,1999-03-01,NN,,,2010-01-29T05:44:51,true,4,,,,,LA HOULBERDIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.26645,48.308498,0.42,locality,La Haute Louvetiere 53700 Courcité,53083_B505,G,LA HAUTE LOUVETIERE,
308856046,00013,30885604600013,O,1900-01-01,NN,,,2010-10-26T14:21:26,true,3,,,,PL,DE L EGLISE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.249425,48.306029,0.82,street,Place de l’Eglise 53700 Courcité,53083_0008,G,PLACE DE L EGLISE,
308858083,00022,30885808300022,O,,NN,,,,true,1,,7,,PL,DE L EGLISE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,31.2A,NAF1993,O,-0.249253,48.305699,0.84,housenumber,7 Place de l’Eglise 53700 Courcité,53083_0008_00007,G,7 PLACE DE L EGLISE,
309181634,00010,30918163400010,O,1900-01-01,NN,,,2020-08-25T10:24:08,false,5,,18,,RUE,DES LAVANDIERES,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE SAINTE THERESE,,,,85.20Z,NAFRev2,N,-0.252235,48.305784,0.95,housenumber,18 Rue des Lavandières 53700 Courcité,53083_0009_00018,G,18 RUE DES LAVANDIERES,
309181634,00028,30918163400028,O,1986-12-25,NN,,,2008-03-17T16:42:16,true,2,,18,,RUE,DES LAVANDIERES,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,N,-0.252235,48.305784,0.95,housenumber,18 Rue des Lavandières 53700 Courcité,53083_0009_00018,G,18 RUE DES LAVANDIERES,
309338424,00018,30933842400018,O,,,,,,true,1,,,,LOT,DES TILLEULS,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-0.249516,48.303055,0.89,street,Lotissement des Tilleuls 53700 Courcité,53083_B551,G,LOTISSEMENT DES TILLEULS,
309759678,00019,30975967800019,O,,,,,,true,1,,,,,BOURG,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.249763,48.303688,0.92,street,Le Bourg 53700 Courcité,53083_ze5v11,G,LE BOURG,
313866477,00018,31386647700018,O,,NN,,,,true,1,,,,,LA LOUVETIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.60,NAP,N,-0.264585,48.307803,0.86,street,La Basse Louvetiere 53700 Courcité,53083_B022,G,LA BASSE LOUVETIERE,
313866683,00011,31386668300011,O,1978-01-01,NN,,,2007-01-18T09:13:19,true,3,,,,,LA GRANDE DODINIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2E,NAF1993,N,-0.245461,48.291175,0.94,locality,La Grande Dodiniere 53700 Courcité,53083_B442,G,LA GRANDE DODINIERE,
313866774,00018,31386677400018,O,,,,,,true,1,,,,,LA FAYERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.2E,NAF1993,N,-0.26645,48.308498,0.46,locality,La Haute Louvetiere 53700 Courcité,53083_B505,G,LA HAUTE LOUVETIERE,
313866782,00011,31386678200011,O,1978-01-01,NN,,,2008-01-04T20:25:02,true,3,,,,,ROCHEFORT,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-0.9644981,45.9539944,0.9,poi.park,(Parc) Rochefort,https://osm.org/way/376946841,G,,
313866865,00014,31386686500014,O,1978-01-01,,,,2017-12-10T14:05:26,true,6,,,,,MONTAGLAND,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.42Z,NAFRev2,N,-0.233551,48.282656,0.35,street,Montmeard 53700 Courcité,53083_wrv349,G,MONTMEARD,
315244301,00067,31524430100067,O,2007-01-11,,,,2023-01-30T13:00:30,true,3,,,,,LD LA COUTURE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,33.11Z,NAFRev2,N,-0.241208,48.302996,0.95,street,La Couture 53700 Courcité,53083_ub6dr6,G,LA COUTURE,
315288530,00019,31528853000019,O,,,,,,true,1,,,,,LA PATRIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,-0.220048,48.299166,0.56,street,La Picherie 53700 Courcité,53083_sefege,G,LA PICHERIE,
315485458,00014,31548545800014,O,1979-01-01,NN,,,2021-07-30T04:05:59,true,4,,,,,DEMEUREES,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,01.61Z,NAFRev2,N,2.1367731,48.7938541,0.71,poi.hospital,Claire Demeure (Hôpital) Versailles,https://osm.org/relation/1148990,G,,
318127669,00014,31812766900014,O,1900-01-01,,,,2011-04-28T00:17:10,false,2,,,,,LA LIVONNIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-0.244848,48.287368,0.48,locality,La Petite Dodiniere 53700 Courcité,53083_B678,G,LA PETITE DODINIERE,
319058251,00020,31905825100020,O,1900-01-01,NN,,,2011-04-28T00:17:41,false,1,,,,,LA LOUVETIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,47.04,NAP,,-0.264585,48.307803,0.86,street,La Basse Louvetiere 53700 Courcité,53083_B022,G,LA BASSE LOUVETIERE,
320515141,00010,32051514100010,O,,,,,,true,1,,,,,PONT DU TERTRE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,-0.258444,48.309331,0.93,street,Le Pont du Tertre 53700 Courcité,53083_B714,G,LE PONT DU TERTRE,
324597632,00011,32459763200011,O,,,,,,true,1,,1,,RUE,DE BRETAGNE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.249867,48.30582,0.95,housenumber,1 Rue de Bretagne 53700 Courcité,53083_0006_00001,G,1 RUE DE BRETAGNE,
324814854,00018,32481485400018,O,,NN,,,,true,1,,,,,,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
325069490,00010,32506949000010,O,,NN,,,,true,1,,,,,,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326147949,00019,32614794900019,O,,NN,,,,true,1,,,,,FLECHIGNE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
326197910,00010,32619791000010,O,1983-01-05,,,,,true,1,,,,,FLECHIGNE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
326220662,00018,32622066200018,O,1983-01-01,NN,,,2008-01-04T19:14:46,true,3,,,,LD,LES GORETIERES,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.220771,48.291878,0.37,street,Les Mares 53700 Courcité,53083_msehzr,G,LES MARES,
326281698,00018,32628169800018,O,1983-01-01,NN,,,2008-01-04T19:15:24,true,3,,,,LD,LES CHEVALLIERES,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.2511,48.305926,0.37,street,Rue des Lavandières 53700 Courcité,53083_0009,G,RUE DES LAVANDIERES,
326438934,00019,32643893400019,O,1983-01-25,NN,,,2007-01-18T09:17:15,true,3,,,,,MONTMEARD,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.233551,48.282656,0.95,street,Montmeard 53700 Courcité,53083_wrv349,G,MONTMEARD,
326500139,00018,32650013900018,O,1982-10-23,NN,,,2009-03-15T05:47:43,true,4,,,,LD,LA PATRIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.41Z,NAFRev2,N,-0.220048,48.299166,0.56,street,La Picherie 53700 Courcité,53083_sefege,G,LA PICHERIE,
326570090,00018,32657009000018,O,1982-11-01,NN,,,2018-09-29T12:22:47,true,7,,,,LD,LA DODINIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,O,-0.245461,48.291175,0.85,locality,La Grande Dodiniere 53700 Courcité,53083_B442,G,LA GRANDE DODINIERE,
326838570,00025,32683857000025,O,,NN,,,,true,1,,,,RTE,DE ST-AUBIN-DU-DESERT,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-0.1938068,48.3045053,0.73,poi.place_of_worship,(Lieu de culte) Saint-Aubin-du-Désert,https://osm.org/way/77253302,G,,
326979663,00019,32697966300019,O,1983-04-01,01,2020,,2022-08-29T09:19:35,true,3,,,,LD,LA BESNARDIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.264585,48.307803,0.45,street,La Basse Louvetiere 53700 Courcité,53083_B022,G,LA BASSE LOUVETIERE,
327121547,00019,32712154700019,O,,,,,,true,1,,1,,RUE,DE BRETAGNE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.249867,48.30582,0.95,housenumber,1 Rue de Bretagne 53700 Courcité,53083_0006_00001,G,1 RUE DE BRETAGNE,
327648762,00018,32764876200018,O,1983-02-01,NN,,,2007-01-18T09:17:56,true,3,,,,LD,LA GAUCHARDIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-0.245461,48.291175,0.42,locality,La Grande Dodiniere 53700 Courcité,53083_B442,G,LA GRANDE DODINIERE,
328249339,00024,32824933900024,O,1988-08-02,NN,,,2008-11-07T00:46:02,false,3,,11,,RUE,DU MANS,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,93.0D,NAF1993,,-0.248221,48.305595,0.95,housenumber,11 Rue du Mans 53700 Courcité,53083_0013_00011,G,11 RUE DU MANS,
328774062,00017,32877406200017,O,,,,,,true,1,,15,,RUE,DE LA MAIRIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.249375,48.309397,0.95,housenumber,15 Rue de la Mairie 53700 Courcité,53083_0012_00015,G,15 RUE DE LA MAIRIE,
328977400,00014,32897740000014,O,1983-12-13,NN,,,2007-01-18T09:18:28,true,3,,,,LD,LA LOUVETIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.264585,48.307803,0.86,street,La Basse Louvetiere 53700 Courcité,53083_B022,G,LA BASSE LOUVETIERE,
328985270,00011,32898527000011,O,,NN,,,,true,1,,,,LD,LA QUESNIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,01.50,NAP,N,-0.244848,48.287368,0.51,locality,La Petite Dodiniere 53700 Courcité,53083_B678,G,LA PETITE DODINIERE,
329196174,00018,32919617400018,O,1984-01-01,NN,,,2007-01-18T09:18:39,true,3,,,,LD,LA NIVELAIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.219078,48.302324,0.4,locality,La Haie de la Fuye 53700 Courcité,53083_B496,G,LA HAIE DE LA FUYE,
329259097,00015,32925909700015,O,,NN,,,,true,1,,,,,LE GRAND BRESTEAU,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1991-10-05,F,,,,,01.3Z,NAF1993,N,-0.237723,48.306613,0.94,locality,Le Grand Bresteau 53700 Courcité,53083_B394,G,LE GRAND BRESTEAU,
329491575,00034,32949157500034,O,2021-09-30,,,,2021-10-26T08:39:02,true,1,,,,,LE PONT DU TERTRE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2021-09-30,A,,,,,68.20B,NAFRev2,O,-0.258444,48.309331,0.94,street,Le Pont du Tertre 53700 Courcité,53083_B714,G,LE PONT DU TERTRE,
330453135,00015,33045313500015,O,,NN,,,,true,1,,1,,RUE,DE BRETAGNE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.249867,48.30582,0.95,housenumber,1 Rue de Bretagne 53700 Courcité,53083_0006_00001,G,1 RUE DE BRETAGNE,
330833401,00012,33083340100012,O,1984-10-01,NN,,,2008-04-26T09:58:50,true,4,,,,LD,LE PETIT CLOS,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2E,NAFRev1,N,-0.235378,48.30431,0.6,locality,Le Petit Bresteau 53700 Courcité,53083_B630,G,LE PETIT BRESTEAU,
331001511,00012,33100151100012,O,1984-11-01,NN,,,,true,1,,,,LD,LA BROCHARDIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.2A,NAF1993,N,-0.264585,48.307803,0.42,street,La Basse Louvetiere 53700 Courcité,53083_B022,G,LA BASSE LOUVETIERE,
331200063,00013,33120006300013,O,1984-11-01,NN,,,2008-01-04T20:09:13,true,3,,,,LD,LA LOUVETIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.264585,48.307803,0.86,street,La Basse Louvetiere 53700 Courcité,53083_B022,G,LA BASSE LOUVETIERE,
331638767,00029,33163876700029,O,1987-03-01,NN,,,2008-11-07T00:50:30,true,4,,4,,RUE,DE BRETAGNE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,15.8C,NAFRev1,O,-0.250014,48.305793,0.95,housenumber,4 Rue de Bretagne 53700 Courcité,53083_0006_00004,G,4 RUE DE BRETAGNE,
332004670,00011,33200467000011,O,1985-01-01,NN,,,2007-01-18T09:20:05,true,4,,,,,LA GRANDE VALLEE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.21271,48.316985,0.94,locality,La Grande Vallee 53700 Courcité,53083_B468,G,LA GRANDE VALLEE,
332449719,00019,33244971900019,O,1985-02-01,NN,,,2008-01-04T20:25:57,true,3,,,,,LA PLINIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.244848,48.287368,0.7,locality,La Petite Dodiniere 53700 Courcité,53083_B678,G,LA PETITE DODINIERE,
332449727,00012,33244972700012,O,1985-01-01,NN,,,2008-01-04T20:25:57,true,3,,,,,LA GAILLARDERIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.220048,48.299166,0.39,street,La Picherie 53700 Courcité,53083_sefege,G,LA PICHERIE,
332694173,00052,33269417300052,O,1998-04-11,NN,,,2021-12-12T03:41:43,true,2,,11,,RUE,DE BRETAGNE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,,,,-0.250009,48.305387,0.95,housenumber,11 Rue de Bretagne 53700 Courcité,53083_0006_00011,G,11 RUE DE BRETAGNE,
333622173,00016,33362217300016,O,1985-08-01,01,2020,,2022-08-29T09:23:18,true,5,,,,LD,LA FAYERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.50Z,NAFRev2,O,-0.26645,48.308498,0.46,locality,La Haute Louvetiere 53700 Courcité,53083_B505,G,LA HAUTE LOUVETIERE,
333805786,00014,33380578600014,O,1985-10-01,NN,,,2008-01-04T20:43:23,true,3,,,,,LE PETIT BRESTEAU,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.235378,48.30431,0.94,locality,Le Petit Bresteau 53700 Courcité,53083_B630,G,LE PETIT BRESTEAU,
334525789,00015,33452578900015,O,1986-01-01,NN,,,2007-01-18T09:21:24,true,3,,,,,LA VESQUERIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,-0.254297,48.304686,0.44,street,La Hougerie 53700 Courcité,53083_wzvkmf,G,LA HOUGERIE,
334648615,00014,33464861500014,O,,NN,,,,true,1,,,,,LA HAYE DE LA FUYE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,-0.219078,48.302324,0.82,locality,La Haie de la Fuye 53700 Courcité,53083_B496,G,LA HAIE DE LA FUYE,
334652849,00012,33465284900012,O,1986-01-01,NN,,,2010-02-02T09:30:59,true,4,,,,,LA HULOTTIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.41Z,NAFRev2,N,-0.26645,48.308498,0.55,locality,La Haute Louvetiere 53700 Courcité,53083_B505,G,LA HAUTE LOUVETIERE,
338426729,00012,33842672900012,O,,,,,,true,1,,,,RTE,DE SILLE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,48.02,NAP,N,-0.251203,48.307678,0.46,street,Rue de Villaines 53700 Courcité,53083_0031,G,RUE DE VILLAINES,
338692411,00014,33869241100014,O,,,,,,true,1,,6,,LOT,DES POMMIERS,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,-0.253728,48.307444,0.89,housenumber,6 Lotissement des Pommiers 53700 Courcité,53083_0014_00006,G,6 LOTISSEMENT DES POMMIERS,
339394736,00013,33939473600013,O,1986-12-01,NN,,,2011-04-23T06:03:25,true,4,,,,,FLECHIGNE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340159235,00027,34015923500027,O,1999-05-01,NN,,4520AB,2017-01-29T16:37:58,true,5,,,,,ZA DE MEVITE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
341257798,00064,34125779800064,O,2002-03-01,NN,,,2006-12-15T00:30:36,false,3,,17,,RUE,DE BRETAGNE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,-0.250391,48.304219,0.95,housenumber,17 Rue de Bretagne 53700 Courcité,53083_0006_00017,G,17 RUE DE BRETAGNE,
341663193,00025,34166319300025,O,1987-07-01,,,,,false,4,,6,,RUE,DE VILLAINES,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1J,NAF1993,N,-0.250294,48.306569,0.95,housenumber,6 Rue de Villaines 53700 Courcité,53083_0031_00006,G,6 RUE DE VILLAINES,
341663193,00033,34166319300033,O,1993-12-25,NN,,,,false,2,,1,,RUE,DU MANS,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,85.1J,NAFRev1,N,-0.248833,48.3058,0.95,housenumber,1 Rue du Mans 53700 Courcité,53083_0013_00001,G,1 RUE DU MANS,
341911386,00017,34191138600017,O,1987-07-01,NN,,,2021-12-14T15:18:50,true,4,,,,,LE CHENE VERT,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.61Z,NAFRev2,N,-0.271795,48.288651,0.94,locality,Le Chene Vert 53700 Courcité,53083_B282,G,LE CHENE VERT,
341911386,00025,34191138600025,O,1989-12-25,01,2020,,2022-08-29T09:27:15,false,3,,,,,LE CHENE VERT,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,,01.41Z,NAFRev2,N,-0.271795,48.288651,0.94,locality,Le Chene Vert 53700 Courcité,53083_B282,G,LE CHENE VERT,
343244331,00066,34324433100066,O,2007-01-02,02,2020,,2022-08-29T09:28:11,false,3,,,,,ZONE ARTISANALE DE MEVITE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-3.5863747,47.8689082,0.73,poi.industrial,Zone Artisanale de Keringant (Zone industrielle) Mellac,https://osm.org/way/419063409,G,,
343612644,00017,34361264400017,O,1987-11-01,NN,,,2008-01-04T22:17:35,true,4,,,,,LA VALLEE AUX PILAIS,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.28241,48.321189,0.9,locality,La Vallee aux Pillais 53700 Courcité,53083_B991,G,LA VALLEE AUX PILLAIS,
343613311,00012,34361331100012,O,1987-11-01,NN,,,2008-01-04T22:17:35,true,3,,,,,LA GRANDE VALLEE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.21271,48.316985,0.94,locality,La Grande Vallee 53700 Courcité,53083_B468,G,LA GRANDE VALLEE,
344345590,00014,34434559000014,O,,NN,,,,true,1,,,,,CAMPAIL,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1996-11-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344959192,00024,34495919200024,O,1991-07-01,NN,,,,false,3,,,,LD,LES ROCHETTES,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,02.0D,NAF1993,N,-0.220771,48.291878,0.31,street,Les Mares 53700 Courcité,53083_msehzr,G,LES MARES,
347397754,00016,34739775400016,O,1988-05-01,NN,,,2022-10-01T04:55:00,true,3,,,,,LA GRANDE VALLEE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.21271,48.316985,0.94,locality,La Grande Vallee 53700 Courcité,53083_B468,G,LA GRANDE VALLEE,
349485748,00025,34948574800025,O,1997-10-24,NN,,,2008-01-04T23:04:59,false,3,,,,,LE BOURG,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-0.249763,48.303688,0.94,street,Le Bourg 53700 Courcité,53083_ze5v11,G,LE BOURG,
351130273,00029,35113027300029,O,1991-09-30,NN,,,2019-06-28T04:15:15,true,4,,,,,LA LOIRIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,68.20A,NAFRev2,N,-0.25637,48.303124,0.95,street,La Loirie 53700 Courcité,53083_39z8wx,G,LA LOIRIE,
351582069,00032,35158206900032,O,2009-03-01,NN,,,2020-04-07T10:51:58,false,2,,17,,RUE,DE LA MAIRIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2017-03-07,F,,,,,81.30Z,NAFRev2,O,-0.249024,48.309821,0.95,housenumber,17 Rue de la Mairie 53700 Courcité,53083_0012_00017,G,17 RUE DE LA MAIRIE,
352948525,00014,35294852500014,O,1990-01-01,NN,,,2010-04-02T06:09:09,true,4,,,,,LE GRAND BRESTEAU,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,68.20A,NAFRev2,N,-0.237723,48.306613,0.94,locality,Le Grand Bresteau 53700 Courcité,53083_B394,G,LE GRAND BRESTEAU,
353295744,00026,35329574400026,O,1996-08-01,00,2020,,2022-08-29T09:03:47,true,6,,11,B,RUE,DU MANS,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2020-10-22,A,,,,,70.21Z,NAFRev2,N,-0.248209,48.305579,0.84,housenumber,11bis Rue du Mans 53700 Courcité,53083_0013_00011_bis,G,11BIS RUE DU MANS,
356000521,04045,35600052104045,O,1991-01-01,NN,,,2009-10-17T12:59:49,false,4,,3,,PL,EGLISE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.24933,48.30636,0.86,housenumber,3 Place de l’Eglise 53700 Courcité,53083_0008_00003,G,3 PLACE DE L EGLISE,
377960562,00017,37796056200017,O,1990-04-01,NN,,,2017-07-12T14:35:01,true,4,,,,,LA COUTARDIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,35.11Z,NAFRev2,N,-0.233668,48.321038,0.55,locality,Pont de la Chiffiere 53700 Courcité,53083_B713,G,PONT DE LA CHIFFIERE,
378597900,00018,37859790000018,O,1990-07-09,,,,2008-12-06T05:10:28,false,5,,,,,LA LOIRIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.25637,48.303124,0.95,street,La Loirie 53700 Courcité,53083_39z8wx,G,LA LOIRIE,
379043052,00016,37904305200016,O,1990-08-17,NN,,,2018-01-08T08:33:58,true,6,,,,,LA LOIRIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,71.12B,NAFRev2,N,-0.25637,48.303124,0.95,street,La Loirie 53700 Courcité,53083_39z8wx,G,LA LOIRIE,
379959547,00017,37995954700017,O,1990-12-03,NN,,,,true,1,,,,,ZA DE MEVITE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,50.2Z,NAF1993,O,,,0,,,,,,
379988850,00010,37998885000010,O,1990-05-01,NN,,,,true,1,,,,,LA QUESNIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,-0.244848,48.287368,0.51,locality,La Petite Dodiniere 53700 Courcité,53083_B678,G,LA PETITE DODINIERE,
380615005,00010,38061500500010,O,1990-10-01,NN,,,2008-01-04T21:45:14,true,3,,,,,MAIRIE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.249813,48.307771,0.92,street,Rue de la Mairie 53700 Courcité,53083_0012,G,RUE DE LA MAIRIE,
380641514,00027,38064151400027,O,1994-06-01,01,2020,4399CZ,2022-08-29T09:07:47,true,4,,,,,LE HOUX,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.233454,48.325602,0.45,locality,Le Haut Averton 53700 Courcité,53083_B501,G,LE HAUT AVERTON,
381431261,00019,38143126100019,O,1991-03-01,NN,,,2015-05-14T04:39:46,true,4,,,,,LA PETITE DODINIERE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.244848,48.287368,0.94,locality,La Petite Dodiniere 53700 Courcité,53083_B678,G,LA PETITE DODINIERE,
381515386,00021,38151538600021,O,1997-12-16,NN,,,2006-11-25T11:34:23,true,5,,6,,PL,DE L EGLISE,53700,COURCITE,,,53083,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,55.3A,NAFRev1,N,-0.249619,48.305899,0.84,housenumber,6 Place de l’Eglise 53700 Courcité,53083_0008_00006,G,6 PLACE DE L EGLISE,