id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-40981,2021-02-12,000001,Vente,378500,396,,CHE DU SERRE,0027,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0363,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,9630,6.088667,43.916216
2021-41697,2021-04-07,000001,Vente,48000,,,LE VILLAGE,B022,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0053,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.093558,43.917
2021-41697,2021-04-07,000001,Vente,48000,6,,GRAND RUE,0002,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0054,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,80,6.09347,43.917037
2021-41936,2021-05-03,000001,Vente,9998,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,6.095785,43.91453
2021-41936,2021-05-03,000001,Vente,9998,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,1190,6.095785,43.91453
2021-41936,2021-05-03,000001,Vente,9998,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0054,,,,,,,,,,,,,0,,,,,T,terres,,,850,6.095821,43.915735
2021-41936,2021-05-03,000001,Vente,9998,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,6.09591,43.91495
2021-41936,2021-05-03,000001,Vente,9998,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0055,,,,,,,,,,,,,0,,,,,T,terres,,,1420,6.09591,43.91495
2021-41936,2021-05-03,000001,Vente,9998,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0056,,,,,,,,,,,,,0,,,,,T,terres,,,2050,6.096062,43.914998
2021-41936,2021-05-03,000001,Vente,9998,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,6.096062,43.914998
2021-41936,2021-05-03,000001,Vente,9998,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0057,,,,,,,,,,,,,0,,,,,T,terres,,,13500,6.096758,43.91481
2021-41936,2021-05-03,000001,Vente,9998,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,6.096758,43.91481
2021-42415,2021-05-19,000001,Vente,285000,,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0329,,,,,,,,,,,,,0,,,,,L,landes,,,6180,6.08931,43.919772
2021-42415,2021-05-19,000001,Vente,285000,,,LE SERRE,B019,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0380,,,,,,,,,,,,,0,,,,,L,landes,,,5330,6.086837,43.923948
2021-42415,2021-05-19,000001,Vente,285000,,,LES DONES,B007,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0389,,,,,,,,,,,,,0,,,,,L,landes,,,2620,6.085284,43.926478
2021-42415,2021-05-19,000001,Vente,285000,,,LES DONES,B007,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0405,,,,,,,,,,,,,0,,,,,L,landes,,,5750,6.08786,43.924329
2021-42415,2021-05-19,000001,Vente,285000,,,LES DONES,B007,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0407,,,,,,,,,,,,,0,,,,,L,landes,,,2880,6.087995,43.923757
2021-42415,2021-05-19,000001,Vente,285000,,,LES DONES,B007,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0420,,,,,,,,,,,,,0,,,,,L,landes,,,1060,6.091267,43.921495
2021-42415,2021-05-19,000001,Vente,285000,284,,RTE DE L'ASSE,0004,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0815,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1543,6.098946,43.916953
2021-42415,2021-05-19,000001,Vente,285000,284,,RTE DE L'ASSE,0004,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1543,6.098946,43.916953
2021-42415,2021-05-19,000001,Vente,285000,284,,RTE DE L'ASSE,0004,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1543,6.098946,43.916953
2021-42415,2021-05-19,000001,Vente,285000,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0817,,,,,,,,,,,,,0,,,,,L,landes,,,1920,6.098921,43.917377
2021-42912,2021-06-25,000001,Vente,18464,,,ESPOULLIER,B008,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,4030,6.084406,43.913561
2021-42912,2021-06-25,000001,Vente,18464,,,ESPOULLIER,B008,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0019,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.084406,43.913561
2021-42912,2021-06-25,000001,Vente,18464,,,ESPOULLIER,B008,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,29160,6.084406,43.913561
2021-42912,2021-06-25,000001,Vente,18464,,,ESPOULLIER,B008,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,5310,6.084561,43.914183
2021-42912,2021-06-25,000001,Vente,18464,,,ESPOULLIER,B008,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,1730,6.084561,43.914183
2021-43352,2021-07-16,000001,Vente,185000,4,,CHE DE L'ORATOIRE,0021,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0039,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,737,6.093407,43.916081
2021-43352,2021-07-16,000001,Vente,185000,4,,CHE DE L'ORATOIRE,0021,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0039,,,,,,,,,,,,,0,1,Maison,45,2,T,terres,,,737,6.093407,43.916081
2021-43352,2021-07-16,000001,Vente,185000,4,,CHE DE L'ORATOIRE,0021,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0039,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,6.093407,43.916081
2021-43352,2021-07-16,000001,Vente,185000,4,,CHE DE L'ORATOIRE,0021,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0039,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,500,6.093407,43.916081
2021-44418,2021-09-16,000001,Vente,130170,1,,MTE DU LAVOIR,0017,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0064,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,65,6.093636,43.917357
2021-44418,2021-09-16,000001,Vente,130170,,,LE VILLAGE,B022,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,18,6.093693,43.917382
2021-44482,2021-09-29,000001,Vente,207800,442,A,RTE DE NOTRE DAME,0020,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0785,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,1030,6.096499,43.917426
2021-44635,2021-10-07,000001,Vente,65000,10,,RUE DES ESPOULLIERS,0009,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0024,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,149,6.091385,43.915899
2021-44635,2021-10-07,000001,Vente,65000,,,ESPOULLIER EST,B023,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0025,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.091376,43.91597
2021-44643,2021-09-28,000001,Vente,29628,,,ESPOULLIER,B008,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,1780,6.088436,43.911171
2021-44643,2021-09-28,000001,Vente,29628,,,ESPOULLIER,B008,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,18640,6.088436,43.911171
2021-44643,2021-09-28,000001,Vente,29628,,,ESPOULLIER,B008,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,6.089527,43.911376
2021-44643,2021-09-28,000001,Vente,29628,,,ESPOULLIER,B008,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,27570,6.089527,43.911376
2021-44709,2021-08-21,000001,Vente,12690,,,ESPOULLIER EST,B023,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0008,,,,,,,,,,,,,0,,,,,J,jardins,,,128,6.091416,43.91578
2021-44709,2021-08-21,000001,Vente,12690,,,ESPOULLIER EST,B023,04270,04182,Saint-Julien-d'Asse,04,,,04182000AA0238,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.091431,43.915814
2021-45023,2021-10-23,000001,Vente,10000,,,FONT VIEILLE,B010,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0459,,,,,,,,,,,,,0,,,,,L,landes,,,2050,6.093938,43.919778
2021-45023,2021-10-23,000001,Vente,10000,,,FONT VIEILLE,B010,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0461,,,,,,,,,,,,,0,,,,,L,landes,,,500,6.093526,43.919942
2021-45023,2021-10-23,000001,Vente,10000,,,PEIROURERI,B015,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0657,,,,,,,,,,,,,0,,,,,L,landes,,,370,6.095359,43.919795
2021-45023,2021-10-23,000001,Vente,10000,,,PEIROURERI,B015,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0659,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,3180,6.096033,43.919687
2021-45023,2021-10-23,000001,Vente,10000,,,PEIROURERI,B015,04270,04182,Saint-Julien-d'Asse,04,,,041820000C0660,,,,,,,,,,,,,0,,,,,L,landes,,,560,6.096488,43.919466
2021-45148,2021-10-13,000001,Vente,5334,,,SAGNAS,B017,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,4250,6.075079,43.912263
2021-45148,2021-10-13,000001,Vente,5334,,,SAGNAS,B017,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0001,,,,,,,,,,,,,0,,,,,L,landes,,,3800,6.075079,43.912263
2021-46163,2021-12-16,000001,Vente,6576,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,2675,6.097887,43.915915
2021-46163,2021-12-16,000001,Vente,6576,,,NOTRE DAME,B013,04270,04182,Saint-Julien-d'Asse,04,,,04182000ZA0060,,,,,,,,,,,,,0,,,,,T,terres,,,11665,6.098689,43.916175
