siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504499,00017,21550449900017,O,1983-03-01,01,2019,,2021-10-27T08:08:57,true,4,,4,,PL,MAURICE GENEVOIX,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.489529,49.05281,0.86,housenumber,4 Place Maurice Genevoix 55320 Rupt-en-Woëvre,55449_0040_00004,G,4 PLACE MAURICE GENEVOIX,
215504499,00025,21550449900025,O,1983-12-21,NN,,,2019-11-14T14:00:45,false,4,,6,,RUE,DES ECOLES,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.489962,49.052334,0.94,housenumber,6 Rue des Ecoles 55320 Rupt-en-Woëvre,55449_0020_00006,G,6 RUE DES ECOLES,
215504499,00033,21550449900033,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,4,,PL,MAURICE GENEVOIX,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.489529,49.05281,0.86,housenumber,4 Place Maurice Genevoix 55320 Rupt-en-Woëvre,55449_0040_00004,G,4 PLACE MAURICE GENEVOIX,
215504499,00041,21550449900041,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,3,,4,,PL,MAURICE GENEVOIX,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.489529,49.05281,0.86,housenumber,4 Place Maurice Genevoix 55320 Rupt-en-Woëvre,55449_0040_00004,G,4 PLACE MAURICE GENEVOIX,
265507327,00012,26550732700012,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275501203,00010,27550120300010,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295504575,00016,29550457500016,O,1995-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,4,,PL,MAURICE GENEVOIX,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,42.99Z,NAFRev2,N,5.489529,49.05281,0.86,housenumber,4 Place Maurice Genevoix 55320 Rupt-en-Woëvre,55449_0040_00004,G,4 PLACE MAURICE GENEVOIX,
306485889,00019,30648588900019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,,,0,,,,,,
313493959,00016,31349395900016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PAQUIS,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,00.10,NAP,N,5.487975,49.050722,0.69,street,Rue du Pâtis 55320 Rupt-en-Woëvre,55449_0055,G,RUE DU PATIS,
313493975,00012,31349397500012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DU PAQUIS,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,00.10,NAP,N,5.487975,49.050722,0.69,street,Rue du Pâtis 55320 Rupt-en-Woëvre,55449_0055,G,RUE DU PATIS,
314135187,00057,31413518700057,O,1991-10-07,NN,,,2019-11-14T14:00:45,false,3,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1994-09-05,F,ENTREPRISE PERNOT MICHEL,,,,20.5A,NAF1993,N,,,0,,,,,,
321000325,00068,32100032500068,O,2014-10-01,,,4332CZ,2021-02-23T10:44:51,true,1,,18,,RUE,DU PATIS,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,43.32C,NAFRev2,N,5.488964,49.051415,0.95,housenumber,18 Rue du Pâtis 55320 Rupt-en-Woëvre,55449_0055_00018,G,18 RUE DU PATIS,
323042424,00016,32304242400016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
323358200,00026,32335820000026,O,1986-01-20,,,,2019-11-14T14:00:45,true,4,,,,,FERME D'AMBLONVILLE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.516229,49.065364,0.93,street,Ferme d’Amblonville 55320 Rupt-en-Woëvre,55449_b0g8qm,G,FERME D AMBLONVILLE,
323922963,00018,32392296300018,O,1982-01-01,01,2019,4391BZ,2021-10-27T08:23:43,false,9,,3,,RUE,FAUBOURG,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.91B,NAFRev2,O,5.492545,49.052001,0.87,housenumber,3 Rue du Faubourg 55320 Rupt-en-Woëvre,55449_0030_00003,G,3 RUE DU FAUBOURG,
323922963,00026,32392296300026,O,2003-10-01,02,2019,4391BZ,2021-10-27T08:23:43,true,4,,,,RUE,DU PATIS,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,70.10Z,NAFRev2,O,5.487975,49.050722,0.95,street,Rue du Pâtis 55320 Rupt-en-Woëvre,55449_0055,G,RUE DU PATIS,
323922963,00034,32392296300034,O,2013-01-01,,,4391BZ,2019-11-14T14:00:45,false,1,,3,,RUE,DU FAUBOURG,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.91B,NAFRev2,O,5.492545,49.052001,0.94,housenumber,3 Rue du Faubourg 55320 Rupt-en-Woëvre,55449_0030_00003,G,3 RUE DU FAUBOURG,
325152288,00016,32515228800016,O,1982-06-01,NN,,,2019-11-14T14:00:45,true,5,,3,,RUE,CHAUDE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,93.29Z,NAFRev2,N,5.48914,49.053334,0.94,housenumber,3 Rue Chaude 55320 Rupt-en-Woëvre,55449_0005_00003,G,3 RUE CHAUDE,
327775169,00011,32777516900011,O,1983-05-02,NN,,,2019-11-14T14:00:45,true,4,,14,,RUE,DIEUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,36.1A,NAF1993,O,5.486679,49.05288,0.93,housenumber,14 Rue de Dieue 55320 Rupt-en-Woëvre,55449_0010_00014,G,14 RUE DE DIEUE,
330904384,00014,33090438400014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
334492790,00012,33449279000012,O,1900-01-01,NN,,,2021-04-26T10:20:46,false,4,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
340705946,00010,34070594600010,O,1986-12-01,NN,,,2022-02-02T03:48:11,true,4,,,,,CHEZ MR CHARGOIS PHILIPPE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2021-11-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348317082,00033,34831708200033,O,2017-11-01,,,,2021-02-23T11:01:13,true,2,,7,,RUE,DU FAUBOURG,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2019-12-31,A,AUX BONS PRODUITS DE MARC,,,AUX BONS PRODUITS DE MARC,47.99A,NAFRev2,N,5.492806,49.052179,0.94,housenumber,7 Rue du Faubourg 55320 Rupt-en-Woëvre,55449_0030_00007,G,7 RUE DU FAUBOURG,
349840033,00014,34984003300014,O,1988-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME D AMBLONVILLE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.516229,49.065364,0.93,street,Ferme d’Amblonville 55320 Rupt-en-Woëvre,55449_b0g8qm,G,FERME D AMBLONVILLE,
381197052,00024,38119705200024,O,,NN,,,2019-11-14T14:00:45,true,1,,14,,RUE,DE LA DIGUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.7C,NAF1993,N,5.488095,49.052581,0.94,housenumber,14 Rue de la Digue 55320 Rupt-en-Woëvre,55449_0015_00014,G,14 RUE DE LA DIGUE,
393677000,00019,39367700000019,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394200505,00011,39420050500011,O,1994-03-01,NN,,4333ZZ,2019-11-14T14:00:45,true,5,,9,,,GRAND'RUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.33Z,NAFRev2,N,5.489158,49.052198,0.79,housenumber,9 Grande Rue 55320 Rupt-en-Woëvre,55449_0035_00009,G,9 GRANDE RUE,
394431241,00014,39443124100014,O,1994-01-29,NN,,,2019-11-14T14:00:45,true,4,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
394581094,00015,39458109400015,O,1994-04-05,NN,,,2019-11-14T14:00:45,false,3,,4,,RUE,DE L EGLISE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,19.2Z,NAF1993,N,5.489798,49.052542,0.94,housenumber,4 Rue de l’Eglise 55320 Rupt-en-Woëvre,55449_0025_00004,G,4 RUE DE L EGLISE,
400509725,00018,40050972500018,O,1995-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400511192,00017,40051119200017,O,1995-04-01,NN,,,2021-02-23T11:24:24,true,3,,12,,RUE,DU MOULIN,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.49042,49.053435,0.94,housenumber,12 Rue du Moulin 55320 Rupt-en-Woëvre,55449_0045_00012,G,12 RUE DU MOULIN,
403878002,00019,40387800200019,O,1996-02-15,NN,,,2019-11-14T14:00:45,true,4,,14,,RUE,DE DIEU,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,36.1G,NAFRev1,O,5.486679,49.05288,0.88,housenumber,14 Rue de Dieue 55320 Rupt-en-Woëvre,55449_0010_00014,G,14 RUE DE DIEUE,
409457355,00017,40945735500017,O,1996-10-01,NN,,,2019-11-14T14:00:45,false,4,,3,,RUE,CHAUDE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,5.48914,49.053334,0.94,housenumber,3 Rue Chaude 55320 Rupt-en-Woëvre,55449_0005_00003,G,3 RUE CHAUDE,
412841546,00010,41284154600010,O,1986-12-31,NN,,,2019-11-14T14:00:45,true,3,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413214255,00015,41321425500015,O,1997-07-20,NN,,,2019-11-14T14:00:45,true,3,M LEBRAS PATRICK,13,,RUE,NACRILLON,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.488394,49.053579,0.83,housenumber,13 Rue de Nacrillion 55320 Rupt-en-Woëvre,55449_0050_00013,G,13 RUE DE NACRILLION,
419019625,00013,41901962500013,O,1998-01-01,,,,2019-11-14T14:00:45,true,1,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
422615245,00012,42261524500012,O,1999-04-15,,,,2019-11-14T14:00:45,false,3,,5,,RUE,NACRILLON,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,92.7C,NAF1993,N,5.488729,49.053274,0.83,housenumber,5 Rue de Nacrillion 55320 Rupt-en-Woëvre,55449_0050_00005,G,5 RUE DE NACRILLION,
428901177,00017,42890117700017,O,2000-02-01,NN,,3299ZG,2019-11-14T14:00:45,true,5,,2,,RUE,DE NACRILLON,55320,RUPT-EN-WOEVRE,,55320,55449,,,,,,,,,,,,,,,,,,,2011-07-05,A,,,,,56.10C,NAFRev2,N,5.488012,49.053899,0.85,housenumber,2 Rue de Nacrillion 55320 Rupt-en-Woëvre,55449_0050_00002,G,2 RUE DE NACRILLION,
430054791,00016,43005479100016,O,2000-01-01,NN,,,2019-11-14T14:00:45,true,3,MME BRIZION,,,RUE,SOMMEDIEUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.48818,49.054577,0.93,street,Rue de Sommedieue 55320 Rupt-en-Woëvre,55449_0065,G,RUE DE SOMMEDIEUE,
437998149,00011,43799814900011,O,2001-06-01,12,2019,4399BZ,2022-03-11T03:43:12,true,4,,7,,RUE,DU PATIS,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.99B,NAFRev2,N,5.488862,49.051259,0.95,housenumber,7 Rue du Pâtis 55320 Rupt-en-Woëvre,55449_0055_00007,G,7 RUE DU PATIS,
438554933,00012,43855493300012,O,2001-07-01,NN,,,2019-11-14T14:00:45,true,3,,2,,RUE,NACRILLON,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,25.1E,NAFRev1,N,5.488012,49.053899,0.83,housenumber,2 Rue de Nacrillion 55320 Rupt-en-Woëvre,55449_0050_00002,G,2 RUE DE NACRILLION,
441907540,00013,44190754000013,O,2002-04-18,NN,,,2019-11-14T14:00:45,true,3,MR LE BRAS PATRICK,13,,RUE,DE NACRILLON,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.488394,49.053579,0.85,housenumber,13 Rue de Nacrillion 55320 Rupt-en-Woëvre,55449_0050_00013,G,13 RUE DE NACRILLION,
444534630,00017,44453463000017,O,2002-10-01,NN,,,2019-11-14T14:00:45,true,3,,14,,RUE,DE DIEUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,74.1J,NAFRev1,N,5.486679,49.05288,0.94,housenumber,14 Rue de Dieue 55320 Rupt-en-Woëvre,55449_0010_00014,G,14 RUE DE DIEUE,
450410238,00015,45041023800015,O,2003-09-15,NN,,,2019-11-14T14:00:45,true,3,,15,,RTE,DE FRESNES,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,5.489173,49.053965,0.79,housenumber,15 Rue de Fresnes 55320 Rupt-en-Woëvre,55449_0032_00015,G,15 RUE DE FRESNES,
452557275,00024,45255727500024,O,2005-01-06,,,,2019-11-14T14:00:45,false,2,,17,,RUE,GRANDE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,85.1G,NAFRev1,N,5.488352,49.051875,0.79,housenumber,17 Grande Rue 55320 Rupt-en-Woëvre,55449_0035_00017,G,17 GRANDE RUE,
484064720,00028,48406472000028,O,2021-03-07,,,,2021-06-19T11:50:28,false,2,,11,,RUE,CHAUDE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2021-03-07,A,,,,,01.49Z,NAFRev2,N,5.490006,49.053675,0.94,housenumber,11 Rue Chaude 55320 Rupt-en-Woëvre,55449_0005_00011,G,11 RUE CHAUDE,
488738204,00012,48873820400012,O,2005-04-15,,,,2019-11-14T14:00:45,true,1,BAS DU TILLA,,,RTE,DE SOMMEDIEUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,01.2C,NAFRev1,N,5.48818,49.054577,0.79,street,Rue de Sommedieue 55320 Rupt-en-Woëvre,55449_0065,G,RUE DE SOMMEDIEUE,
501782080,00029,50178208000029,O,2010-11-10,NN,,4932ZA,2020-08-25T10:13:47,false,2,,17,,,GRANDE RUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2018-07-24,F,TAXI VALAND,,,,49.32Z,NAFRev2,O,5.488352,49.051875,0.95,housenumber,17 Grande Rue 55320 Rupt-en-Woëvre,55449_0035_00017,G,17 GRANDE RUE,
504278334,00017,50427833400017,O,2008-04-20,,,,2019-11-14T14:00:45,true,1,,18,,RUE,DU PATIS,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-04-20,A,,,,,90.03A,NAFRev2,N,5.488964,49.051415,0.95,housenumber,18 Rue du Pâtis 55320 Rupt-en-Woëvre,55449_0055_00018,G,18 RUE DU PATIS,
509163424,00013,50916342400013,O,2008-10-23,,,,2019-11-14T14:00:45,true,1,,13,,RUE,NACRILLON,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,68.20B,NAFRev2,N,5.488394,49.053579,0.83,housenumber,13 Rue de Nacrillion 55320 Rupt-en-Woëvre,55449_0050_00013,G,13 RUE DE NACRILLION,
510092315,00017,51009231500017,O,2009-02-01,,,,2019-11-14T14:00:45,false,2,,5,,RUE,DE SOMMEDIEUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,47.99A,NAFRev2,N,5.488072,49.054654,0.94,housenumber,5 Rue de Sommedieue 55320 Rupt-en-Woëvre,55449_0065_00005,G,5 RUE DE SOMMEDIEUE,
512061805,00010,51206180500010,O,2009-05-01,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE FRESNES,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,43.34Z,NAFRev2,N,5.488626,49.053679,0.94,housenumber,1 Rue de Fresnes 55320 Rupt-en-Woëvre,55449_0032_00001,G,1 RUE DE FRESNES,
513890376,00017,51389037600017,O,2009-07-24,,,,2019-11-14T14:00:45,true,1,,17,,,GRANDE RUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,70.10Z,NAFRev2,N,5.488352,49.051875,0.95,housenumber,17 Grande Rue 55320 Rupt-en-Woëvre,55449_0035_00017,G,17 GRANDE RUE,
537624322,00021,53762432200021,O,2020-06-29,,,,2021-02-23T15:58:15,true,1,,6,,RUE,DE L'EGLISE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,56.21Z,NAFRev2,N,5.489911,49.052601,0.94,housenumber,6 Rue de l’Eglise 55320 Rupt-en-Woëvre,55449_0025_00006,G,6 RUE DE L EGLISE,
647210202,00022,64721020200022,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,PRINCIPALE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,62.42,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
752893693,00024,75289369300024,O,2021-02-19,,,,2021-03-08T13:08:15,true,1,,3,,RUE,DE SOMMEDIEUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2021-02-19,A,LES RUCHERS DU VAL DE MEUSE,,,,01.49Z,NAFRev2,N,5.488127,49.054618,0.94,housenumber,3 Rue de Sommedieue 55320 Rupt-en-Woëvre,55449_0065_00003,G,3 RUE DE SOMMEDIEUE,
753722313,00016,75372231300016,O,2012-08-21,,,,2021-09-28T08:59:54,true,2,,17,,,GRANDE RUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,68.20B,NAFRev2,N,5.488352,49.051875,0.95,housenumber,17 Grande Rue 55320 Rupt-en-Woëvre,55449_0035_00017,G,17 GRANDE RUE,
783403504,00013,78340350400013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
783403512,00016,78340351200016,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
788154052,00013,78815405200013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,02.20,NAP,N,,,0,,,,,,
790669444,00016,79066944400016,O,2013-02-01,,,,2019-11-14T14:00:45,true,1,,2,,RUE,LA PETITE RUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,45.20A,NAFRev2,N,5.489588,49.053113,0.69,housenumber,2 Petite Rue 55320 Rupt-en-Woëvre,55449_0060_00002,G,2 PETITE RUE,
793721796,00019,79372179600019,O,2013-03-14,,,,2019-11-14T14:00:45,true,1,,2,,RUE,DES TILLEULS,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,47.99A,NAFRev2,N,5.490355,49.051928,0.94,housenumber,2 Rue des Tilleuls 55320 Rupt-en-Woëvre,55449_0070_00002,G,2 RUE DES TILLEULS,
812157394,00014,81215739400014,O,2015-07-01,,,,2019-11-14T14:00:45,true,2,,3,,,GRANDE RUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,85.59B,NAFRev2,N,5.489431,49.052303,0.95,housenumber,3 Grande Rue 55320 Rupt-en-Woëvre,55449_0035_00003,G,3 GRANDE RUE,
813345840,00017,81334584000017,O,2015-09-01,,,,2019-11-14T14:00:45,true,1,,3,,RUE,GRANDE RUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,71.12B,NAFRev2,N,5.489431,49.052303,0.82,housenumber,3 Grande Rue 55320 Rupt-en-Woëvre,55449_0035_00003,G,3 GRANDE RUE,
834366510,00024,83436651000024,O,2019-04-05,,,,2020-08-06T03:59:20,false,2,,2,,,PLACE MAURICE GENEVOIX,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2020-08-05,F,,,,,93.21Z,NAFRev2,N,5.489197,49.053074,0.94,housenumber,2 Place Maurice Genevoix 55320 Rupt-en-Woëvre,55449_0040_00002,G,2 PLACE MAURICE GENEVOIX,
834715229,00011,83471522900011,O,2017-11-25,,,,2019-11-14T14:00:45,true,1,,,,,FERME D'AMBLONVILLE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,68.20B,NAFRev2,N,5.516229,49.065364,0.93,street,Ferme d’Amblonville 55320 Rupt-en-Woëvre,55449_b0g8qm,G,FERME D AMBLONVILLE,
834966855,00019,83496685500019,O,2017-11-25,,,,2019-11-14T14:00:45,true,1,,,,,FERME D'AMBLONVILLE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2017-11-25,A,,,,,68.20B,NAFRev2,N,5.516229,49.065364,0.93,street,Ferme d’Amblonville 55320 Rupt-en-Woëvre,55449_b0g8qm,G,FERME D AMBLONVILLE,
843319948,00017,84331994800017,O,2018-09-20,,,,2019-11-14T14:00:45,true,1,,20,,,LOTISSEMENT LE JARDINOT,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,68.20B,NAFRev2,N,5.487609,49.049618,0.53,street,Le Jardinot 55320 Rupt-en-Woëvre,55449_0l30t5,G,LE JARDINOT,
845773258,00015,84577325800015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE VERDUN,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,5.488263,49.052609,0.48,street,Rue de la Digue 55320 Rupt-en-Woëvre,55449_0015,G,RUE DE LA DIGUE,
846571487,00012,84657148700012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
846770147,00037,84677014700037,O,2002-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
847070992,00015,84707099200015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE VERDUN,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,5.488263,49.052609,0.48,street,Rue de la Digue 55320 Rupt-en-Woëvre,55449_0015,G,RUE DE LA DIGUE,
890908163,00011,89090816300011,O,2020-11-13,,,4331ZB,2020-11-13T08:52:10,true,1,,10,,,GRANDE RUE,55320,RUPT-EN-WOEVRE,,,55449,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,43.31Z,NAFRev2,N,5.488824,49.052158,0.95,housenumber,10 Grande Rue 55320 Rupt-en-Woëvre,55449_0035_00010,G,10 GRANDE RUE,
