id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93953,2019-02-25,000001,Vente,90000,,,LE VILLAGE,B056,08300,08060,Bergnicourt,08,,,08060000AD0304,,,,,,,,,,,,,0,,,,,J,jardins,,,754,4.255534,49.418129
2019-93953,2019-02-25,000001,Vente,90000,,,LE VILLAGE,B056,08300,08060,Bergnicourt,08,,,08060000AD0305,,,,,,,,,,,,,0,,,,,J,jardins,,,702,4.255699,49.418035
2019-93953,2019-02-25,000001,Vente,90000,,,LE VILLAGE,B056,08300,08060,Bergnicourt,08,,,08060000AD0306,,,,,,,,,,,,,0,,,,,J,jardins,,,730,4.255461,49.417624
2019-93953,2019-02-25,000001,Vente,90000,,,LE VILLAGE,B056,08300,08060,Bergnicourt,08,,,08060000AD0307,,,,,,,,,,,,,0,,,,,J,jardins,,,676,4.255241,49.417636
2019-93953,2019-02-25,000001,Vente,90000,,,LE PRE CAMUS,B047,08300,08060,Bergnicourt,08,,,08060000ZB0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,4.254881,49.417192
2019-93953,2019-02-25,000001,Vente,90000,,,LE PRE CAMUS,B047,08300,08060,Bergnicourt,08,,,08060000ZB0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,4.254603,49.417326
2019-93953,2019-02-25,000001,Vente,90000,,,LE PRE CAMUS,B047,08300,08060,Bergnicourt,08,,,08060000ZB0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,992,4.255077,49.417187
2019-94145,2019-05-06,000001,Vente,145000,2,,RUE DU PONT ROYAL,0068,08300,08060,Bergnicourt,08,,,08060000AD0188,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,787,4.256474,49.419238
2019-94260,2019-07-01,000002,Vente,40000,,,LE VILLAGE,B056,08300,08060,Bergnicourt,08,,,08060000AD0315,,,,,,,,,,,,,0,,,,,J,jardins,,,387,4.256567,49.419083
2019-94260,2019-07-01,000002,Vente,40000,,,LE VILLAGE,B056,08300,08060,Bergnicourt,08,,,08060000AD0316,,,,,,,,,,,,,0,,,,,J,jardins,,,959,4.256495,49.418735
2019-94270,2019-07-05,000001,Vente,250000,2,,CHE DE SAINT LOUP,0066,08300,08060,Bergnicourt,08,,,08060000AD0172,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,549,4.254294,49.419827
2019-94270,2019-07-05,000001,Vente,250000,,,LE VILLAGE,B056,08300,08060,Bergnicourt,08,,,08060000AD0289,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.254362,49.419954
