siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015970023,00014,01597002300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,CD 12,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
016870263,00015,01687026300015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
016970196,00024,01697019600024,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LES BURETTES,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,70.2C,NAF1993,N,1.342779,49.781288,0.77,street,Impasse des Burettes 76660 Bures-en-Bray,76148_f1i7n8,G,IMPASSE DES BURETTES,
217601483,00019,21760148300019,O,1983-03-01,01,2019,,2021-10-27T08:10:29,true,4,,,,,LE VILLAGE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
217601483,00027,21760148300027,O,1983-12-21,02,2019,,2021-10-27T08:10:29,false,3,MAIRIE,,,,LE VILLAGE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
217601483,00035,21760148300035,O,1996-12-25,NN,,,2019-11-14T14:00:57,false,2,MAIRIE,,,,LE VILLAGE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
267604536,00016,26760453600016,O,1993-03-26,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,,,,LE VILLAGE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
277600607,00018,27760060700018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297601437,00017,29760143700017,O,1994-12-25,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301241659,00095,30124165900095,O,2002-03-29,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE DIEPPE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,15.7A,NAFRev1,O,1.346882,49.78222,0.8,street,Route de Dieppe 76660 Bures-en-Bray,76148_0055,G,ROUTE DE DIEPPE,
302292297,00017,30229229700017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303841761,00032,30384176100032,O,1994-04-26,NN,,,2019-11-14T14:00:57,true,4,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
304185390,00016,30418539000016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1993-09-11,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315663914,00010,31566391400010,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
316496488,00016,31649648800016,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1996-11-06,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
318283348,00031,31828334800031,O,1997-01-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
319811600,00026,31981160000026,O,1984-11-30,NN,,4120AZ,2019-11-14T14:00:57,true,4,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
321009466,00020,32100946600020,O,1987-10-01,01,2019,,2021-10-27T08:22:04,true,5,,2,,CHE,DU BAS BRAY,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.349701,49.771549,0.73,housenumber,2 Ferme du Bas Bray 76660 Bures-en-Bray,76148_b013_00002,G,2 FERME DU BAS BRAY,
323083022,00018,32308302200018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,,,0,,,,,,
324782945,00012,32478294500012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
329741722,00014,32974172200014,O,1984-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331799668,00016,33179966800016,O,1985-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
332156371,00012,33215637100012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,PL,DE LA MAIRIE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,77.01,NAP,N,1.337785,49.776543,0.37,street,Chemin de la Belle Florence 76660 Bures-en-Bray,76148_0025,G,CHEMIN DE LA BELLE FLORENCE,
333097228,00048,33309722800048,O,2007-01-15,NN,,,2021-02-23T10:52:39,true,2,,,,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.338592,49.780621,0.95,street,Grande Rue 76660 Bures-en-Bray,76148_0002,G,GRANDE RUE,
334702925,00036,33470292500036,O,1986-10-01,,,,2019-11-14T14:00:57,false,4,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341527935,00017,34152793500017,O,1987-01-01,00,2019,,2021-10-27T08:34:26,true,6,,5,,RTE,LES BURETTES,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,49.41A,NAFRev2,N,1.343363,49.781216,0.59,interpolation,5 Impasse des Burettes 76660 Bures-en-Bray,,G,3 IMPASSE DES BURETTES,
341687937,00019,34168793700019,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
348869470,00016,34886947000016,O,1988-11-26,NN,,,2019-11-14T14:00:57,true,3,,,,,LES BURETTES,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.342779,49.781288,0.77,street,Impasse des Burettes 76660 Bures-en-Bray,76148_f1i7n8,G,IMPASSE DES BURETTES,
351291646,00013,35129164600013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,1.338592,49.780621,0.95,street,Grande Rue 76660 Bures-en-Bray,76148_0002,G,GRANDE RUE,
353515414,00012,35351541400012,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,CHE,BELLE FLORENCE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,51.1R,NAF1993,N,1.337785,49.776543,0.87,street,Chemin de la Belle Florence 76660 Bures-en-Bray,76148_0025,G,CHEMIN DE LA BELLE FLORENCE,
356000232,01151,35600023201151,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,PL,DE LA MAIRIE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2006-04-07,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.337785,49.776543,0.37,street,Chemin de la Belle Florence 76660 Bures-en-Bray,76148_0025,G,CHEMIN DE LA BELLE FLORENCE,
377753884,00024,37775388400024,O,2005-07-29,NN,,,2019-11-14T14:00:57,true,9,,20,,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,43.22A,NAFRev2,N,1.334691,49.778436,0.95,housenumber,20 Grande Rue 76660 Bures-en-Bray,76148_0002_00020,G,20 GRANDE RUE,
377911045,00039,37791104500039,O,2004-10-01,NN,,,2019-11-14T14:00:57,false,4,,37,,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2009-10-08,F,,,,,46.19B,NAFRev2,N,1.337581,49.780297,0.95,housenumber,37 Grande Rue 76660 Bures-en-Bray,76148_0002_00037,G,37 GRANDE RUE,
377911045,00047,37791104500047,O,2009-10-08,,,,2019-11-14T14:00:57,true,2,,6,,,CHEMIN DU RIAN,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,46.19B,NAFRev2,N,1.334358,49.773643,0.94,housenumber,6 Chemin du Rian 76660 Bures-en-Bray,76148_0155_00006,G,6 CHEMIN DU RIAN,
384672630,00017,38467263000017,O,1991-03-02,NN,,,2019-11-14T14:00:57,false,4,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
385243084,00014,38524308400014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1994-05-03,F,,,,,55.3A,NAF1993,N,1.338592,49.780621,0.95,street,Grande Rue 76660 Bures-en-Bray,76148_0002,G,GRANDE RUE,
387667066,00022,38766706600022,O,2001-04-23,02,2019,4399CZ,2021-10-27T08:14:43,true,3,,10,,IMP,DE BURETTE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.343363,49.781216,0.69,housenumber,10 Impasse des Burettes 76660 Bures-en-Bray,76148_f1i7n8_00010,G,10 IMPASSE DES BURETTES,
389836669,00017,38983666900017,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,LE VALIQUET,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.332085,49.784302,0.7,street,Chemin du Valiquet 76660 Bures-en-Bray,76148_0180,D,CHEMIN DU VALIQUET,
390020626,00011,39002062600011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
390818581,00014,39081858100014,O,1993-03-12,,,,2019-11-14T14:00:57,true,3,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392612735,00028,39261273500028,O,2017-12-01,,,4332BB,2019-11-14T14:00:57,true,2,,5,,CHE,DU RIAN,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.32B,NAFRev2,N,1.333467,49.775185,0.81,housenumber,5 Chemin du Rian 76660 Bures-en-Bray,76148_0155_00005,G,5 CHEMIN DU RIAN,
395244155,00010,39524415500010,O,1994-05-14,NN,,,2019-11-14T14:00:57,true,4,,,,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,1.338592,49.780621,0.95,street,Grande Rue 76660 Bures-en-Bray,76148_0002,G,GRANDE RUE,
397443177,00019,39744317700019,O,1994-01-04,NN,,,2019-11-14T14:00:57,false,4,,,,CHE,BELLE FLORENCE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,67.2Z,NAF1993,N,1.337785,49.776543,0.87,street,Chemin de la Belle Florence 76660 Bures-en-Bray,76148_0025,G,CHEMIN DE LA BELLE FLORENCE,
399797265,00010,39979726500010,O,1994-12-29,NN,,,2019-11-14T14:00:57,false,4,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2003-10-10,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
403066723,00012,40306672300012,O,1996-01-02,11,2019,4312BA,2021-10-27T08:29:19,true,3,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
404328205,00012,40432820500012,O,1992-09-21,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404507683,00013,40450768300013,O,1982-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404507691,00016,40450769100016,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407947696,00016,40794769600016,O,1996-06-15,NN,,,2019-11-14T14:00:57,false,3,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
408002749,00013,40800274900013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408002756,00018,40800275600018,O,1995-01-01,NN,,,2019-11-14T14:00:57,true,3,GRANDE RUE,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.338592,49.780621,0.95,street,Grande Rue 76660 Bures-en-Bray,76148_0002,D,GRANDE RUE,
408071686,00021,40807168600021,O,2015-06-08,,,,2020-12-16T15:57:34,true,1,CHEZ M. JEROME LEVEQUE,2,,,GRAND RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,01.61Z,NAFRev2,N,1.332095,49.777752,0.8,housenumber,2 Grande Rue 76660 Bures-en-Bray,76148_0002_00002,G,2 GRANDE RUE,
410758114,00012,41075811400012,O,1994-06-20,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
414348417,00018,41434841700018,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418860540,00032,41886054000032,O,2005-07-10,,,,2019-11-14T14:00:57,false,5,,1,,ALL,DE BURETTE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,1.342437,49.781359,0.52,housenumber,1 Impasse des Burettes 76660 Bures-en-Bray,76148_f1i7n8_00001,G,1 IMPASSE DES BURETTES,
422338194,00018,42233819400018,O,1999-04-06,01,2019,4399CZ,2021-10-27T08:03:37,true,3,,,,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.338592,49.780621,0.95,street,Grande Rue 76660 Bures-en-Bray,76148_0002,G,GRANDE RUE,
424233534,00017,42423353400017,O,1999-10-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
430971994,00016,43097199400016,O,1987-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
432944668,00016,43294466800016,O,2000-09-12,NN,,,2019-11-14T14:00:57,false,3,,,,ALL,DE LA GARE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,28.5D,NAFRev1,O,1.343674,49.781845,0.81,street,Allee de la Gare 76660 Bures-en-Bray,76148_0080,G,ALLEE DE LA GARE,
434048948,00021,43404894800021,O,1999-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,BURETTES,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2012-08-04,F,,,,,01.11Z,NAFRev2,N,1.342429,49.780525,0.93,street,Burettes 76660 Bures-en-Bray,76148_f64c0p,G,BURETTES,
438251852,00036,43825185200036,O,2004-06-01,,,,2019-11-14T14:00:57,false,3,,12,,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2006-01-15,F,,,,,45.4A,NAFRev1,N,1.333957,49.777812,0.95,housenumber,12 Grande Rue 76660 Bures-en-Bray,76148_0002_00012,G,12 GRANDE RUE,
441931722,00017,44193172200017,O,2002-03-16,NN,,,2019-11-14T14:00:57,true,4,,13,,RTE,DE DIEPPE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.43Z,NAFRev2,N,1.338535,49.787641,0.83,housenumber,13 Route de Dieppe 76660 Bures-en-Bray,76148_0055_00013,G,13 ROUTE DE DIEPPE,
447825563,00011,44782556300011,O,2002-01-01,NN,,,2019-11-14T14:00:57,true,3,,8,,IMP,DE LA BUTTE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.333315,49.779389,0.84,housenumber,8 Impasse de la Butte 76660 Bures-en-Bray,76148_0033_00008,G,8 IMPASSE DE LA BUTTE,
450614490,00016,45061449000016,O,2003-10-13,NN,,,2019-11-14T14:00:57,false,4,,2,,IMP,DE BURETTE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-03-29,F,,,,,68.20A,NAFRev2,N,1.342195,49.78132,0.68,housenumber,2 Impasse des Burettes 76660 Bures-en-Bray,76148_f1i7n8_00002,G,2 IMPASSE DES BURETTES,
451510523,00017,45151052300017,O,2004-01-01,NN,,,2019-11-14T14:00:57,true,4,,49,,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,66.19A,NAFRev2,O,1.342345,49.781735,0.95,housenumber,49 Grande Rue 76660 Bures-en-Bray,76148_0002_00049,G,49 GRANDE RUE,
453993339,00010,45399333900010,O,2004-07-01,NN,,,2019-11-14T14:00:57,true,3,,28,,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,15.8C,NAFRev1,O,1.335322,49.778907,0.95,housenumber,28 Grande Rue 76660 Bures-en-Bray,76148_0002_00028,G,28 GRANDE RUE,
487438608,00035,48743860800035,O,2021-03-01,,,,2021-04-27T07:36:42,true,1,,13,,RTE,DE DIEPPE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.43Z,NAFRev2,N,1.338535,49.787641,0.83,housenumber,13 Route de Dieppe 76660 Bures-en-Bray,76148_0055_00013,G,13 ROUTE DE DIEPPE,
487978843,00018,48797884300018,O,2005-11-29,,,,2019-11-14T14:00:57,true,2,,10,,IMP,DES BURETTES,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.343363,49.781216,0.84,housenumber,10 Impasse des Burettes 76660 Bures-en-Bray,76148_f1i7n8_00010,G,10 IMPASSE DES BURETTES,
491955100,00012,49195510000012,O,2006-09-18,,,,2019-11-14T14:00:57,false,2,,,,,BURETTES,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,74.1J,NAFRev1,N,1.342429,49.780525,0.93,street,Burettes 76660 Bures-en-Bray,76148_f64c0p,G,BURETTES,
494204894,00021,49420489400021,O,2007-07-10,NN,,,2019-11-14T14:00:57,true,4,,1,,ALL,DE LA GARE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.21Z,NAFRev2,O,1.343303,49.782179,0.83,housenumber,1 Allee de la Gare 76660 Bures-en-Bray,76148_0080_00001,G,1 ALLEE DE LA GARE,
498464023,00015,49846402300015,O,2007-05-11,,,,2021-03-17T09:03:22,true,3,,5,,RTE,DE DIEPPE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2021-03-08,F,,,,,64.20Z,NAFRev2,N,1.346882,49.78222,0.82,housenumber,5 Route de Dieppe 76660 Bures-en-Bray,76148_0055_00005,G,5 ROUTE DE DIEPPE,
499256675,00012,49925667500012,O,2007-07-01,00,2018,1071CB,2020-08-25T10:43:55,true,3,,28,,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.71C,NAFRev2,O,1.335322,49.778907,0.95,housenumber,28 Grande Rue 76660 Bures-en-Bray,76148_0002_00028,G,28 GRANDE RUE,
500916176,00026,50091617600026,O,2015-06-15,,,,2021-02-23T14:10:44,false,1,,4,,IMP,DE L'ABREUVOIR,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,47.99A,NAFRev2,N,1.337652,49.780185,0.85,housenumber,4 Impasse de l’Abreuvoir 76660 Bures-en-Bray,76148_0008_00004,G,4 IMPASSE DE L ABREUVOIR,
502163652,00014,50216365200014,O,2007-08-23,,,,2019-11-14T14:00:57,true,2,,,,CHE,DU BAS BRAY,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2009-10-09,F,,,,,68.20A,NAFRev2,N,1.349701,49.771549,0.76,street,Ferme du Bas Bray 76660 Bures-en-Bray,76148_B013,G,FERME DU BAS BRAY,
511321721,00058,51132172100058,O,2021-05-19,,,9511ZZ,2021-11-25T20:01:59,true,1,,28,,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2021-05-19,A,CTRL2+,,,CTRL2+,95.11Z,NAFRev2,N,1.335322,49.778907,0.95,housenumber,28 Grande Rue 76660 Bures-en-Bray,76148_0002_00028,G,28 GRANDE RUE,
512198524,00013,51219852400013,O,2009-04-01,NN,,,2019-11-14T14:00:57,true,2,,1,,ALL,DE LA GARE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,56.21Z,NAFRev2,O,1.343303,49.782179,0.83,housenumber,1 Allee de la Gare 76660 Bures-en-Bray,76148_0080_00001,G,1 ALLEE DE LA GARE,
517443743,00011,51744374300011,O,2009-11-01,,,,2019-11-14T14:00:57,false,2,,1,,IMP,DE BURETTES,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,47.99B,NAFRev2,N,1.342437,49.781359,0.74,housenumber,1 Impasse des Burettes 76660 Bures-en-Bray,76148_f1i7n8_00001,G,1 IMPASSE DES BURETTES,
517757217,00081,51775721700081,O,2010-05-01,12,2019,,2021-10-27T08:24:04,false,1,,,,RTE,DE DIEPPE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,10.91Z,NAFRev2,O,1.346882,49.78222,0.8,street,Route de Dieppe 76660 Bures-en-Bray,76148_0055,G,ROUTE DE DIEPPE,
522119841,00016,52211984100016,O,2010-04-15,NN,,,2019-11-14T14:00:57,true,2,,18,,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,68.20B,NAFRev2,O,1.33441,49.77819,0.95,housenumber,18 Grande Rue 76660 Bures-en-Bray,76148_0002_00018,G,18 GRANDE RUE,
522327576,00016,52232757600016,O,2010-06-01,NN,,4332AA,2019-11-14T14:00:57,true,3,,1,,RTE,DE FRESLE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.32A,NAFRev2,O,1.336347,49.776959,0.77,housenumber,1 Route de Fresles 76660 Bures-en-Bray,76148_0001_00001,G,1 ROUTE DE FRESLES,
530084383,00039,53008438300039,O,2012-08-01,,,4321AB,2021-02-23T15:48:13,true,2,,3,,CHE,DU RIAN,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2013-03-25,A,HM AUDIOVISUEL,,,,43.21A,NAFRev2,N,1.333431,49.776734,0.81,housenumber,3 Chemin du Rian 76660 Bures-en-Bray,76148_0155_00003,G,3 CHEMIN DU RIAN,
539904094,00015,53990409400015,O,2012-02-07,,,,2019-11-14T14:00:57,true,2,,3,,CHE,DU RIAN,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,59.11C,NAFRev2,N,1.333431,49.776734,0.81,housenumber,3 Chemin du Rian 76660 Bures-en-Bray,76148_0155_00003,G,3 CHEMIN DU RIAN,
540046828,00013,54004682800013,O,2012-02-20,,,,2019-11-14T14:00:57,true,2,,6,,CHE,D ARQUET,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,95.22Z,NAFRev2,N,1.329171,49.783654,0.81,housenumber,6 Chemin d’Arquet 76660 Bures-en-Bray,76148_0010_00006,G,6 CHEMIN D ARQUET,
562821033,00460,56282103300460,O,2006-07-01,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,DE DIEPPE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.91Z,NAFRev2,O,1.346882,49.78222,0.8,street,Route de Dieppe 76660 Bures-en-Bray,76148_0055,G,ROUTE DE DIEPPE,
606080059,00086,60608005900086,O,1996-11-14,NN,,,2019-11-14T14:00:57,true,1,,,,,MOULIN DE BURES,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,15.7A,NAF1993,O,1.337785,49.776543,0.64,street,Chemin de la Belle Florence 76660 Bures-en-Bray,76148_0025,G,CHEMIN DE LA BELLE FLORENCE,
749832234,00019,74983223400019,O,2012-01-01,,,,2019-11-14T14:00:57,true,1,,46,,GR,RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,1.339759,49.780682,0.76,housenumber,46 Grande Rue 76660 Bures-en-Bray,76148_0002_00046,G,46 GRANDE RUE,
750432734,00010,75043273400010,O,2012-04-02,,,,2019-11-14T14:00:57,true,2,,1,B,ALL,DE LA GARE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,ELECTRICITE VASSEUR,43.21A,NAFRev2,N,1.343884,49.781722,0.74,housenumber,1bis Allee de la Gare 76660 Bures-en-Bray,76148_0080_00001_bis,G,1BIS ALLEE DE LA GARE,
752450411,00018,75245041100018,O,2012-06-01,,,,2019-11-14T14:00:57,true,2,,,,CHE,DE LA BELLE FLORENCE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,81.21Z,NAFRev2,N,1.337785,49.776543,0.87,street,Chemin de la Belle Florence 76660 Bures-en-Bray,76148_0025,G,CHEMIN DE LA BELLE FLORENCE,
752644534,00014,75264453400014,O,2012-07-01,,,3240ZZ,2019-11-14T14:00:57,true,2,,1,,RTE,DE FRESLES,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,32.40Z,NAFRev2,N,1.336347,49.776959,0.83,housenumber,1 Route de Fresles 76660 Bures-en-Bray,76148_0001_00001,G,1 ROUTE DE FRESLES,
753730241,00019,75373024100019,O,2012-07-23,,,,2019-11-14T14:00:57,false,2,,54,B,,GRANDE RUE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.90D,NAFRev2,N,1.341509,49.781138,0.83,housenumber,54bis Grande Rue 76660 Bures-en-Bray,76148_0002_00054_bis,G,54BIS GRANDE RUE,
775701097,00716,77570109700716,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,LA GARE,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,1.343674,49.781845,0.91,street,Allee de la Gare 76660 Bures-en-Bray,76148_0080,G,ALLEE DE LA GARE,
781003199,00010,78100319900010,O,1973-01-01,NN,,,2019-11-14T14:00:57,true,4,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,95.21Z,NAFRev2,N,,,0,,,,,,
781003215,00014,78100321500014,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76660,BURES-EN-BRAY,,,76148,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,