id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1297452,2020-01-08,000001,Vente,255000,3,,RUE DE LA GAITE,2150,91200,91027,Athis-Mons,91,,,910270000C0647,,,34,84.15,,,,,,,,,1,2,Appartement,84,4,,,,,,2.381998,48.711214
2020-1297452,2020-01-08,000001,Vente,255000,3,,RUE DE LA GAITE,2150,91200,91027,Athis-Mons,91,,,910270000C0647,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.381998,48.711214
2020-1297455,2020-01-10,000001,Vente,225000,30,,AV JULES GUESDE,2780,91200,91027,Athis-Mons,91,,,910270000Z0300,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,402,2.369072,48.702819
2020-1297456,2020-01-09,000001,Vente,149000,28,,RUE ROBERT SCHUMAN,4850,91200,91027,Athis-Mons,91,,,910270000K0507,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40394,48.716327
2020-1297456,2020-01-09,000001,Vente,149000,28,,RUE ROBERT SCHUMAN,4850,91200,91027,Athis-Mons,91,,,910270000K0507,,,5,38.23,,,,,,,,,1,2,Appartement,38,2,,,,,,2.40394,48.716327
2020-1297457,2020-01-06,000001,Vente en l'état futur d'achèvement,273000,13,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0119,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389646,48.694496
2020-1297457,2020-01-06,000001,Vente en l'état futur d'achèvement,273000,13,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0119,,,3,,,,,,,,,,1,2,Appartement,73,4,,,,,,2.389646,48.694496
2020-1297463,2020-01-08,000001,Vente,150000,61,,RUE ROBERT SCHUMAN,4850,91200,91027,Athis-Mons,91,,,910270000H0009,,,1,66.23,2,,3,,,,,,3,2,Appartement,72,3,,,,,,2.39924,48.714733
2020-1297464,2020-01-13,000001,Vente,335000,2,,RUE LA ROSELYS,4909,91200,91027,Athis-Mons,91,,,910270000P0124,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1297464,2020-01-13,000001,Vente,335000,2,,RUE LA ROSELYS,4909,91200,91027,Athis-Mons,91,,,910270000P0124,,,5,93.01,,,,,,,,,1,2,Appartement,92,4,,,,,,,
2020-1297476,2020-01-03,000001,Vente,185100,10,,AV LEON BLUM,2970,91200,91027,Athis-Mons,91,,,910270000C0245,,,458,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.383464,48.709539
2020-1297476,2020-01-03,000001,Vente,185100,10,,AV LEON BLUM,2970,91200,91027,Athis-Mons,91,,,910270000C0245,,,206,48.26,,,,,,,,,1,2,Appartement,48,2,,,,,,2.383464,48.709539
2020-1297478,2020-01-09,000001,Vente,127000,97,,RUE EDOUARD VAILLANT,1560,91200,91027,Athis-Mons,91,,,910270000L0256,,,588,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.399777,48.710783
2020-1297478,2020-01-09,000001,Vente,127000,97,,RUE EDOUARD VAILLANT,1560,91200,91027,Athis-Mons,91,,,910270000L0256,,,317,49.98,428,,,,,,,,2,2,Appartement,50,2,,,,,,2.399777,48.710783
2020-1297513,2020-01-08,000001,Vente,235000,28,,RUE ROBERT SCHUMAN,4850,91200,91027,Athis-Mons,91,,,910270000K0507,,,12,,2,,,,,,,,2,2,Appartement,63,3,,,,,,2.40394,48.716327
2020-1297513,2020-01-08,000001,Vente,235000,28,B,RUE ROBERT SCHUMAN,4850,91200,91027,Athis-Mons,91,,,910270000K0507,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40394,48.716327
2020-1297515,2020-01-10,000001,Vente,215000,51,,RUE DE LA PLAINE BASSE,4360,91200,91027,Athis-Mons,91,,,910270000M0060,,,13,,,,,,,,,,1,1,Maison,63,3,,,,,,2.400305,48.708053
2020-1297516,2020-01-03,000001,Vente,850000,60,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0361,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,422,2.383784,48.696705
2020-1297516,2020-01-03,000001,Vente,850000,60,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0361,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,422,2.383784,48.696705
2020-1297516,2020-01-03,000001,Vente,850000,60,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0361,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,422,2.383784,48.696705
2020-1297516,2020-01-03,000001,Vente,850000,60,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0361,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,422,2.383784,48.696705
2020-1297516,2020-01-03,000001,Vente,850000,60,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0361,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,422,2.383784,48.696705
2020-1297516,2020-01-03,000001,Vente,850000,60,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0361,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,422,2.383784,48.696705
2020-1297516,2020-01-03,000001,Vente,850000,60,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0361,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,422,2.383784,48.696705
2020-1297516,2020-01-03,000001,Vente,850000,60,,AV JEAN JAURES,2650,91200,91027,Athis-Mons,91,,,910270000R0361,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,422,2.383784,48.696705
2020-1297520,2020-01-09,000001,Vente,157000,53,,RUE DU PARC D'ATHIS,4000,91200,91027,Athis-Mons,91,,,910270000E0571,,,115,,76,,,,,,,,2,2,Appartement,70,4,,,,,,2.393783,48.708045
2020-1297520,2020-01-09,000001,Vente,157000,53,,RUE DU PARC D'ATHIS,4000,91200,91027,Athis-Mons,91,,,910270000E0571,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.393783,48.708045
2020-1297530,2020-01-14,000001,Vente en l'état futur d'achèvement,225500,13,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0119,,,13,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.389646,48.694496
2020-1297530,2020-01-14,000001,Vente en l'état futur d'achèvement,225500,13,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0119,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389646,48.694496
2020-1297544,2020-01-08,000001,Vente,290000,16,,RUE GEORGES FOURNIER,2240,91200,91027,Athis-Mons,91,,,910270000Z0223,,,,,,,,,,,,,0,1,Maison,52,1,J,jardins,POTAG,Jardin potager,417,2.369737,48.705186
2020-1297544,2020-01-08,000001,Vente,290000,16,,RUE GEORGES FOURNIER,2240,91200,91027,Athis-Mons,91,,,910270000Z0224,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.369718,48.705105
2020-1297562,2020-01-22,000001,Vente,160000,14,,RUE JULES FERRY,2760,91200,91027,Athis-Mons,91,,,910270000V0367,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,351,2.377678,48.703723
2020-1297566,2020-01-10,000001,Vente,195000,9001,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,614,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397957,48.712413
2020-1297566,2020-01-10,000001,Vente,195000,14,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,140,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.398882,48.711607
2020-1297566,2020-01-10,000001,Vente,195000,14,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,122,65.23,,,,,,,,,1,2,Appartement,64,3,,,,,,2.398882,48.711607
2020-1297587,2020-01-20,000001,Vente,414000,31,,RUE CARON,0840,91200,91027,Athis-Mons,91,,,910270000K0523,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,673,2.403737,48.714777
2020-1297587,2020-01-20,000001,Vente,414000,31,,RUE CARON,0840,91200,91027,Athis-Mons,91,,,910270000K0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.403737,48.714777
2020-1297587,2020-01-20,000001,Vente,414000,31,,RUE CARON,0840,91200,91027,Athis-Mons,91,,,910270000K0523,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.403737,48.714777
2020-1297587,2020-01-20,000001,Vente,414000,31,,RUE CARON,0840,91200,91027,Athis-Mons,91,,,910270000K0523,,,,,,,,,,,,,0,2,Appartement,122,5,S,sols,,,673,2.403737,48.714777
2020-1297594,2020-01-27,000001,Vente,223000,4,,RUE CORVISART,1240,91200,91027,Athis-Mons,91,,,910270000R0036,,,3,68.37,5,,7,,,,,,3,2,Appartement,45,3,,,,,,2.382088,48.694795
2020-1297594,2020-01-27,000001,Vente,223000,4,,RUE CORVISART,1240,91200,91027,Athis-Mons,91,,,910270000R0036,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.382088,48.694795
2020-1297602,2020-01-03,000001,Vente,112000,6,,AV DU CHATEAU DE CHAIGES,0980,91200,91027,Athis-Mons,91,,,910270000R0814,,,14,,15,,3,37.82,,,,,3,2,Appartement,37,3,,,,,,2.384031,48.695546
2020-1297602,2020-01-03,000001,Vente,112000,6,,AV DU CHATEAU DE CHAIGES,0980,91200,91027,Athis-Mons,91,,,910270000R0814,,,25,,,,,,,,,,1,2,Appartement,37,3,,,,,,2.384031,48.695546
2020-1297635,2020-01-29,000001,Vente,110000,5,,ALL AUBER,0350,91200,91027,Athis-Mons,91,,,910270000R0481,,,144,,56,53.8,,,,,,,2,2,Appartement,53,3,,,,,,2.386944,48.702604
2020-1297640,2020-01-13,000001,Vente en l'état futur d'achèvement,135610,48,,RUE DE LA GAITE,2150,91200,91027,Athis-Mons,91,,,910270000C0355,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380032,48.708326
2020-1297640,2020-01-13,000001,Vente en l'état futur d'achèvement,135610,48,,RUE DE LA GAITE,2150,91200,91027,Athis-Mons,91,,,910270000C0355,,,52,,,,,,,,,,1,2,Appartement,20,1,,,,,,2.380032,48.708326
2020-1297659,2020-01-16,000001,Vente en l'état futur d'achèvement,199000,48,,RUE DE LA GAITE,2150,91200,91027,Athis-Mons,91,,,910270000C0355,,,50,,,,,,,,,,1,2,Appartement,38,1,,,,,,2.380032,48.708326
2020-1297659,2020-01-16,000001,Vente en l'état futur d'achèvement,199000,48,,RUE DE LA GAITE,2150,91200,91027,Athis-Mons,91,,,910270000C0355,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380032,48.708326
2020-1297663,2020-01-24,000001,Vente,247000,5,,RUE DU MIROIR,3440,91200,91027,Athis-Mons,91,,,910270000R0417,,,12,,22,,40,34.9,46,,,,4,2,Appartement,33,2,,,,,,2.382234,48.693512
2020-1297663,2020-01-24,000001,Vente,247000,5,,RUE DU MIROIR,3440,91200,91027,Athis-Mons,91,,,910270000R0417,,,29,,4,,42,34.74,44,,48,,5,2,Appartement,33,1,,,,,,2.382234,48.693512
2020-1297667,2020-01-16,000001,Vente,136000,11,B,AV DES CHENES,1040,91200,91027,Athis-Mons,91,,,910270000V0687,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,118,2.378203,48.703977
2020-1297686,2020-01-24,000001,Vente,204000,14,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,125,65,,,,,,,,,1,2,Appartement,64,3,,,,,,2.398882,48.711607
2020-1297686,2020-01-24,000001,Vente,204000,14,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.398882,48.711607
2020-1297686,2020-01-24,000001,Vente,204000,12,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.398882,48.711607
2020-1297687,2020-01-31,000001,Vente,142500,1,,RUE BERTRAND MAUPOME,0580,91200,91027,Athis-Mons,91,,,910270000R0314,,,18,34.46,6,,,,,,,,2,2,Appartement,36,2,,,,,,2.384451,48.697197
2020-1297687,2020-01-31,000001,Vente,142500,1,,RUE BERTRAND MAUPOME,0580,91200,91027,Athis-Mons,91,,,910270000R0314,,,33,,,,,,,,,,1,,,,,S,sols,,,20,2.384451,48.697197
2020-1297698,2020-01-29,000001,Vente,175000,17,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,17,79.85,38,,,,,,,,2,2,Appartement,78,4,,,,,,2.398882,48.711607
2020-1297698,2020-01-29,000001,Vente,175000,12,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0180,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.398882,48.711607
2020-1297703,2020-01-29,000001,Vente en l'état futur d'achèvement,343184,13,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0119,,,27,,,,,,,,,,1,2,Appartement,87,4,,,,,,2.389646,48.694496
2020-1297703,2020-01-29,000001,Vente en l'état futur d'achèvement,343184,13,,VC QUAI DE L'INDUSTRIE,2510,91200,91027,Athis-Mons,91,,,910270000P0119,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389646,48.694496
2020-1297711,2020-01-15,000001,Vente en l'état futur d'achèvement,379000,37,,AV DE L'EUROPE,1800,91200,91027,Athis-Mons,91,,,910270000I0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,,
2020-1297711,2020-01-15,000001,Vente en l'état futur d'achèvement,379000,,,AV DE L'EUROPE,1800,91200,91027,Athis-Mons,91,,,910270000I0620,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,,
2020-1297711,2020-01-15,000001,Vente en l'état futur d'achèvement,379000,39,,AV DE L'EUROPE,1800,91200,91027,Athis-Mons,91,,,910270000I0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,,
2020-1297721,2020-01-17,000001,Vente en l'état futur d'achèvement,291000,80,,AV MARCEL SEMBAT,3210,91200,91027,Athis-Mons,91,,,910270000C0462,,,95,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.378192,48.707811
2020-1297721,2020-01-17,000001,Vente en l'état futur d'achèvement,291000,80,,AV MARCEL SEMBAT,3210,91200,91027,Athis-Mons,91,,,910270000C0462,,,29,,62,,,,,,,,2,2,Appartement,73,4,,,,,,2.378192,48.707811
2020-1297721,2020-01-17,000001,Vente en l'état futur d'achèvement,291000,80,,AV MARCEL SEMBAT,3210,91200,91027,Athis-Mons,91,,,910270000C0462,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.378192,48.707811
2020-1297728,2020-01-15,000001,Vente,263500,6,,RUE DES JARDINIERS,2580,91200,91027,Athis-Mons,91,,,910270000Y1107,,,4,85.58,,,,,,,,,1,2,Appartement,84,4,,,,,,2.361438,48.700013
2020-1297737,2020-01-29,000001,Vente,130000,22,,RUE DU GENERAL KOENIG,2210,91200,91027,Athis-Mons,91,,,910270000H0502,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39843,48.713665
2020-1297737,2020-01-29,000001,Vente,130000,22,,RUE DU GENERAL KOENIG,2210,91200,91027,Athis-Mons,91,,,910270000H0502,,,339,41.37,,,,,,,,,1,2,Appartement,42,2,,,,,,2.39843,48.713665
2020-1297737,2020-01-29,000001,Vente,130000,22,,RUE DU GENERAL KOENIG,2210,91200,91027,Athis-Mons,91,,,910270000H0502,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39843,48.713665
2020-1297742,2020-01-06,000001,Vente,155000,1,,AV DE LA REPUBLIQUE,4820,91200,91027,Athis-Mons,91,,,910270000E0093,,,12,,6,64.25,,,,,,,2,2,Appartement,64,4,,,,,,2.388494,48.710252
2020-1297747,2020-02-04,000001,Vente,200000,52,,AV JEAN JACQUES ROUSSEAU,2640,91200,91027,Athis-Mons,91,,,91027000AB0106,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,363,2.355809,48.702464
2020-1297747,2020-02-04,000001,Vente,200000,52,,AV JEAN JACQUES ROUSSEAU,2640,91200,91027,Athis-Mons,91,,,91027000AB0106,,,,,,,,,,,,,0,1,Maison,11,0,S,sols,,,363,2.355809,48.702464
2020-1297749,2020-01-16,000001,Vente,47248.5,6,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,427,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397957,48.712413
2020-1297749,2020-01-16,000001,Vente,47248.5,6,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0179,,,47,74.48,71,,,,,,,,2,2,Appartement,86,4,,,,,,2.397957,48.712413
2020-1297811,2020-01-28,000001,Vente,173000,19,,RUE G  ANTHONIOZ-DE GAULLE,2215,91200,91027,Athis-Mons,91,,,910270000E0336,,,18,55.81,81,,,,,,,,2,2,Appartement,55,3,,,,,,2.390422,48.710263
2020-1297814,2020-01-30,000001,Vente,133000,28,,RUE ROBERT SCHUMAN,4850,91200,91027,Athis-Mons,91,,,910270000K0507,,,9,31.67,,,,,,,,,1,2,Appartement,32,1,,,,,,2.40394,48.716327
2020-1297814,2020-01-30,000001,Vente,133000,28,,RUE ROBERT SCHUMAN,4850,91200,91027,Athis-Mons,91,,,910270000K0507,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.40394,48.716327
2020-1297815,2020-01-30,000001,Vente en l'état futur d'achèvement,274000,1,,AV JULES GUESDE,2780,91200,91027,Athis-Mons,91,,,910270000Y0334,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.371329,48.702606
2020-1297815,2020-01-30,000001,Vente en l'état futur d'achèvement,274000,1,,AV JULES GUESDE,2780,91200,91027,Athis-Mons,91,,,910270000Y0334,,,14,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.371329,48.702606
2020-1297817,2020-01-28,000001,Vente,169000,3,,RUE JOSEPHINE BAKER,4880,91200,91027,Athis-Mons,91,,,910270000X0018,,,108,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.372618,48.699398
2020-1297817,2020-01-28,000001,Vente,169000,1,,RUE JOSEPHINE BAKER,4880,91200,91027,Athis-Mons,91,,,910270000X0018,,,447,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372618,48.699398
2020-1297839,2020-01-28,000001,Vente,120920,4,,AV DE LA REPUBLIQUE,4820,91200,91027,Athis-Mons,91,,,910270000E0590,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389886,48.709692
2020-1297839,2020-01-28,000001,Vente,120920,12,,AV DE LA REPUBLIQUE,4820,91200,91027,Athis-Mons,91,,,910270000E0590,,,26,58.5,,,,,,,,,1,2,Appartement,59,2,,,,,,2.389886,48.709692
2020-1297865,2020-02-05,000001,Vente,234000,29,,RUE DE LA PLAINE BASSE,4360,91200,91027,Athis-Mons,91,,,910270000M0056,,,19,61.89,,,,,,,,,1,1,Maison,63,3,,,,,,2.400038,48.707535
2020-1297874,2020-01-27,000001,Vente,380000,100,,RUE DE LA CONCORDE,1140,91200,91027,Athis-Mons,91,,,910270000Y1046,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,381,2.360553,48.699685
2020-1297876,2020-01-31,000001,Vente,680000,73,,AV MARYSE BASTIE,3340,91200,91027,Athis-Mons,91,,,91027000AB0138,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,363,2.354719,48.701967
2020-1297876,2020-01-31,000001,Vente,680000,73,,AV MARYSE BASTIE,3340,91200,91027,Athis-Mons,91,,,91027000AB0138,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,363,2.354719,48.701967
2020-1297876,2020-01-31,000001,Vente,680000,73,,AV MARYSE BASTIE,3340,91200,91027,Athis-Mons,91,,,91027000AB0138,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,363,2.354719,48.701967
2020-1297876,2020-01-31,000001,Vente,680000,73,,AV MARYSE BASTIE,3340,91200,91027,Athis-Mons,91,,,91027000AB0138,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,363,2.354719,48.701967
2020-1297876,2020-01-31,000001,Vente,680000,73,,AV MARYSE BASTIE,3340,91200,91027,Athis-Mons,91,,,91027000AB0138,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,363,2.354719,48.701967
2020-1297876,2020-01-31,000001,Vente,680000,73,,AV MARYSE BASTIE,3340,91200,91027,Athis-Mons,91,,,91027000AB0138,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,363,2.354719,48.701967
2020-1297885,2020-02-03,000001,Vente en l'état futur d'achèvement,202000,24,,AV FRANCOIS MITTERRAND,2053,91200,91027,Athis-Mons,91,,,910270000X0039,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372277,48.700036
2020-1297885,2020-02-03,000001,Vente en l'état futur d'achèvement,202000,24,,AV FRANCOIS MITTERRAND,2053,91200,91027,Athis-Mons,91,,,910270000X0039,,,42,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.372277,48.700036
2020-1297898,2020-02-03,000001,Vente en l'état futur d'achèvement,207000,24,,AV FRANCOIS MITTERRAND,2053,91200,91027,Athis-Mons,91,,,910270000X0039,,,43,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.372277,48.700036
2020-1297898,2020-02-03,000001,Vente en l'état futur d'achèvement,207000,24,,AV FRANCOIS MITTERRAND,2053,91200,91027,Athis-Mons,91,,,910270000X0039,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.372277,48.700036
2020-1297899,2020-01-30,000001,Vente,124000,19,,RUE G  ANTHONIOZ-DE GAULLE,2215,91200,91027,Athis-Mons,91,,,910270000E0336,,,28,54.97,91,,,,,,,,2,2,Appartement,56,3,,,,,,2.390422,48.710263
2020-1297927,2020-01-24,000001,Vente en l'état futur d'achèvement,158000,,,AV DE L'EUROPE,1800,91200,91027,Athis-Mons,91,,,910270000I0626,,,13,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.408572,48.720704
2020-1297927,2020-01-24,000001,Vente en l'état futur d'achèvement,158000,,,AV DE L'EUROPE,1800,91200,91027,Athis-Mons,91,,,910270000I0626,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.408572,48.720704
2020-1297931,2020-01-24,000001,Vente en l'état futur d'achèvement,275000,48,,RUE DE LA GAITE,2150,91200,91027,Athis-Mons,91,,,910270000C0355,,,38,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.380032,48.708326
2020-1297931,2020-01-24,000001,Vente en l'état futur d'achèvement,275000,48,,RUE DE LA GAITE,2150,91200,91027,Athis-Mons,91,,,910270000C0355,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380032,48.708326
2020-1297954,2020-01-24,000001,Vente,125582,17,,AV HENRI DUNANT,2405,91200,91027,Athis-Mons,91,,,910270000D0328,,,7,41.53,,,,,,,,,1,2,Appartement,42,2,,,,,,2.38715,48.710826
2020-1297954,2020-01-24,000001,Vente,125582,17,,AV HENRI DUNANT,2405,91200,91027,Athis-Mons,91,,,910270000D0328,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38715,48.710826
2020-1297963,2020-02-07,000001,Vente,343000,25,,AV EMILE ZOLA,1660,91200,91027,Athis-Mons,91,,,910270000R0221,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,344,2.382959,48.698926
2020-1297964,2020-01-31,000001,Vente,175350,77,,RUE DE JUVISY,2820,91200,91027,Athis-Mons,91,,,910270000R0334,,,11,,4,67.67,,,,,,,2,2,Appartement,67,3,,,,,,2.385601,48.697365
2020-1297964,2020-01-31,000001,Vente,175350,77,,RUE DE JUVISY,2820,91200,91027,Athis-Mons,91,,,910270000R0334,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.385601,48.697365
2020-1297967,2020-01-28,000001,Vente,155000,77,,AV FRANCOIS MITTERRAND,2053,91200,91027,Athis-Mons,91,,,910270000Z0442,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.371431,48.704351
2020-1297967,2020-01-28,000001,Vente,155000,77,,AV FRANCOIS MITTERRAND,2053,91200,91027,Athis-Mons,91,,,910270000Z0442,,,86,38.66,,,,,,,,,1,2,Appartement,39,2,,,,,,2.371431,48.704351
2020-1297968,2020-02-10,000001,Vente,210000,81,,AV MARCEL SEMBAT,3210,91200,91027,Athis-Mons,91,,,910270000V0012,,,14,60.3,,,,,,,,,1,2,Appartement,60,3,,,,,,2.37773,48.707259
2020-1297983,2020-01-24,000001,Vente,160000,7,,ALL AUBER,0350,91200,91027,Athis-Mons,91,,,910270000R0481,,,164,,76,,,,,,,,2,2,Appartement,74,5,,,,,,2.386944,48.702604
2020-1297990,2020-01-31,000001,Vente,220000,18,,RUE DE LA RES DU CLOS PERAULT,4830,91200,91027,Athis-Mons,91,,,910270000L0182,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.397236,48.710691
2020-1297990,2020-01-31,000001,Vente,220000,18,,LE CLOS PERAULT,B010,91200,91027,Athis-Mons,91,,,910270000L0182,,,14,73.82,20,,,,,,,,2,2,Appartement,86,3,,,,,,2.397236,48.710691
2020-1298021,2020-01-22,000001,Vente,169000,3,,ALL ERLANGER,1720,91200,91027,Athis-Mons,91,,,910270000R0481,,,812,65.62,841,,,,,,,,2,2,Appartement,63,4,,,,,,2.386944,48.702604
2020-1298034,2020-02-14,000001,Vente,161000,7,,RUE FERDINAND BUISSON,1830,91200,91027,Athis-Mons,91,,,910270000Y0795,,,3,43.74,,,,,,,,,1,2,Appartement,46,3,,,,,,2.361649,48.69989
2020-1298034,2020-02-14,000001,Vente,161000,7,,RUE FERDINAND BUISSON,1830,91200,91027,Athis-Mons,91,,,910270000Y0795,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.361649,48.69989
2020-1298035,2020-02-14,000001,Vente,255000,8,,AV LEON BLUM,2970,91200,91027,Athis-Mons,91,,,910270000C0245,,,440,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.383464,48.709539
2020-1298035,2020-02-14,000001,Vente,255000,8,,AV LEON BLUM,2970,91200,91027,Athis-Mons,91,,,910270000C0245,,,330,68.82,,,,,,,,,1,2,Appartement,61,3,,,,,,2.383464,48.709539
2020-1298037,2020-02-24,000001,Vente,183000,18,,AV HENRI DUNANT,2405,91200,91027,Athis-Mons,91,,,910270000D0231,,,50,52.19,,,,,,,,,1,2,Appartement,52,3,,,,,,,
2020-1298037,2020-02-24,000001,Vente,183000,18,,AV HENRI DUNANT,2405,91200,91027,Athis-Mons,91,,,910270000D0231,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1298038,2020-02-12,000001,Vente,177000,39,,RUE DE LA GAITE,2150,91200,91027,Athis-Mons,91,,,910270000C0335,,,11,40.89,,,,,,,,,1,2,Appartement,40,2,,,,,,2.380381,48.708375
2020-1298038,2020-02-12,000001,Vente,177000,39,,RUE DE LA GAITE,2150,91200,91027,Athis-Mons,91,,,910270000C0335,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380381,48.708375
2020-1298043,2020-02-11,000001,Vente,108000,7,,AV DU 18 AVRIL,1390,91200,91027,Athis-Mons,91,,,910270000R1042,,,33,30.36,,,,,,,,,1,2,Appartement,22,1,,,,,,2.380333,48.696528
2020-1298045,2020-02-10,000001,Vente,240100,39,,RUE DE LA GAITE,2150,91200,91027,Athis-Mons,91,,,910270000C0335,,,24,60.55,,,,,,,,,1,2,Appartement,60,3,,,,,,2.380381,48.708375
2020-1298045,2020-02-10,000001,Vente,240100,39,,RUE DE LA GAITE,2150,91200,91027,Athis-Mons,91,,,910270000C0335,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380381,48.708375
2020-1298045,2020-02-10,000001,Vente,240100,39,,RUE DE LA GAITE,2150,91200,91027,Athis-Mons,91,,,910270000C0335,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.380381,48.708375
2020-1298048,2020-02-14,000001,Vente,320000,47,,RUE ALBERT THOMAS,0110,91200,91027,Athis-Mons,91,,,910270000C0440,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,383,2.376682,48.709794
2020-1298049,2020-02-14,000001,Vente,270000,9,,RUE G  ANTHONIOZ-DE GAULLE,2215,91200,91027,Athis-Mons,91,,,910270000E0342,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,54,2.39017,48.709626
2020-1298049,2020-02-14,000001,Vente,270000,9,,RUE G  ANTHONIOZ-DE GAULLE,2215,91200,91027,Athis-Mons,91,,,910270000E0342,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,54,2.39017,48.709626
2020-1298049,2020-02-14,000001,Vente,270000,9,,RUE G  ANTHONIOZ-DE GAULLE,2215,91200,91027,Athis-Mons,91,,,910270000E0342,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,54,2.39017,48.709626