id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1034147,2021-04-28,000001,Vente,1000,,,LE CHAMP FOURRE,B007,62124,62410,Haplincourt,62,,,62410000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,2070,2.935484,50.098198
2021-1034544,2021-04-22,000001,Vente,100000,,,LES BECOURTS,B001,62124,62410,Haplincourt,62,,,62410000ZD0149,,,,,,,,,,,,,0,,,,,T,terres,,,7694,2.953296,50.087004
2021-1035040,2021-06-01,000001,Vente,193000,,,LE VILLAGE,B039,62124,62410,Haplincourt,62,,,624100000B0276,,,,,,,,,,,,,0,,,,,J,jardins,,,605,2.931926,50.090368
2021-1035040,2021-06-01,000001,Vente,193000,10,,RUE DE BAPAUME,0040,62124,62410,Haplincourt,62,,,624100000B0277,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,427,2.931946,50.090155
2021-1036071,2021-07-20,000001,Vente,185777,7,,RUE DE LA CROIX,0070,62124,62410,Haplincourt,62,,,624100000B0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,2.932381,50.087534
2021-1036071,2021-07-20,000001,Vente,185777,7,,RUE DE LA CROIX,0070,62124,62410,Haplincourt,62,,,624100000B0332,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,386,2.932381,50.087534
2021-1036071,2021-07-20,000001,Vente,185777,,,LE VILLAGE,B039,62124,62410,Haplincourt,62,,,624100000B0333,,,,,,,,,,,,,0,,,,,J,jardins,,,504,2.932402,50.087337
2021-1036071,2021-07-20,000001,Vente,185777,,,LE VILLAGE,B039,62124,62410,Haplincourt,62,,,624100000B0334,,,,,,,,,,,,,0,,,,,J,jardins,,,454,2.932491,50.087016
2021-1036071,2021-07-20,000001,Vente,185777,,,LE VILLAGE,B039,62124,62410,Haplincourt,62,,,624100000B0339,,,,,,,,,,,,,0,,,,,L,landes,,,170,2.932248,50.087508
2021-1037008,2021-08-31,000001,Vente,180000,,,LE VILLAGE,B039,62124,62410,Haplincourt,62,,,624100000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,1844,2.932428,50.088142
2021-1037008,2021-08-31,000001,Vente,180000,,,LE VILLAGE,B039,62124,62410,Haplincourt,62,,,624100000B0489,,,,,,,,,,,,,0,,,,,J,jardins,,,505,2.932587,50.088211
2021-1037008,2021-08-31,000001,Vente,180000,4,,RUE DE LA CROIX,0070,62124,62410,Haplincourt,62,,,624100000B0490,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,581,2.932561,50.087946
2021-1038309,2021-11-18,000001,Vente,53000,3,,RUE DE BAPAUME,0040,62124,62410,Haplincourt,62,,,624100000B0299,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,600,2.934138,50.089891
2021-1038309,2021-11-18,000001,Vente,53000,3,,RUE DE BAPAUME,0040,62124,62410,Haplincourt,62,,,624100000B0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.934138,50.089891
2021-1038589,2021-11-30,000001,Vente,240000,1,B,RUE DE BAPAUME,0040,62124,62410,Haplincourt,62,,,62410000ZD0084,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,2.935201,50.089784
2021-1038589,2021-11-30,000001,Vente,240000,1,B,RUE DE BAPAUME,0040,62124,62410,Haplincourt,62,,,62410000ZD0084,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,359,2.935201,50.089784
2021-1038589,2021-11-30,000001,Vente,240000,,,LES SEPT,B033,62124,62410,Haplincourt,62,,,62410000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,787,2.935319,50.089926
2021-1038589,2021-11-30,000001,Vente,240000,,,LES SEPT,B033,62124,62410,Haplincourt,62,,,62410000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,635,2.935344,50.090048
