siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601096,00011,21660109600011,O,1983-03-01,03,2018,,2020-08-25T10:18:32,true,3,,5,,,CARRETERA DEL COLL DE JAU,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.387823,42.651889,0.87,housenumber,5 Carretera Del Col de Jau 66500 Molitg-les-Bains,66109_0037_00005,G,5 CARRETERA DEL COL DE JAU,
216601096,00029,21660109600029,O,1987-01-01,NN,,,2019-11-14T14:00:52,false,3,,4,,,CAMI DE CRUELLS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,2.388864,42.651603,0.93,housenumber,4 Cami de Cruells 66500 Molitg-les-Bains,66109_lcyz6z_00004,G,4 CAMI DE CRUELLS,
216601096,00037,21660109600037,O,1999-01-01,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,,CARRER DE L'ESGLESIA,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2012-06-26,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.387399,42.652756,0.93,street,Carrer de l'Esglesia 66500 Molitg-les-Bains,66109_0052,G,CARRER DE L ESGLESIA,
256600230,00013,25660023000013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL DE VILLE,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,,F,,,,,06.01,NAP,N,2.389175,42.652442,0.39,street,Le Village 66500 Molitg-les-Bains,66109_fw2kk1,G,LE VILLAGE,
266601210,00013,26660121000013,O,1995-12-25,,,,2019-11-14T14:00:52,true,3,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2017-04-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296601743,00010,29660174300010,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,HOTEL DE VILLE,,,,CARRER MAJOR,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.387636,42.652764,0.93,street,Carrer Major 66500 Molitg-les-Bains,66109_0095,G,CARRER MAJOR,
296601750,00015,29660175000015,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,HOTEL DE VILLE,,,,CARRER MAJOR,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.387636,42.652764,0.93,street,Carrer Major 66500 Molitg-les-Bains,66109_0095,G,CARRER MAJOR,
296601768,00017,29660176800017,O,1983-09-14,NN,,,2019-11-14T14:00:52,true,3,HOTEL DE VILLE,,,,CARRER MAJOR,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.387636,42.652764,0.93,street,Carrer Major 66500 Molitg-les-Bains,66109_0095,G,CARRER MAJOR,
296604598,00015,29660459800015,O,1998-02-02,NN,,,2019-11-14T14:00:52,true,3,MAIRIE,,,,CARRER MAJOR,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.387636,42.652764,0.93,street,Carrer Major 66500 Molitg-les-Bains,66109_0095,G,CARRER MAJOR,
300297009,00015,30029700900015,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
301910428,00012,30191042800012,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305174542,00012,30517454200012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1992-05-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
310664560,00011,31066456000011,O,,NN,,,2019-11-14T14:00:52,true,1,,7,,RUE,DES ECOLES,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1989-01-28,F,,,,,55.73,NAP,N,2.38924,42.652708,0.37,street,Place des Muriers 66500 Molitg-les-Bains,66109_gvpng3,G,PLACE DES MURIERS,
310968540,00107,31096854000107,O,1986-12-23,11,2018,,2020-08-25T10:24:48,false,4,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES THERMES DE MOLITG,,,,96.04Z,NAFRev2,O,,,0,,,,,,
310968540,00156,31096854000156,O,1986-12-23,02,2018,,2020-08-25T10:24:48,false,4,,,,,CHATEAU DE RIELL,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRAND HOTEL THERMAL,,,,55.10Z,NAFRev2,O,2.3867904,42.647665,0.89,poi.restaurant,Le Château de Riell (Restaurant) Molitg-les-Bains,https://osm.org/node/1117219062,G,,
310968540,00271,31096854000271,O,1992-01-01,,,,2019-11-14T14:00:52,false,3,,,,RTE,CAMPONNE,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LE CATALAN,,,,55.20Z,NAFRev2,N,,,0,,,,,,
310968540,00289,31096854000289,O,1993-06-25,NN,,,2019-11-14T14:00:52,false,3,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES STUDIOS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
310968540,00404,31096854000404,O,1986-01-01,12,2018,,2020-08-25T10:24:48,false,4,,,,,D14,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE GRAND HOTEL THERMAL,,,,55.10Z,NAFRev2,O,5.4575884,43.5770015,0.87,poi.bus_stop,D14 (Arrêt de bus) Aix-en-Provence,https://osm.org/node/4690122969,G,,
316619014,00012,31661901400012,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,ETABLISSEMENT THERMAL,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,-0.927402,43.4726301,0.91,poi.3,Établissement Thermal (Patrimoine national) Salies-de-Béarn,https://osm.org/way/218144298,G,,
319250148,00073,31925014800073,O,2013-03-15,,,,2021-02-23T10:43:36,true,1,,,,,LES THERMES,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,86.21Z,NAFRev2,N,5.7683129,49.5148154,0.9,poi.bar,Les Thermes (Bar) Longwy,https://osm.org/node/2172322800,G,,
319743803,00011,31974380300011,O,1980-04-16,NN,,,2019-11-14T14:00:52,false,5,,,,RTE,NATIONALE 619,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321601635,00014,32160163500014,O,,,,,2019-11-14T14:00:52,true,1,,,,,CHATEAU DE RIELL GRD HOTEL,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
321720674,00019,32172067400019,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,ETS THERMAL,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,0.3105747,43.120712,0.74,poi.social_facility,Maison d'Enfants Diététique et Thermale (Service social) Capvern,https://osm.org/way/545424308,G,,
322310756,00034,32231075600034,O,,NN,,,2019-11-14T14:00:52,true,1,,13,,CHE,DE CROUELLS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,77.07,NAP,N,2.3955385,42.6456701,0.8,poi.track,Chemin de Crouells Molitg-les-Bains,https://osm.org/way/342011872,G,,
322754946,00034,32275494600034,O,1986-03-15,NN,,,2019-11-14T14:00:52,true,4,,,,,CARRETERA DELS BANYS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,68.20B,NAFRev2,N,2.38862,42.65138,0.93,street,Carretera Dels Banys 66500 Molitg-les-Bains,66109_0017,G,CARRETERA DELS BANYS,
324439116,00017,32443911600017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324467182,00014,32446718200014,O,1982-05-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE MOLITG LES BAINS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.387449,42.65261,0.81,street,Place de l'Eglise 66500 Molitg-les-Bains,66109_3uscun,G,PLACE DE L EGLISE,
325640563,00038,32564056300038,O,1989-01-20,NN,,,2019-11-14T14:00:52,false,3,,1,,,CAMI DE CRUELL,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.390732,42.6494,0.88,housenumber,1 Cami de Cruells 66500 Molitg-les-Bains,66109_lcyz6z_00001,G,1 CAMI DE CRUELLS,
325640563,00046,32564056300046,O,1991-01-01,NN,,,2021-02-23T10:48:02,false,1,,1,,,CAMI DE CRUELLS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1991-01-01,A,,,,,01.24Z,NAFRev2,N,2.390732,42.6494,0.93,housenumber,1 Cami de Cruells 66500 Molitg-les-Bains,66109_lcyz6z_00001,G,1 CAMI DE CRUELLS,
326404373,00010,32640437300010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326559622,00021,32655962200021,O,1993-03-29,NN,,,2019-11-14T14:00:52,false,4,,,,,THERMES DE MOLITG,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.22C,NAFRev2,N,2.3866068,42.646184,0.74,poi.hotel,Grand Hôtel des Thermes Molitg-les-Bains,https://osm.org/node/1117219041,G,,
327176905,00021,32717690500021,O,1987-12-31,NN,,,2019-11-14T14:00:52,true,3,,20,,CHE,DE CROUELLS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.3955385,42.6456701,0.8,poi.track,Chemin de Crouells Molitg-les-Bains,https://osm.org/way/342011872,G,,
328358775,00026,32835877500026,O,1987-06-01,,,,2019-11-14T14:00:52,true,4,,,,RTE,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
329291694,00050,32929169400050,O,2012-09-01,,,,2021-02-23T10:50:10,true,3,,,,,LE PONT ROUGE,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,23.41Z,NAFRev2,N,-1.8404335,47.2023091,0.91,poi,Le Pont Rouge Rouans,https://osm.org/way/274531875,G,,
329944888,00018,32994488800018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,HOTEL ST JOSEPH,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.4121169,44.7360565,0.83,poi.townhall,Mairie de St Joseph des Bancs (Hôtel de ville) Saint-Joseph-des-Bancs,https://osm.org/node/2038287604,G,,
332386135,00013,33238613500013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
332452333,00013,33245233300013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LES PLATANES,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.3424185,43.8135635,0.9,poi.bar,Bar Les Platanes Contes,https://osm.org/way/143386240,G,,
332936053,00013,33293605300013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,VILLA LES CHENES,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.388665,42.652868,0.42,street,Carrer Cap de la Vila 66500 Molitg-les-Bains,66109_tivmnq,G,CARRER CAP DE LA VILA,
332987767,00016,33298776700016,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,VILLA LES CHENES,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,2.388665,42.652868,0.42,street,Carrer Cap de la Vila 66500 Molitg-les-Bains,66109_tivmnq,G,CARRER CAP DE LA VILA,
333081107,00042,33308110700042,O,1996-04-01,NN,,,2019-11-14T14:00:52,true,5,,,,,LES THERMES,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-12-28,F,,,,,86.21Z,NAFRev2,N,5.7683129,49.5148154,0.9,poi.bar,Les Thermes (Bar) Longwy,https://osm.org/node/2172322800,G,,
333667889,00062,33366788900062,O,2007-07-02,,,,2019-11-14T14:00:52,false,3,,,,,LES THERMES DE MOLITG,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.21Z,NAFRev2,N,2.3866068,42.646184,0.76,poi.hotel,Grand Hôtel des Thermes Molitg-les-Bains,https://osm.org/node/1117219041,G,,
334375979,00013,33437597900013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DES BAINS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.387654,42.647016,0.8,street,Chemin des Bains 66500 Molitg-les-Bains,66109_0015,G,CHEMIN DES BAINS,
334834025,00010,33483402500010,O,1986-02-06,NN,,,2019-11-14T14:00:52,true,3,,,,,HOTEL DU COL DE JAU,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.388262,42.651882,0.59,street,Carretera Del Col de Jau 66500 Molitg-les-Bains,66109_0037,G,CARRETERA DEL COL DE JAU,
335276580,00016,33527658000016,O,1986-03-26,NN,,,2019-11-14T14:00:52,true,1,,,,RTE,DE MOSSET,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2002-03-28,F,,,,,55.1A,NAF1993,N,2.387449,42.65261,0.4,street,Place de l'Eglise 66500 Molitg-les-Bains,66109_3uscun,G,PLACE DE L EGLISE,
335321832,00016,33532183200016,O,1986-03-26,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,DE MOSSET,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.387449,42.65261,0.4,street,Place de l'Eglise 66500 Molitg-les-Bains,66109_3uscun,G,PLACE DE L EGLISE,
337915599,00019,33791559900019,O,1986-05-01,NN,,,2019-11-14T14:00:52,false,3,,,,,STATION THERMALE,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,85.1C,NAF1993,N,3.0433398,44.7718168,0.89,poi.swimming_pool,Station Thermale La Chaldette (Piscine) Brion,https://osm.org/node/2181576354,G,,
338012065,00011,33801206500011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
338485014,00017,33848501400017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DES BAINS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1991-04-03,F,,,,,52.1B,NAF1993,N,2.387654,42.647016,0.8,street,Chemin des Bains 66500 Molitg-les-Bains,66109_0015,G,CHEMIN DES BAINS,
338912272,00022,33891227200022,O,2010-09-01,,,,2021-02-23T10:55:19,true,1,,2,,,CARRER DE LLUMBERGA,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,90.03A,NAFRev2,N,2.389776,42.65167,0.81,housenumber,2 Carrer de Llimberga 66500 Molitg-les-Bains,66109_7x0c3e_00002,G,2 CARRER DE LLIMBERGA,
339379984,04861,33937998404861,O,1990-01-01,,,,2020-12-15T10:01:06,false,3,,,,,LE VILLAGE,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,2.389175,42.652442,0.93,street,Le Village 66500 Molitg-les-Bains,66109_fw2kk1,G,LE VILLAGE,
341331270,00015,34133127000015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,LES PLATANES,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,67.09,NAP,N,7.3424185,43.8135635,0.9,poi.bar,Bar Les Platanes Contes,https://osm.org/way/143386240,G,,
342612512,00018,34261251200018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,BAR DE LA STATION,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,-4.4438335,48.4141242,0.9,poi.pub,Bar de la Station (Pub) Guipavas,https://osm.org/node/739826031,G,,
342799327,00024,34279932700024,O,2006-08-30,,,,2021-02-23T10:58:12,true,2,,,,,CHATEAU DE RIELL,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.3867904,42.647665,0.89,poi.restaurant,Le Château de Riell (Restaurant) Molitg-les-Bains,https://osm.org/node/1117219062,G,,
345125017,00045,34512501700045,O,2003-01-01,NN,,,2019-11-14T14:00:52,false,3,ETS THERMAL DE MOLITG,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2005-06-04,F,,,,,85.1C,NAFRev1,N,2.388262,42.651882,0.44,street,Carretera Del Col de Jau 66500 Molitg-les-Bains,66109_0037,D,CARRETERA DEL COL DE JAU,
349328732,00020,34932873200020,O,2001-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,RTE,BAINS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,5.8965977,46.9293847,0.7,poi,Route de Blégny (Pont) Salins-les-Bains,https://osm.org/way/490637891,G,,
350098745,00010,35009874500010,O,1989-03-01,NN,,,2020-02-05T04:02:39,true,4,MAS MIMOSA,,,RTE,DE MOLITG LES BAINS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2019-11-18,F,,,,,68.20A,NAFRev2,N,2.387449,42.65261,0.81,street,Place de l'Eglise 66500 Molitg-les-Bains,66109_3uscun,G,PLACE DE L EGLISE,
350764197,00017,35076419700017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
350955308,00035,35095530800035,O,2014-03-31,,,,2020-11-03T08:37:46,false,3,,,,,LES THERMES DE MOLITG,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,86.21Z,NAFRev2,O,2.3866068,42.646184,0.76,poi.hotel,Grand Hôtel des Thermes Molitg-les-Bains,https://osm.org/node/1117219041,G,,
351015490,00011,35101549000011,O,1989-06-01,,,,2019-11-14T14:00:52,true,4,,,,,VILLA LES CHENES,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,2.388665,42.652868,0.42,street,Carrer Cap de la Vila 66500 Molitg-les-Bains,66109_tivmnq,G,CARRER CAP DE LA VILA,
351295092,00024,35129509200024,O,,,,,2019-11-14T14:00:52,true,1,,,,,COL DE JAU,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,55.1A,NAF1993,N,2.388262,42.651882,0.91,street,Carretera Del Col de Jau 66500 Molitg-les-Bains,66109_0037,G,CARRETERA DEL COL DE JAU,
352683767,00052,35268376700052,O,2014-04-15,NN,,,2019-11-14T14:00:52,false,4,,11,,,CARRER D'AMUNT,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2016-01-01,A,LA FARGA,,,LA FARGA,68.20A,NAFRev2,O,2.387437,42.65317,0.93,housenumber,11 Carrer d'Amunt 66500 Molitg-les-Bains,66109_g9u55i_00011,G,11 CARRER D AMUNT,
352994263,00015,35299426300015,O,1990-01-02,NN,,,2019-11-14T14:00:52,true,4,MAIRIE,,,RTE,DES BAINS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.90Z,NAFRev2,O,2.389943,42.649117,0.8,street,Route des Bains 66500 Molitg-les-Bains,66109_0016,G,ROUTE DES BAINS,
378921944,00047,37892194400047,O,2010-01-01,,,4332AA,2019-11-14T14:00:52,true,2,,19,,,CARRER MAJOR,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,2.388159,42.652766,0.93,housenumber,19 Carrer Major 66500 Molitg-les-Bains,66109_0095_00019,G,19 CARRER MAJOR,
381195429,00026,38119542900026,O,2002-04-16,00,2018,,2021-02-23T11:09:38,true,9,,,,RTE,DES BAINS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,56.10A,NAFRev2,O,2.389943,42.649117,0.8,street,Route des Bains 66500 Molitg-les-Bains,66109_0016,G,ROUTE DES BAINS,
381411792,00058,38141179200058,O,2018-07-01,,,,2019-11-14T14:00:52,true,2,,4,,RTE,DE MOSSET,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2018-11-12,F,AU P'TIT BONHEUR,,,,56.10A,NAFRev2,O,2.387449,42.65261,0.36,street,Place de l'Eglise 66500 Molitg-les-Bains,66109_3uscun,G,PLACE DE L EGLISE,
382674000,00015,38267400000015,O,1991-07-15,NN,,,2019-11-14T14:00:52,false,4,,5,,CHE,DES BAINS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1B,NAF1993,N,2.3573437,42.9324799,0.82,poi.track,Route des chomeurs (Chemin) Rennes-les-Bains,https://osm.org/way/328326976,G,,
383909165,00029,38390916500029,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
384398178,00010,38439817800010,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,4,,2,,RUE,DE L EGLISE,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.387449,42.65261,0.73,housenumber,2 Place de l'Eglise 66500 Molitg-les-Bains,66109_3uscun_00002,G,2 PLACE DE L EGLISE,
384957841,00016,38495784100016,O,1992-02-27,NN,,,2019-11-14T14:00:52,true,3,,13,,CHE,CROUELLS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2005-12-05,F,,,,,70.2A,NAFRev1,N,2.3955385,42.6456701,0.83,poi.track,Chemin de Crouells Molitg-les-Bains,https://osm.org/way/342011872,G,,
384985362,00019,38498536200019,O,1992-05-01,NN,,,2019-11-14T14:00:52,true,4,,,,CHE,DES BAINS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,2.387654,42.647016,0.8,street,Chemin des Bains 66500 Molitg-les-Bains,66109_0015,G,CHEMIN DES BAINS,
385037759,00011,38503775900011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DES BAINS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1995-07-28,F,,,,,55.1A,NAF1993,N,2.387654,42.647016,0.8,street,Chemin des Bains 66500 Molitg-les-Bains,66109_0015,G,CHEMIN DES BAINS,
387501422,00019,38750142200019,O,1992-04-01,NN,,,2019-11-14T14:00:52,false,3,,,,,ETABLISSEMENT THERMAL,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,85.1C,NAF1993,N,-0.927402,43.4726301,0.91,poi.3,Établissement Thermal (Patrimoine national) Salies-de-Béarn,https://osm.org/way/218144298,G,,
387758865,00019,38775886500019,O,1992-02-27,NN,,,2019-11-14T14:00:52,true,1,,13,,CHE,DES CROUELLS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,2.40016,42.644527,0.48,street,Crouells 66500 Molitg-les-Bains,66109_l6rx7o,G,CROUELLS,
387796584,00010,38779658400010,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,THERMES,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,85.1C,NAF1993,N,2.1028197,48.6270683,0.89,poi.park,Parc des Thermes Forges-les-Bains,https://osm.org/way/415827537,G,,
388110223,00012,38811022300012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
388173460,00014,38817346000014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,DES BAINS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,74.1J,NAF1993,N,2.387654,42.647016,0.8,street,Chemin des Bains 66500 Molitg-les-Bains,66109_0015,G,CHEMIN DES BAINS,
390910750,00012,39091075000012,O,1981-01-01,NN,,,2019-11-14T14:00:52,false,4,,18,,,CARRER D AMUNT,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.49Z,NAFRev2,N,2.387602,42.653478,0.93,housenumber,18 Carrer d'Amunt 66500 Molitg-les-Bains,66109_g9u55i_00018,G,18 CARRER D AMUNT,
391666930,00014,39166693000014,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,4,,20,,CHE,DE CROUELLS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,2.3955385,42.6456701,0.8,poi.track,Chemin de Crouells Molitg-les-Bains,https://osm.org/way/342011872,G,,
391778503,00014,39177850300014,O,1988-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,,MAS MIMOSAS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.1F,NAF1993,N,6.3638896,43.1243002,0.72,poi.artwork,L'Oiseau de l'Âme (Œuvre d'art) Bormes-les-Mimosas,https://osm.org/node/5156488795,G,,
391778503,00030,39177850300030,O,2001-07-01,NN,,,2019-11-14T14:00:52,false,4,GERANT SARL CASH FLEURS,,,,MAS MIMOSAS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1J,NAF1993,N,6.3638896,43.1243002,0.72,poi.artwork,L'Oiseau de l'Âme (Œuvre d'art) Bormes-les-Mimosas,https://osm.org/node/5156488795,G,,
391970936,00012,39197093600012,O,1993-07-28,NN,,,2019-11-14T14:00:52,true,4,,,,,,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
392528675,00029,39252867500029,O,2015-01-01,,,,2019-11-14T14:00:52,false,1,,10,,CHE,DE CROUEILLS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,2.389106,42.651314,0.48,housenumber,10 Cami de Cruells 66500 Molitg-les-Bains,66109_lcyz6z_00010,G,10 CAMI DE CRUELLS,
393087911,00029,39308791100029,O,1994-05-01,NN,,,2019-11-14T14:00:52,true,1,,,,,ROUTE NATIONALE,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,55.3A,NAF1993,N,1.2279812,49.230352,0.9,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
394567036,00014,39456703600014,O,1994-04-02,,,,2019-11-14T14:00:52,true,1,,,,CHE,LES BAINS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.1A,NAF1993,N,2.382111,42.655506,0.84,street,Chemin de Lloumenat 66500 Molitg-les-Bains,66109_hf7vkr,G,CHEMIN DE LLOUMENAT,
394839823,00025,39483982300025,O,,NN,,,2019-11-14T14:00:52,true,1,,,,CHE,LES BAINS,66500,MOLITG-LES-BAINS,,,66109,,,,,,,,,,,,,,,,,,,1995-11-08,F,,,,,55.1A,NAF1993,O,2.382111,42.655506,0.84,street,Chemin de Lloumenat 66500 Molitg-les-Bains,66109_hf7vkr,G,CHEMIN DE LLOUMENAT,