siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215400045,00013,21540004500013,O,1983-03-01,02,2019,,2021-10-27T08:08:51,true,4,,2,,RUE,DES ECOLES,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.761199,49.269814,0.94,housenumber,2 Rue des Ecoles 54800 Affléville,54004_0080_00002,G,2 RUE DES ECOLES,
215400045,00021,21540004500021,O,1983-12-21,01,2019,,2021-10-27T08:08:51,false,3,,2,,RUE,DES ECOLES,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.761199,49.269814,0.94,housenumber,2 Rue des Ecoles 54800 Affléville,54004_0080_00002,G,2 RUE DES ECOLES,
215400045,00039,21540004500039,O,1995-12-25,NN,,,2013-10-05T12:31:45,false,3,,2,,RUE,DES ECOLES,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.761199,49.269814,0.94,housenumber,2 Rue des Ecoles 54800 Affléville,54004_0080_00002,G,2 RUE DES ECOLES,
265402602,00014,26540260200014,O,1992-01-01,NN,,,2010-06-26T03:11:53,true,3,MAIRIE,2,,RUE,DES ECOLES,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.761199,49.269814,0.94,housenumber,2 Rue des Ecoles 54800 Affléville,54004_0080_00002,G,2 RUE DES ECOLES,
275400091,00011,27540009100011,O,,,,,,true,1,,,,,,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295402812,00016,29540281200016,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
295404313,00013,29540431300013,O,1997-12-01,NN,,,2008-01-04T19:07:10,true,3,MAIRIE,2,,RUE,DES ECOLES,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.761199,49.269814,0.94,housenumber,2 Rue des Ecoles 54800 Affléville,54004_0080_00002,G,2 RUE DES ECOLES,
312422256,00023,31242225600023,O,1983-10-13,NN,,,2012-03-20T17:08:36,true,5,,3,,RUE,MONTAUBAN,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.29Z,NAFRev2,N,5.764626,49.268126,0.94,housenumber,3 Rue Montauban 54800 Affléville,54004_0051_00003,G,3 RUE MONTAUBAN,
316618750,00038,31661875000038,O,2004-10-12,NN,,,2010-11-25T08:19:50,false,4,,9,,RUE,DU BOIS,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,38.32Z,NAFRev2,N,5.759946,49.269292,0.94,housenumber,9 Rue du Bois 54800 Affléville,54004_0030_00009,G,9 RUE DU BOIS,
319493789,00014,31949378900014,O,1980-06-24,NN,,,2017-11-28T03:47:39,true,3,,,,,,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
332596584,00026,33259658400026,O,2007-07-17,,,4322AZ,2015-03-17T00:21:35,false,3,,19,,RUE,DU BOIS,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,43.39Z,NAFRev2,N,5.760485,49.269612,0.78,street,Rue du Bois 54800 Affléville,54004_0030,G,RUE DU BOIS,
333476935,00015,33347693500015,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.761697,49.269593,0.94,housenumber,3 Rue des Ecoles 54800 Affléville,54004_0080_00003,G,3 RUE DES ECOLES,
339511289,00011,33951128900011,O,1986-10-01,NN,,,2015-05-14T07:07:36,true,5,,,,,MAIRIE D AFFLEVILLE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,94.99Z,NAFRev2,N,5.765846,49.269457,0.57,street,Rue du Vieux Moulin 54800 Affléville,54004_0200,G,RUE DU VIEUX MOULIN,
340733849,00012,34073384900012,O,1986-07-01,NN,,,2008-10-08T08:39:38,false,4,,2,,,GRANDE RUE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,01.50Z,NAFRev2,N,5.762279,49.269838,0.74,housenumber,2 Grand Rue 54800 Affléville,54004_0110_00002,G,2 GRAND RUE,
340733849,00020,34073384900020,O,2008-09-22,,,,2012-11-30T05:31:24,true,2,,,,,FERME DE LAPCHIERE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
340787688,00019,34078768800019,O,,,,,,true,1,,14,,RUE,MONTAUBAN,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,5.764679,49.268029,0.94,housenumber,14 Rue Montauban 54800 Affléville,54004_0051_00014,G,14 RUE MONTAUBAN,
340787837,00012,34078783700012,O,,NN,,,,true,1,,14,,RUE,MONTAUBAN,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,55.60,NAP,N,5.764679,49.268029,0.94,housenumber,14 Rue Montauban 54800 Affléville,54004_0051_00014,G,14 RUE MONTAUBAN,
347694069,00019,34769406900019,O,1988-08-01,NN,,,,true,1,,12,,,GRAND'RUE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,02.0B,NAF1993,N,5.764193,49.270153,0.94,housenumber,12 Grand Rue 54800 Affléville,54004_0110_00012,G,12 GRAND RUE,
350107439,00019,35010743900019,O,1986-01-01,NN,,,,true,3,,6,,,GRANDE RUE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.6G,NAF1993,N,5.762982,49.26987,0.74,housenumber,6 Grand Rue 54800 Affléville,54004_0110_00006,G,6 GRAND RUE,
350289039,00033,35028903900033,O,1999-09-01,NN,,3831ZA,2021-04-14T04:08:33,false,4,,14,,,GRAND RUE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2021-03-29,F,,,,,38.31Z,NAFRev2,N,5.764385,49.270198,0.94,housenumber,14 Grand Rue 54800 Affléville,54004_0110_00014,G,14 GRAND RUE,
350464673,00036,35046467300036,O,2001-07-12,NN,,,2008-01-04T23:17:05,true,3,,23,,RUE,DU VIEUX MOULIN,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.765039,49.270748,0.94,housenumber,23 Rue du Vieux Moulin 54800 Affléville,54004_0200_00023,G,23 RUE DU VIEUX MOULIN,
353945215,00013,35394521500013,O,1990-02-01,NN,,,2019-06-24T13:07:32,true,4,,6,,RUE,DU VIEUX MOULIN,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,5.766718,49.269234,0.94,housenumber,6 Rue du Vieux Moulin 54800 Affléville,54004_0200_00006,G,6 RUE DU VIEUX MOULIN,
377882519,00012,37788251900012,O,1990-05-06,NN,,,2007-09-05T20:32:30,true,3,,3,,,GRANDE RUE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.5Z,NAFRev1,N,5.763206,49.27007,0.74,housenumber,3 Grand Rue 54800 Affléville,54004_0110_00003,G,3 GRAND RUE,
378365829,00043,37836582900043,O,2002-09-01,NN,,,2014-07-08T01:01:29,true,5,,14,,RUE,DU BOIS,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2009-01-22,F,,,,,41.20B,NAFRev2,O,5.760471,49.269851,0.94,housenumber,14 Rue du Bois 54800 Affléville,54004_0030_00014,G,14 RUE DU BOIS,
384839635,00016,38483963500016,O,1900-01-01,NN,,,2015-09-02T10:31:33,false,3,,3,,RUE,DES ECOLES,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,55.3A,NAF1993,N,5.761697,49.269593,0.94,housenumber,3 Rue des Ecoles 54800 Affléville,54004_0080_00003,G,3 RUE DES ECOLES,
392881058,00011,39288105800011,O,1993-11-02,NN,,9602AB,2015-03-17T00:40:15,true,3,,13,,RUE,DU CHATEAU,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,5.764055,49.270784,0.94,housenumber,13 Rue du Château 54800 Affléville,54004_0050_00013,G,13 RUE DU CHATEAU,
394055214,00016,39405521400016,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,5.762471,49.270289,0.94,housenumber,1 Rue du Château 54800 Affléville,54004_0050_00001,G,1 RUE DU CHATEAU,
394055347,00014,39405534700014,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,5.762471,49.270289,0.94,housenumber,1 Rue du Château 54800 Affléville,54004_0050_00001,G,1 RUE DU CHATEAU,
394296057,00018,39429605700018,O,1994-01-01,NN,,,2008-01-04T18:03:49,true,3,,1,,RUE,DU CHATEAU,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.762471,49.270289,0.94,housenumber,1 Rue du Château 54800 Affléville,54004_0050_00001,G,1 RUE DU CHATEAU,
395321011,00011,39532101100011,O,1994-01-01,NN,,,,true,1,,11,,RUE,DU CHATEAU,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,1998-01-10,F,,,,,92.4Z,NAF1993,N,5.763692,49.270703,0.94,housenumber,11 Rue du Château 54800 Affléville,54004_0050_00011,G,11 RUE DU CHATEAU,
398606871,00018,39860687100018,O,1994-01-01,NN,,,,false,4,,2,,RUE,DES ECOLES,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,85.1G,NAF1993,N,5.761199,49.269814,0.94,housenumber,2 Rue des Ecoles 54800 Affléville,54004_0080_00002,G,2 RUE DES ECOLES,
408728749,00016,40872874900016,O,1996-07-01,02,2019,,2021-10-27T08:32:25,true,9,MR LARIVE YVES,7,,RUE,MONTAUBAN,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,93.12Z,NAFRev2,O,5.765501,49.268521,0.94,housenumber,7 Rue Montauban 54800 Affléville,54004_0051_00007,G,7 RUE MONTAUBAN,
417741360,00016,41774136000016,O,1998-02-01,NN,,,2018-10-12T03:48:26,true,4,,11,,RUE,DU BOIS,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,96.04Z,NAFRev2,N,5.759783,49.269192,0.94,housenumber,11 Rue du Bois 54800 Affléville,54004_0030_00011,G,11 RUE DU BOIS,
447697848,00011,44769784800011,O,2003-01-29,,,,2008-11-08T02:23:41,false,4,,12,,RUE,DU VIEUX MOULIN,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.2B,NAFRev1,O,5.76532,49.271103,0.94,housenumber,12 Rue du Vieux Moulin 54800 Affléville,54004_0200_00012,G,12 RUE DU VIEUX MOULIN,
483085601,00043,48308560100043,O,2021-06-01,,,3213ZZ,2021-06-19T11:51:40,true,1,,1,,RUE,DES ECOLES,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2021-06-01,A,CENTRE BIEN ETRE LES TRESORS DE GAI,,,CENTRE BIEN ETRE LES TRESORS DE GAIA,32.13Z,NAFRev2,N,5.761966,49.269671,0.94,housenumber,1 Rue des Ecoles 54800 Affléville,54004_0080_00001,G,1 RUE DES ECOLES,
493356729,00019,49335672900019,O,2006-11-09,,,,2012-11-24T12:45:40,true,3,,14,,RUE,DU BOIS,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,68.20B,NAFRev2,N,5.760471,49.269851,0.94,housenumber,14 Rue du Bois 54800 Affléville,54004_0030_00014,G,14 RUE DU BOIS,
499988780,00015,49998878000015,O,2007-10-15,,,,2021-01-13T08:46:57,true,10,,4,,RUE,DES ECOLES,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,5.761211,49.269949,0.94,housenumber,4 Rue des Ecoles 54800 Affléville,54004_0080_00004,G,4 RUE DES ECOLES,
502941735,00016,50294173500016,O,2008-04-01,,,,2008-03-05T08:13:32,true,1,,3,,,GRAND RUE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2008-04-01,A,AU GRENIER D'EUGENIE,,,,47.79Z,NAFRev2,N,5.763206,49.27007,0.94,housenumber,3 Grand Rue 54800 Affléville,54004_0110_00003,G,3 GRAND RUE,
513228544,00013,51322854400013,O,2009-06-18,,,,2017-02-15T10:24:56,false,4,,2,,GR,GRAND' RUE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,56.10C,NAFRev2,N,5.762279,49.269838,0.82,housenumber,2 Grand Rue 54800 Affléville,54004_0110_00002,G,2 GRAND RUE,
524497229,00038,52449722900038,O,2017-06-27,,,8129BP,2021-02-23T15:41:32,true,1,,15,B,RUE,DU BOIS,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2017-06-27,A,,,,,81.21Z,NAFRev2,N,5.758015,49.268233,0.83,housenumber,15bis Rue du Bois 54800 Affléville,54004_0030_00015_bis,G,15BIS RUE DU BOIS,
531761252,00018,53176125200018,O,2011-04-11,,,,2012-11-10T03:06:43,true,2,,9,,,GRAND RUE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2011-11-02,F,,,,,96.09Z,NAFRev2,N,5.763947,49.270221,0.94,housenumber,9 Grand Rue 54800 Affléville,54004_0110_00009,G,9 GRAND RUE,
532323441,00016,53232344100016,O,2011-04-27,,,,2012-11-15T08:32:52,true,3,,6,,RUE,DU BOIS,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2012-11-13,F,,,,,47.82Z,NAFRev2,N,5.761151,49.270139,0.94,housenumber,6 Rue du Bois 54800 Affléville,54004_0030_00006,G,6 RUE DU BOIS,
533247326,00010,53324732600010,O,2011-05-15,NN,,4391AZ,2021-08-05T08:48:05,true,4,,14,,RUE,DU BOIS,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,,43.91A,NAFRev2,N,5.760471,49.269851,0.94,housenumber,14 Rue du Bois 54800 Affléville,54004_0030_00014,G,14 RUE DU BOIS,
533338547,00011,53333854700011,O,2011-05-15,,,4391BZ,2018-12-08T04:25:06,true,3,,14,,RUE,DU BOIS,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,TOITURE SERVICES,43.91B,NAFRev2,N,5.760471,49.269851,0.94,housenumber,14 Rue du Bois 54800 Affléville,54004_0030_00014,G,14 RUE DU BOIS,
534146998,00016,53414699800016,O,2011-07-18,,,,2012-11-10T03:24:05,true,1,,12,,,GRANDE RUE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2011-07-18,A,,,,,38.32Z,NAFRev2,N,5.764193,49.270153,0.76,housenumber,12 Grand Rue 54800 Affléville,54004_0110_00012,G,12 GRAND RUE,
646811992,00015,64681199200015,O,,,,,,true,1,,12,,RUE,DU MOULIN,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,38.40,NAP,N,5.76532,49.271103,0.88,housenumber,12 Rue du Vieux Moulin 54800 Affléville,54004_0200_00012,G,12 RUE DU VIEUX MOULIN,
647010248,00019,64701024800019,O,,NN,,,,true,1,,3,,RUE,DES ECOLES,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,5.761697,49.269593,0.94,housenumber,3 Rue des Ecoles 54800 Affléville,54004_0080_00003,G,3 RUE DES ECOLES,
750144776,00010,75014477600010,O,2012-03-01,,,,2013-12-12T03:13:12,true,2,,3,,RUE,MONTAUBAN,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,5.764626,49.268126,0.94,housenumber,3 Rue Montauban 54800 Affléville,54004_0051_00003,G,3 RUE MONTAUBAN,
750233199,00017,75023319900017,O,2012-03-01,,,,2014-11-18T08:16:18,true,2,,1,,RUE,DU BOIS,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2014-11-17,F,,,,,85.51Z,NAFRev2,N,5.760793,49.269782,0.94,housenumber,1 Rue du Bois 54800 Affléville,54004_0030_00001,G,1 RUE DU BOIS,
789652336,00015,78965233600015,O,2012-11-01,,,,2012-11-30T05:31:24,true,1,,,,,FERME DE LAPCHIERE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
789671245,00015,78967124500015,O,2012-11-12,,,,2012-11-30T08:40:32,true,1,,3,,RUE,DES ECOLES,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2012-11-12,A,,,,,47.99A,NAFRev2,N,5.761697,49.269593,0.94,housenumber,3 Rue des Ecoles 54800 Affléville,54004_0080_00003,G,3 RUE DES ECOLES,
801309154,00012,80130915400012,O,2014-04-01,,,,2014-04-01T16:39:23,true,1,,12,B,GR,GRAND RUE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2014-04-01,A,COLOMBO EXPLOITANT FORESTIER,,,COLOMBO,02.20Z,NAFRev2,N,5.763982,49.270108,0.71,housenumber,12bis Grand Rue 54800 Affléville,54004_0110_00012_bis,G,12BIS GRAND RUE,
803051895,00016,80305189500016,O,2014-05-14,,,,2014-11-24T11:51:02,false,2,,9,,,Grande Rue,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2014-10-08,F,,,,,68.20B,NAFRev2,N,5.763947,49.270221,0.74,housenumber,9 Grand Rue 54800 Affléville,54004_0110_00009,G,9 GRAND RUE,
803801661,00015,80380166100015,O,2014-07-01,,,,2014-07-31T08:40:45,true,1,,12,,,Grande Rue,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,5.764193,49.270153,0.76,housenumber,12 Grand Rue 54800 Affléville,54004_0110_00012,G,12 GRAND RUE,
804279677,00012,80427967700012,O,2014-09-01,,,,2014-09-01T08:24:48,true,1,,3,,,GRAND'RUE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,47.79Z,NAFRev2,N,5.763206,49.27007,0.94,housenumber,3 Grand Rue 54800 Affléville,54004_0110_00003,G,3 GRAND RUE,
821776903,00014,82177690300014,O,2016-08-01,,,,2016-07-29T03:23:54,true,1,,2,B,RUE,MONTAUBAN,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,47.78B,NAFRev2,N,5.764528,49.266581,0.83,housenumber,2bis Rue Montauban 54800 Affléville,54004_0051_00002_bis,G,2BIS RUE MONTAUBAN,
833085525,00024,83308552500024,O,2017-10-24,,,,2019-02-06T09:57:39,false,2,,6,,RUE,DU BOIS,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,5.761151,49.270139,0.94,housenumber,6 Rue du Bois 54800 Affléville,54004_0030_00006,G,6 RUE DU BOIS,
837580521,00016,83758052100016,O,2018-01-01,01,2019,,2021-10-27T09:40:03,true,1,,6,,RUE,DU VIEUX MOULIN,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,O,5.766718,49.269234,0.94,housenumber,6 Rue du Vieux Moulin 54800 Affléville,54004_0200_00006,G,6 RUE DU VIEUX MOULIN,
845319748,00016,84531974800016,O,2018-11-12,,,,2019-01-16T03:56:27,true,1,,12,,,GRANDE RUE,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2018-11-12,A,,,,,68.20B,NAFRev2,N,5.764193,49.270153,0.76,housenumber,12 Grand Rue 54800 Affléville,54004_0110_00012,G,12 GRAND RUE,
883196453,00012,88319645300012,O,2020-02-06,,,,2020-05-06T08:43:46,true,1,,,,,9 RUE MONTAUBAN,54800,AFFLEVILLE,,,54004,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,46.19B,NAFRev2,N,5.765692,49.268653,0.94,housenumber,9 Rue Montauban 54800 Affléville,54004_0051_00009,G,9 RUE MONTAUBAN,
