id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1217891,2019-01-17,000001,Vente,95000,65,,RUE VICTOR GAILLARD,0360,80110,80570,Moreuil,80,,,80570000AD0125,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,571,2.47965,49.774582
2019-1217897,2019-01-04,000001,Vente,192900,5,,RUE DES BOUTONS D OR,0048,80110,80570,Moreuil,80,,,80570000AT0083,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,527,2.479923,49.781309
2019-1217905,2019-01-18,000001,Vente,120000,13,,RUE EDOUARD BRANLY,0226,80110,80570,Moreuil,80,,,80570000AW0137,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,334,2.473964,49.781105
2019-1217913,2019-01-22,000001,Vente,2500,,,MOREUIL,B074,80110,80570,Moreuil,80,,,80570000AD0411,,,,,,,,,,,,,0,,,,,S,sols,,,391,2.479506,49.773063
2019-1217917,2019-01-22,000001,Vente,50000,,,MOREUIL,B074,80110,80570,Moreuil,80,,,80570000AD0403,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.479103,49.773388
2019-1217917,2019-01-22,000001,Vente,50000,,,MOREUIL,B074,80110,80570,Moreuil,80,,,80570000AD0410,,,,,,,,,,,,,0,,,,,S,sols,,,1567,2.479355,49.772957
2019-1217924,2019-01-24,000001,Vente,83000,3,,RUE JEAN CATELAS,0190,80110,80570,Moreuil,80,,,80570000AE0087,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,103,2.480453,49.776995
2019-1217924,2019-01-24,000001,Vente,83000,,,MOREUIL,B074,80110,80570,Moreuil,80,,,80570000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,838,2.48005,49.776776
2019-1217938,2019-01-25,000001,Vente,207000,10,,RUE MARCEL FERBUS,0243,80110,80570,Moreuil,80,,,80570000AE0386,,,,,,,,,,,,,0,1,Maison,131,6,T,terres,,,400,2.47856,49.781998
2019-1217938,2019-01-25,000001,Vente,207000,,,MOREUIL,B074,80110,80570,Moreuil,80,,,80570000AE0387,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.478481,49.782088
2019-1217948,2019-02-06,000001,Vente,87000,162,,RUE VEUVE THIBAUVILLE,0350,80110,80570,Moreuil,80,,,80570000AH0423,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,168,2.482457,49.775819
2019-1217953,2019-01-26,000001,Vente,42500,12,,CITE JEAN CATELAS,A010,80110,80570,Moreuil,80,,,80570000AE0094,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,154,2.479549,49.776756
2019-1217953,2019-01-26,000001,Vente,42500,,,MOREUIL,B074,80110,80570,Moreuil,80,,,80570000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,838,2.48005,49.776776
2019-1217966,2019-02-08,000001,Vente,61000,,,RUE MARCEL PAGNOL,0436,80110,80570,Moreuil,80,,,80570000AK0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,2.494048,49.769567
2019-1217982,2019-03-01,000001,Vente,148000,,,MOREUIL,B074,80110,80570,Moreuil,80,,,80570000AD0118,,,,,,,,,,,,,0,,,,,J,jardins,,,510,2.478958,49.774457
2019-1217982,2019-03-01,000001,Vente,148000,67,,RUE VICTOR GAILLARD,0360,80110,80570,Moreuil,80,,,80570000AD0120,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,611,2.479711,49.774683
2019-1218007,2019-02-25,000001,Vente,62890,,,MOREUIL,B074,80110,80570,Moreuil,80,,,80570000AE0540,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,2.482883,49.777965
2019-1218015,2019-03-12,000001,Vente,60000,7,,RUE JEAN CATELAS,0190,80110,80570,Moreuil,80,,,80570000AE0085,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,103,2.480342,49.777085
2019-1218015,2019-03-12,000001,Vente,60000,,,MOREUIL,B074,80110,80570,Moreuil,80,,,80570000AE0099,,,,,,,,,,,,,0,,,,,S,sols,,,838,2.48005,49.776776
2019-1218026,2019-03-13,000001,Vente,140000,16,,RUE JEAN XXIII,0230,80110,80570,Moreuil,80,,,80570000AW0056,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,376,2.475,49.783669
2019-1218042,2019-03-14,000001,Vente,142000,27,,RUE DU HUIT MAI 1945,0165,80110,80570,Moreuil,80,,,80570000AV0014,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,859,2.477935,49.780372
2019-1218043,2019-03-18,000001,Vente,108500,35,,RUE LEON BLUM,0215,80110,80570,Moreuil,80,,,80570000AC0010,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,405,2.47389,49.779213
2019-1218054,2019-03-25,000001,Vente,160000,3,,RUE MARCEL PAGNOL,0436,80110,80570,Moreuil,80,,,80570000AK0509,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,426,2.492345,49.769654
2019-1218054,2019-03-25,000001,Vente,160000,3,,RUE MARCEL PAGNOL,0436,80110,80570,Moreuil,80,,,80570000AK0509,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,426,2.492345,49.769654
2019-1218059,2019-03-21,000001,Vente,130000,5,,RUE MAURICE GARIN,0245,80110,80570,Moreuil,80,,,80570000AK0179,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,369,2.488724,49.771211
2019-1218111,2019-03-15,000001,Vente,310000,21,,RUE DES CHAMPS,0069,80110,80570,Moreuil,80,,,80570000AT0056,,,,,,,,,,,,,0,1,Maison,162,6,J,jardins,,,380,2.481828,49.782894
2019-1218111,2019-03-15,000001,Vente,310000,21,,RUE DES CHAMPS,0069,80110,80570,Moreuil,80,,,80570000AT0056,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1000,2.481828,49.782894
2019-1218114,2019-04-05,000001,Vente,160000,49,,RUE VICTOR GAILLARD,0360,80110,80570,Moreuil,80,,,80570000AD0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,607,2.480104,49.774287
2019-1218114,2019-04-05,000001,Vente,160000,49,,RUE VICTOR GAILLARD,0360,80110,80570,Moreuil,80,,,80570000AD0141,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,607,2.480104,49.774287
2019-1218135,2019-04-26,000001,Vente,85000,10,,CITE DU PARC,0260,80110,80570,Moreuil,80,,,80570000AK0146,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,271,2.489347,49.770449
2019-1218135,2019-04-26,000001,Vente,85000,,,MOREUIL,B074,80110,80570,Moreuil,80,,,80570000AK0149,,,,,,,,,,,,,0,,,,,S,sols,,,178,2.489171,49.770517
2019-1218157,2019-04-17,000001,Vente,33000,,,RTE DE THENNES,0330,80110,80570,Moreuil,80,,,805700000Z0654,,,,,,,,,,,,,0,,,,,P,prés,,,3408,2.470985,49.784996
2019-1218164,2019-04-29,000001,Vente,45000,9001,,LE CERISIER SAINT VAST,B023,80110,80570,Moreuil,80,,,80570000ZO0010,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,56566,2.50078,49.777166
2019-1218164,2019-04-29,000001,Vente,45000,,,LE CERISIER SAINT VAST,B023,80110,80570,Moreuil,80,,,80570000ZO0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1198,2.503469,49.777639
2019-1218172,2019-05-03,000001,Vente,90000,3,,RUE ALBERT 1ER,0010,80110,80570,Moreuil,80,,,80570000AE0167,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,250,2.477716,49.776989
2019-1218182,2019-05-09,000001,Vente,147000,2,,RUE DU HUIT MAI 1945,0165,80110,80570,Moreuil,80,,,80570000AE0251,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,96,2.480611,49.778661
2019-1218182,2019-05-09,000001,Vente,147000,2,,RUE DU HUIT MAI 1945,0165,80110,80570,Moreuil,80,,,80570000AE0251,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,1201,2.480611,49.778661
2019-1218199,2019-04-29,000001,Vente,124880,3,,RUE RENE COTY,0430,80110,80570,Moreuil,80,,,80570000AW0033,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,219,2.472675,49.782672
2019-1218201,2019-05-20,000001,Vente,114000,182,,RUE VEUVE THIBAUVILLE,0350,80110,80570,Moreuil,80,,,80570000AH0437,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,340,2.482182,49.7763
2019-1218218,2019-05-21,000001,Vente,113340,,,LES PRES SOUS LE CHATEAU,B093,80110,80570,Moreuil,80,,,80570000AO0016,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2270,2.486805,49.766941
2019-1218218,2019-05-21,000001,Vente,113340,,,LES PRES SOUS LE CHATEAU,B093,80110,80570,Moreuil,80,,,80570000AO0065,,,,,,,,,,,,,0,,,,,T,terres,,,22880,2.48721,49.766753
2019-1218218,2019-05-21,000001,Vente,113340,,,LES PRES SOUS LE CHATEAU,B093,80110,80570,Moreuil,80,,,80570000AO0065,,,,,,,,,,,,,0,,,,,T,terres,,,45760,2.48721,49.766753
2019-1218218,2019-05-21,000001,Vente,113340,,,LES PRES SOUS LE CHATEAU,B093,80110,80570,Moreuil,80,,,80570000AO0065,,,,,,,,,,,,,0,,,,,P,prés,,,11800,2.48721,49.766753
2019-1218218,2019-05-21,000001,Vente,113340,,,LES PRES SOUS LE CHATEAU,B093,80110,80570,Moreuil,80,,,80570000AO0065,,,,,,,,,,,,,0,,,,,P,prés,,,23595,2.48721,49.766753
2019-1218219,2019-05-22,000001,Vente,34000,,,CASTEL,B021,80110,80570,Moreuil,80,,,80570000AR0154,,,,,,,,,,,,,0,,,,,P,prés,,,346,2.453365,49.790932
2019-1218219,2019-05-22,000001,Vente,34000,7,,RUE DE ROUVREL,0297,80110,80570,Moreuil,80,,,80570000AR0157,,,,,,,,,,,,,0,,,,,P,prés,,,205,2.45321,49.790948
2019-1218265,2019-06-11,000001,Vente,,,,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0565,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.468839,49.790813
2019-1218265,2019-06-11,000001,Vente,,,,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0577,,,,,,,,,,,,,0,,,,,T,terres,,,137,2.468174,49.791031
2019-1218265,2019-06-11,000001,Vente,,,,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0580,,,,,,,,,,,,,0,,,,,T,terres,,,226,2.468042,49.791419
2019-1218265,2019-06-11,000001,Vente,,,,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0587,,,,,,,,,,,,,0,,,,,T,terres,,,108,2.467861,49.791976
2019-1218265,2019-06-11,000001,Vente,,,,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0593,,,,,,,,,,,,,0,,,,,T,terres,,,273,2.467679,49.79251
2019-1218265,2019-06-11,000001,Vente,,,,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1035,2.468666,49.794889
2019-1218265,2019-06-11,000001,Vente,,,,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1261,2.468798,49.794703
2019-1218265,2019-06-11,000001,Vente,,,,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,2.468821,49.794492
2019-1218265,2019-06-11,000001,Vente,,9678,F,TERRES VERS LESPINOY,B110,80110,80570,Moreuil,80,,,805700000Z0678,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,743,0,S,sols,,,401,2.468865,49.794395
2019-1218265,2019-06-11,000001,Vente,,,,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0681,,,,,,,,,,,,,0,,,,,S,sols,,,1786,2.468859,49.794222
2019-1218295,2019-06-07,000001,Vente,120000,,,MOREUIL,B074,80110,80570,Moreuil,80,,,80570000AK0083,,,,,,,,,,,,,0,,,,,J,jardins,,,475,2.490763,49.772124
2019-1218295,2019-06-07,000001,Vente,120000,54,,RUE DU 8 AOUT 1918,0170,80110,80570,Moreuil,80,,,80570000AK0084,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,360,2.490562,49.772318
2019-1218297,2019-06-17,000001,Vente,14000,29,,RUE DU 8 AOUT 1918,0170,80110,80570,Moreuil,80,,,80570000AH0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,2.488936,49.772314
2019-1218299,2019-06-21,000001,Vente,17000,85,,RUE SAINTE BEUVE,0300,80110,80570,Moreuil,80,,,80570000AE0472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,217,2.482113,49.777402
2019-1218318,2019-06-28,000001,Vente,58000,5760,F,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0770,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1413,0,S,sols,,,2039,2.471333,49.792073
2019-1218344,2019-06-29,000001,Vente,145500,26,,RUE VICTOR GAILLARD,0360,80110,80570,Moreuil,80,,,80570000AH0281,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,323,2.481839,49.773398
2019-1218354,2019-07-12,000001,Vente,167800,1,,RUE DE HAILLES,0164,80110,80570,Moreuil,80,,,80570000AR0113,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,703,2.453933,49.791534
2019-1218430,2019-07-12,000001,Vente,98500,70,,RUE DU CARDINAL MERCIER,0050,80110,80570,Moreuil,80,,,80570000AH0102,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,221,2.487897,49.773038
2019-1218467,2019-07-27,000001,Vente,50000,,,RUE MARCEL PAGNOL,0436,80110,80570,Moreuil,80,,,80570000AK0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,2.493975,49.770728
2019-1218478,2019-07-30,000001,Vente,183000,1,,RUE DES BOUTONS D OR,0048,80110,80570,Moreuil,80,,,80570000AT0078,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,515,2.480228,49.781015
2019-1218481,2019-08-08,000001,Vente,213400,1,,RUE JEAN D'ORMESSON,0255,80110,80570,Moreuil,80,,,80570000AK0470,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,566,2.493021,49.769696
2019-1218500,2019-08-20,000001,Vente,48000,38,,RUE DU 8 AOUT 1918,0170,80110,80570,Moreuil,80,,,80570000AK0073,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,68,2.489344,49.772074
2019-1218519,2019-08-28,000001,Vente,123500,23,,RUE DE CREQUI,0100,80110,80570,Moreuil,80,,,80570000AK0152,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,521,2.488635,49.770536
2019-1218533,2019-09-05,000001,Vente,100000,50,,RUE DU 8 AOUT 1918,0170,80110,80570,Moreuil,80,,,80570000AK0080,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,382,2.490352,49.772216
2019-1218542,2019-09-07,000001,Vente,127800,34,,RUE SALVADOR ALLENDE,0306,80110,80570,Moreuil,80,,,80570000AW0231,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,203,2.473824,49.782507
2019-1218543,2019-09-04,000001,Vente,30000,,,RUE MARCEL PAGNOL,0436,80110,80570,Moreuil,80,,,80570000AK0547,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.493028,49.769891
2019-1218544,2019-09-05,000001,Vente,205000,9,,RUE MOLIERE,0265,80110,80570,Moreuil,80,,,80570000AT0010,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,706,2.479911,49.783756
2019-1218568,2019-09-12,000001,Vente,131800,25,,RUE PIERRE BROSSOLETTE,0280,80110,80570,Moreuil,80,,,80570000AI0273,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,697,2.480473,49.771218
2019-1218572,2019-09-19,000001,Vente,255000,38,,RUE MAURICE GARIN,0245,80110,80570,Moreuil,80,,,80570000AK0063,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,358,2.489536,49.771182
2019-1218572,2019-09-19,000001,Vente,255000,,,MOREUIL,B074,80110,80570,Moreuil,80,,,80570000AK0064,,,,,,,,,,,,,0,,,,,J,jardins,,,574,2.489843,49.771305
2019-1218623,2019-09-30,000001,Vente,140000,178,,RUE DU CARDINAL MERCIER,0050,80110,80570,Moreuil,80,,,80570000AE0244,,,,,,,,,,,,,0,1,Maison,84,3,J,jardins,,,1631,2.48088,49.780599
2019-1218623,2019-09-30,000001,Vente,140000,178,,RUE DU CARDINAL MERCIER,0050,80110,80570,Moreuil,80,,,80570000AE0244,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,280,2.48088,49.780599
2019-1218626,2019-09-19,000001,Vente,84021.6,,,TERRES VERS LESPINOY,B110,80110,80570,Moreuil,80,,,805700000Z0026,,,,,,,,,,,,,0,,,,,T,terres,,,4435,2.465178,49.7939
2019-1218626,2019-09-19,000001,Vente,84021.6,,,PENTE DE LESPINOY,B076,80110,80570,Moreuil,80,,,80570000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,16813,2.474511,49.793326
2019-1218644,2019-10-11,000001,Vente,65000,93,,RUE SAINTE BEUVE,0300,80110,80570,Moreuil,80,,,80570000AE0033,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,330,2.482357,49.777535
2019-1218657,2019-09-30,000001,Vente,30000,,,RUE MAURICE GARIN,0245,80110,80570,Moreuil,80,,,80570000AK0376,,,,,,,,,,,,,0,,,,,S,sols,,,738,2.490009,49.771184
2019-1218657,2019-09-30,000001,Vente,30000,,,RUE MAURICE GARIN,0245,80110,80570,Moreuil,80,,,80570000AK0416,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.489685,49.771041
2019-1218661,2019-10-18,000001,Vente,173000,10,,RUE MOLIERE,0265,80110,80570,Moreuil,80,,,80570000AT0001,,,31,,,,,,,,,,1,1,Maison,90,5,S,sols,,,714,2.478096,49.783494
2019-1218669,2019-10-29,000001,Vente,30000,,,RUE MARCEL PAGNOL,0436,80110,80570,Moreuil,80,,,80570000AK0548,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,2.49291,49.769859
2019-1218686,2019-11-06,000001,Vente,303280,59,Q,RUE DU 8 AOUT 1918,0170,80110,80570,Moreuil,80,,,80570000AH0831,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,2.491471,49.773325
2019-1218686,2019-11-06,000001,Vente,303280,59,Q,RUE DU 8 AOUT 1918,0170,80110,80570,Moreuil,80,,,80570000AH0831,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1297,2.491471,49.773325
2019-1218693,2019-10-31,000001,Vente,123900,29,,RUE EDOUARD BRANLY,0226,80110,80570,Moreuil,80,,,80570000AW0115,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,319,2.475745,49.781391
2019-1218706,2019-11-15,000001,Vente,144000,3,,RUE ANDRE SAUTY,0027,80110,80570,Moreuil,80,,,80570000AE0378,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,505,2.479796,49.780726
2019-1218708,2019-11-04,000001,Vente,160000,14,,RUE MAURICE GARIN,0245,80110,80570,Moreuil,80,,,80570000AK0163,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1244,2.490353,49.770416
2019-1218721,2019-11-15,000001,Vente,53000,14,,RUE SIMONE VEIL,0435,80110,80570,Moreuil,80,,,80570000AK0452,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,2.493718,49.768705
2019-1218723,2019-10-25,000001,Vente,135000,5,,RUE DU 8 AOUT 1918,0170,80110,80570,Moreuil,80,,,80570000AH0202,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,337,2.486031,49.771299
2019-1218726,2019-11-04,000001,Vente,93800,1,B,RUE CHARLEMAGNE,0070,80110,80570,Moreuil,80,,,80570000AH0401,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,67,2.482776,49.775735
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,2.484132,49.778193
2019-1218727,2019-11-19,000001,Vente,250000,16,,CHEMIN DES HAYETTES,B032,80110,80570,Moreuil,80,,,80570000AH0001,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,1466,2.484132,49.778193
2019-1218757,2019-11-25,000001,Vente,257500,11,,RUE DES BLEUETS,0045,80110,80570,Moreuil,80,,,80570000AT0096,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,784,2.482004,49.782056
2019-1218771,2019-11-28,000001,Vente,128000,32,,RUE VEUVE THIBAUVILLE,0350,80110,80570,Moreuil,80,,,80570000AH0132,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,237,2.486359,49.771971
2019-1218839,2019-12-02,000001,Vente en l'état futur d'achèvement,186000,,,RUE MARCEL PAGNOL,0436,80110,80570,Moreuil,80,,,80570000AK0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,440,2.491992,49.770286
2019-1218853,2019-12-16,000001,Vente,55000,19,,RUE DE CREQUI,0100,80110,80570,Moreuil,80,,,80570000AK0050,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,157,2.488487,49.771145
2019-1218857,2019-12-13,000001,Vente,166200,93,,RUE DU CARDINAL MERCIER,0050,80110,80570,Moreuil,80,,,80570000AE0466,,,,,,,,,,,,,0,,,,,S,sols,,,367,2.480754,49.779687
2019-1218857,2019-12-13,000001,Vente,166200,93,,RUE DU CARDINAL MERCIER,0050,80110,80570,Moreuil,80,,,80570000AE0467,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,546,2.480525,49.779566
2019-1218870,2019-12-20,000001,Vente,36000,1,A,RUE DES BOUTONS D OR,0048,80110,80570,Moreuil,80,,,80570000AK0409,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,34,2.489127,49.771011
2019-1218883,2019-12-21,000001,Vente,125000,7,,RUE JEAN BAPTISTE PETIT,0180,80110,80570,Moreuil,80,,,80570000AD0268,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,189,2.478074,49.77222
2019-1218885,2019-12-19,000002,Echange,58800,,,LE CHENE COURTEAU,B035,80110,80570,Moreuil,80,,,805700000X0187,,,,,,,,,,,,,0,,,,,T,terres,,,25200,2.488455,49.794584
2019-1218885,2019-12-19,000002,Echange,58800,,,LE CHENE COURTEAU,B035,80110,80570,Moreuil,80,,,805700000X0188,,,,,,,,,,,,,0,,,,,T,terres,,,56560,2.487774,49.79343
2019-1218885,2019-12-19,000002,Echange,58800,,,LE CHEMIN DE DOMART,B027,80110,80570,Moreuil,80,,,80570000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,3997,2.482156,49.78432
2019-1218885,2019-12-19,000003,Echange,58800,,,PENTE DE LESPINOY,B076,80110,80570,Moreuil,80,,,80570000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,27967,2.474378,49.792735
2019-1218885,2019-12-19,000003,Echange,58800,,,PENTE DE LESPINOY,B076,80110,80570,Moreuil,80,,,80570000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,20829,2.474807,49.79234
2019-1218885,2019-12-19,000003,Echange,58800,,,A DTE DU CHEMIN DE FRESNOY,B130,80110,80570,Moreuil,80,,,80570000ZL0025,,,,,,,,,,,,,0,,,,,T,terres,,,5478,2.524156,49.770852
2019-1218885,2019-12-19,000003,Echange,58800,,,LE CHEMIN DE DOMART,B027,80110,80570,Moreuil,80,,,80570000ZR0026,,,,,,,,,,,,,0,,,,,T,terres,,,3997,2.482156,49.78432
2019-1218887,2019-12-20,000001,Vente,540000,9702,F,RTE DE THENNES,0330,80110,80570,Moreuil,80,,,805700000Z0702,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1230,0,T,terres,,,1040,2.469477,49.794971
2019-1218887,2019-12-20,000001,Vente,540000,,,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0704,,,,,,,,,,,,,0,,,,,T,terres,,,1268,2.469505,49.794733
2019-1218887,2019-12-20,000001,Vente,540000,,,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0706,,,,,,,,,,,,,0,,,,,T,terres,,,776,2.4696,49.794602
2019-1218887,2019-12-20,000001,Vente,540000,,,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0708,,,,,,,,,,,,,0,,,,,T,terres,,,407,2.469574,49.794475
2019-1218887,2019-12-20,000001,Vente,540000,,,PRES RUE MARAIS TERRES LES,B092,80110,80570,Moreuil,80,,,805700000Z0710,,,,,,,,,,,,,0,,,,,T,terres,,,1781,2.469659,49.79429
