id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988863,2019-01-04,000001,Vente,5000,,,LA VALLMANYA,B125,66160,66024,Le Boulou,66,,,660240000B1757,,,,,,,,,,,,,0,,,,,T,terres,,,2199,2.819281,42.536154
2019-988892,2019-01-18,000001,Vente,145000,9,,RUE CLEMENTINE,0067,66160,66024,Le Boulou,66,,,66024000AY0236,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,250,2.834153,42.515644
2019-988950,2019-01-11,000001,Vente,52000,,,LA VILLE,B131,66160,66024,Le Boulou,66,,,66024000BA0286,,,,,,,,,,,,,0,,,,,T,terres,,,315,2.831327,42.520455
2019-988950,2019-01-11,000001,Vente,52000,,,LA VILLE,B131,66160,66024,Le Boulou,66,,,66024000BA0287,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.831462,42.520497
2019-988981,2019-01-18,000001,Vente,125000,29,,RUE DU SQUARE,0303,66160,66024,Le Boulou,66,,,66024000BC0357,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,289,2.826952,42.521077
2019-989034,2019-01-24,000001,Vente,45000,20,,RUE DE LA REPUBLIQUE,0290,66160,66024,Le Boulou,66,,,66024000BB0038,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,97,2.834247,42.525514
2019-989034,2019-01-24,000001,Vente,45000,20,,RUE DE LA REPUBLIQUE,0290,66160,66024,Le Boulou,66,,,66024000BB0038,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,97,2.834247,42.525514
2019-989046,2019-01-21,000001,Vente,175000,19,,AV DE LA REPUBLIQUE,0280,66160,66024,Le Boulou,66,,,66024000AL0126,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.834898,42.52606
2019-989046,2019-01-21,000001,Vente,175000,19,,AV DE LA REPUBLIQUE,0280,66160,66024,Le Boulou,66,,,66024000AL0126,,,21,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.834898,42.52606
2019-989082,2019-01-25,000001,Vente,60000,5,,RUE EMILE ZOLA,0105,66160,66024,Le Boulou,66,,,66024000BA0064,,,38,,50,36.32,,,,,,,2,2,Appartement,30,1,,,,,,2.830643,42.522323
2019-989134,2019-01-28,000001,Vente,30000,,,ELS BUFADORS,B010,66160,66024,Le Boulou,66,,,66024000AB0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1033,2.831837,42.529201
2019-989134,2019-01-28,000001,Vente,30000,,,ELS BUFADORS,B010,66160,66024,Le Boulou,66,,,66024000AB0232,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3440,2.830448,42.529443
2019-989168,2019-01-22,000001,Vente,119600,43,,AV GAL JOSEPH SANTRAILLE,0151,66160,66024,Le Boulou,66,,,66024000BC0131,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,165,2.827994,42.524209
2019-989170,2019-01-23,000001,Vente,450000,74,B,AV D ESPAGNE,0110,66160,66024,Le Boulou,66,,,66024000BA0165,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,989,2.831282,42.519422
2019-989170,2019-01-23,000001,Vente,450000,74,B,AV D ESPAGNE,0110,66160,66024,Le Boulou,66,,,66024000BA0165,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,989,2.831282,42.519422
2019-989170,2019-01-23,000001,Vente,450000,74,B,AV D ESPAGNE,0110,66160,66024,Le Boulou,66,,,66024000BA0165,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,989,2.831282,42.519422
2019-989170,2019-01-23,000001,Vente,450000,74,B,AV D ESPAGNE,0110,66160,66024,Le Boulou,66,,,66024000BA0165,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,989,2.831282,42.519422
2019-989170,2019-01-23,000001,Vente,450000,74,B,AV D ESPAGNE,0110,66160,66024,Le Boulou,66,,,66024000BA0165,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,989,2.831282,42.519422
2019-989170,2019-01-23,000001,Vente,450000,74,B,AV D ESPAGNE,0110,66160,66024,Le Boulou,66,,,66024000BA0165,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,989,2.831282,42.519422
2019-989170,2019-01-23,000001,Vente,450000,74,B,AV D ESPAGNE,0110,66160,66024,Le Boulou,66,,,66024000BA0165,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,989,2.831282,42.519422
2019-989170,2019-01-23,000001,Vente,450000,74,B,AV D ESPAGNE,0110,66160,66024,Le Boulou,66,,,66024000BA0165,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,989,2.831282,42.519422
2019-989171,2019-01-21,000001,Vente,53000,6,,AV MAL DE LATTRE DE TASSIGNY,0183,66160,66024,Le Boulou,66,,,66024000BC0005,,,3,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.831317,42.524369
2019-989284,2019-02-11,000001,Vente,4000,,,HORTES DEL BOSC,B045,66160,66024,Le Boulou,66,,,66024000AZ0141,,,,,,,,,,,,,0,,,,,T,terres,,,948,2.822557,42.516892
2019-989310,2019-01-31,000001,Vente,119000,4,,RUE DES AMARYLLIS,0012,66160,66024,Le Boulou,66,,,66024000BC0264,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.824406,42.521613
2019-989310,2019-01-31,000001,Vente,119000,4,,RUE DES AMARYLLIS,0012,66160,66024,Le Boulou,66,,,66024000BC0264,,,3,,5,,,,,,,,2,2,Appartement,81,4,,,,,,2.824406,42.521613
2019-989332,2019-02-18,000001,Vente,99500,18,,RUE GAMBETTA,0140,66160,66024,Le Boulou,66,,,66024000BB0095,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,56,2.83468,42.525388
2019-989391,2019-02-07,000001,Vente,60000,6,,RUE MAGENTA,0165,66160,66024,Le Boulou,66,,,66024000BB0144,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,23,2.834092,42.524899
2019-989444,2019-02-21,000001,Vente,102400,14,,IMP ALBERES CATALANES,0003,66160,66024,Le Boulou,66,,,66024000BC0169,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.826987,42.523322
2019-989444,2019-02-21,000001,Vente,102400,14,,IMP ALBERES CATALANES,0003,66160,66024,Le Boulou,66,,,66024000BC0169,,,202,,,,,,,,,,1,2,Appartement,76,4,,,,,,2.826987,42.523322
2019-989473,2019-02-15,000001,Vente,82700,8,,RUE EMILE ZOLA,0105,66160,66024,Le Boulou,66,,,66024000BA0025,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.830106,42.522149
2019-989473,2019-02-15,000001,Vente,82700,2,,RUE DU VALLESPIR,0305,66160,66024,Le Boulou,66,,,66024000BA0025,,,27,,37,,,,,,,,2,2,Appartement,42,2,,,,,,2.830106,42.522149
2019-989523,2019-02-21,000001,Vente,282000,,,RPT DE LA ROUREDA,0066,66160,66024,Le Boulou,66,,,66024000AI0049,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.842316,42.532415
2019-989523,2019-02-21,000001,Vente,282000,,,RPT DE LA ROUREDA,0066,66160,66024,Le Boulou,66,,,66024000AI0049,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.842316,42.532415
2019-989523,2019-02-21,000001,Vente,282000,,,RPT DE LA ROUREDA,0066,66160,66024,Le Boulou,66,,,66024000AI0049,,,37,77.83,,,,,,,,,1,2,Appartement,73,3,,,,,,2.842316,42.532415
2019-989571,2019-02-07,000001,Vente,120000,44,,AV DU GEN DE GAULLE,0147,66160,66024,Le Boulou,66,,,66024000AL0062,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,557,2.833224,42.525664
2019-989631,2019-02-19,000001,Vente,305000,10,,RUE PROF CALMETTE,0255,66160,66024,Le Boulou,66,,,66024000BC0041,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,414,2.830404,42.523965
2019-989631,2019-02-19,000001,Vente,305000,10,,RUE PROF CALMETTE,0255,66160,66024,Le Boulou,66,,,66024000BC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,2.830404,42.523965
2019-989690,2019-02-13,000001,Vente,83000,30,,AV MAL FOCH,0185,66160,66024,Le Boulou,66,,,66024000BC0167,,,48,,6,,,,,,,,2,2,Appartement,70,3,,,,,,2.827617,42.522908
2019-989690,2019-02-13,000001,Vente,83000,30,,AV MAL FOCH,0185,66160,66024,Le Boulou,66,,,66024000BC0167,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.827617,42.522908
2019-989691,2019-02-27,000001,Vente,82000,,,PLA DE MOLAS,B050,66160,66024,Le Boulou,66,,,66024000AV0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,335,2.845388,42.519829
2019-989700,2019-02-26,000001,Vente,136970,19,,AV DE LA REPUBLIQUE,0280,66160,66024,Le Boulou,66,,,66024000AL0126,,,25,71.85,,,,,,,,,1,2,Appartement,63,3,,,,,,2.834898,42.52606
2019-989700,2019-02-26,000001,Vente,136970,19,,AV DE LA REPUBLIQUE,0280,66160,66024,Le Boulou,66,,,66024000AL0126,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.834898,42.52606
2019-989770,2019-02-18,000001,Vente,157000,3,,RUE ST MARTIN,0302,66160,66024,Le Boulou,66,,,66024000AY0172,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,208,2.832687,42.514814
2019-989779,2019-03-11,000001,Vente,170000,25,,RUE DE MOLAS,0203,66160,66024,Le Boulou,66,,,66024000AY0247,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,204,2.834192,42.514986
2019-989792,2019-03-05,000001,Vente,230000,11,,RUE RONSARD,0295,66160,66024,Le Boulou,66,,,66024000BA0312,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,PARC,Parc,425,2.829283,42.520846
2019-989792,2019-03-05,000001,Vente,230000,11,,RUE RONSARD,0295,66160,66024,Le Boulou,66,,,66024000BA0312,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,2.829283,42.520846
2019-989796,2019-03-05,000001,Vente,248400,22,,AV GAL JOSEPH SANTRAILLE,0151,66160,66024,Le Boulou,66,,,66024000AC0400,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,153,2.830021,42.524915
2019-989819,2019-03-05,000001,Vente,49000,,,PLA DE MOLAS,B050,66160,66024,Le Boulou,66,,,66024000AV0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,2.845432,42.51941
2019-989823,2019-03-06,000001,Vente,240000,28,,RUE DOC ROUX,0085,66160,66024,Le Boulou,66,,,66024000BC0143,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,745,2.827875,42.52296
2019-989842,2019-03-01,000001,Vente,227500,38,,AV MAL FOCH,0185,66160,66024,Le Boulou,66,,,66024000BC0433,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,781,2.823429,42.521897
2019-989843,2019-03-11,000002,Echange,54000,2,,RUE CARNOT,0035,66160,66024,Le Boulou,66,,,66024000BC0402,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,430,2.828059,42.522489
2019-989843,2019-03-11,000002,Echange,54000,2,,RUE CARNOT,0035,66160,66024,Le Boulou,66,,,66024000BC0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.828059,42.522489
2019-989843,2019-03-11,000002,Echange,54000,2,,RUE CARNOT,0035,66160,66024,Le Boulou,66,,,66024000BC0402,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,2.828059,42.522489
2019-989843,2019-03-11,000002,Echange,54000,2,,RUE CARNOT,0035,66160,66024,Le Boulou,66,,,66024000BC0402,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,430,2.828059,42.522489
2019-990032,2019-03-19,000001,Vente,280000,11,,RUE DES VIGNES,0316,66160,66024,Le Boulou,66,,,66024000AD0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,1500,2.832485,42.531768
2019-990032,2019-03-19,000001,Vente,280000,13,,RUE DES VIGNES,0316,66160,66024,Le Boulou,66,,,66024000AD0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,2.832264,42.531965
2019-990040,2019-03-20,000001,Vente,195000,8,,RUE DES ALZINES,0007,66160,66024,Le Boulou,66,,,66024000AY0208,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,457,2.832567,42.515953
2019-990040,2019-03-20,000001,Vente,195000,,,REGATIU DE DALT,B060,66160,66024,Le Boulou,66,,,66024000AY0211,,,,,,,,,,,,,0,,,,,L,landes,,,67,2.832527,42.516082
2019-990040,2019-03-20,000001,Vente,195000,,,REGATIU DE DALT,B060,66160,66024,Le Boulou,66,,,66024000AY0212,,,,,,,,,,,,,0,,,,,L,landes,,,181,2.832757,42.516082
2019-990055,2019-03-15,000001,Vente,249485,6,,CRS DU PIC ESTELL,0246,66160,66024,Le Boulou,66,,,66024000AY0243,,,,,,,,,,,,,0,1,Maison,149,5,S,sols,,,465,2.833689,42.515376
2019-990056,2019-03-28,000001,Vente,45000,3,,RUE DE L EGLISE,0100,66160,66024,Le Boulou,66,,,66024000BB0182,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.834287,42.524176
2019-990056,2019-03-28,000001,Vente,45000,3,,RUE DE L EGLISE,0100,66160,66024,Le Boulou,66,,,66024000BB0182,,,2,,,,,,,,,,1,2,Appartement,42,3,,,,,,2.834287,42.524176
2019-990135,2019-03-26,000001,Vente,450000,5,,IMP DES BIGARREAUX,0450,66160,66024,Le Boulou,66,,,66024000AW0193,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,534,2.834383,42.513276
2019-990135,2019-03-26,000001,Vente,450000,,,ELS CASTANYERS,B018,66160,66024,Le Boulou,66,,,66024000AW0201,,,,,,,,,,,,,0,,,,,S,sols,,,589,2.834552,42.513016
2019-990135,2019-03-26,000001,Vente,450000,,,ELS CASTANYERS,B018,66160,66024,Le Boulou,66,,,66024000AW0338,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1500,2.834754,42.512732
2019-990143,2019-03-21,000001,Vente,5000,,,HORTS DE LES PARETS,B046,66160,66024,Le Boulou,66,,,66024000AM0190,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,763,2.833292,42.518266
2019-990220,2019-04-03,000001,Vente,73000,,,PLA DE MOLAS,B050,66160,66024,Le Boulou,66,,,66024000AV0122,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,2.845019,42.519441
2019-990265,2019-04-01,000001,Vente,52000,5,,RUE EMILE ZOLA,0105,66160,66024,Le Boulou,66,,,66024000BA0064,,,37,,49,42.85,,,,,,,2,2,Appartement,45,0,,,,,,2.830643,42.522323
2019-990375,2019-04-18,000001,Vente,80640,4,,RUE DE LA PAIX,0225,66160,66024,Le Boulou,66,,,66024000BC0067,,,6,,9,,,,,,,,2,2,Appartement,48,3,,,,,,2.829792,42.524004
2019-990375,2019-04-18,000001,Vente,80640,4,,RUE DE LA PAIX,0225,66160,66024,Le Boulou,66,,,66024000BC0067,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829792,42.524004
2019-990377,2019-04-10,000001,Vente,235000,3,,RUE PASTEUR,0230,66160,66024,Le Boulou,66,,,66024000BA0084,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,646,2.831649,42.522069
2019-990378,2019-04-16,000001,Vente,45000,28,,RUE ROUILLE,0298,66160,66024,Le Boulou,66,,,66024000BB0524,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,31,2.831984,42.524634
2019-990532,2019-04-17,000001,Vente,253000,34,,RUE DE LA TRAMONTANE,0304,66160,66024,Le Boulou,66,,,66024000AB0145,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,410,2.828669,42.53047
2019-990580,2019-04-25,000001,Vente,170000,1,,RUE DES MESANGES,0199,66160,66024,Le Boulou,66,,,66024000AB0178,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,448,2.831751,42.528371
2019-990587,2019-04-24,000001,Vente,93000,11,,RUE DE LA REPUBLIQUE,0290,66160,66024,Le Boulou,66,,,66024000AL0079,,,3,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.834504,42.525898
2019-990654,2019-04-12,000001,Vente,91585,20,,AV DU GEN DE GAULLE,0147,66160,66024,Le Boulou,66,,,66024000AL0022,,,2,74.96,,,,,,,,,1,2,Appartement,70,3,,,,,,2.833716,42.526061
2019-990671,2019-04-29,000001,Vente,5000,,,LA ROUREDA,B062,66160,66024,Le Boulou,66,,,66024000AK0056,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1779,2.840617,42.528706
2019-990672,2019-04-30,000001,Vente,155500,3,,AV MAL FOCH,0185,66160,66024,Le Boulou,66,,,66024000BA0069,,,27,,32,,7,,,,,,3,2,Appartement,77,3,,,,,,2.830671,42.52303
2019-990675,2019-04-30,000001,Vente,76740,2,,RUE DU FENOUIL,0122,66160,66024,Le Boulou,66,,,66024000AV0166,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,195,2.843373,42.519402
2019-990675,2019-04-30,000001,Vente,76740,,,PLA DE MOLAS,B050,66160,66024,Le Boulou,66,,,66024000AV0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,2.843298,42.519401
2019-990705,2019-05-09,000001,Vente,114420,12,,RUE DIDEROT,0075,66160,66024,Le Boulou,66,,,66024000BB0463,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,36,2.833103,42.524746
2019-990724,2019-05-02,000001,Vente,50900,4,,RES LA SOURCE,A011,66160,66024,Le Boulou,66,,,66024000AS0020,,,301,33.94,,,,,,,,,1,2,Appartement,33,1,,,,,,2.853608,42.513274
2019-990754,2019-05-07,000001,Vente,18000,8,,RUE EMILE ZOLA,0105,66160,66024,Le Boulou,66,,,66024000BA0025,,,50,30.83,,,,,,,,,1,2,Appartement,30,1,,,,,,2.830106,42.522149
2019-990754,2019-05-07,000001,Vente,18000,8,,RUE EMILE ZOLA,0105,66160,66024,Le Boulou,66,,,66024000BA0025,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.830106,42.522149
2019-990815,2019-05-06,000001,Vente,59220,7,,RUE DU SERPOLET,0356,66160,66024,Le Boulou,66,,,66024000AV0152,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,235,2.844246,42.519389
2019-990822,2019-05-10,000001,Vente,67000,,,PLA DE MOLAS,B050,66160,66024,Le Boulou,66,,,66024000AV0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,2.844222,42.518686
2019-990823,2019-05-10,000001,Vente,4000,,,HORTS DE LES PARETS,B046,66160,66024,Le Boulou,66,,,66024000AM0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,424,2.838244,42.519329
2019-990840,2019-05-06,000001,Vente,15000,30,,AV MAL FOCH,0185,66160,66024,Le Boulou,66,,,66024000BC0167,,,32,17,,,,,,,,,1,3,Dépendance,,0,,,,,,2.827617,42.522908
2019-990841,2019-05-10,000001,Vente,250000,24,,RUE SANT VICENS,0311,66160,66024,Le Boulou,66,,,66024000AB0212,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,678,2.825244,42.528992
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,214,2.826231,42.530723
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,2.826129,42.530676
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,146,2.826072,42.530612
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,2.825926,42.530614
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,2.826272,42.530989
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.826375,42.531081
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,264,2.826478,42.53113
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0240,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,409,2.826649,42.531193
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,690,2.826897,42.531185
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,2.827038,42.531008
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,323,2.826894,42.530926
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,2.82677,42.530883
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,255,2.826668,42.530834
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,380,2.826523,42.530744
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,2.826098,42.530972
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,2.825992,42.530922
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,167,2.82591,42.530883
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,2.825816,42.530816
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1105,2.826437,42.530917
2019-991005,2019-05-13,000002,Vente,180000,,,CORTAL D EN QUIRC,B023,66160,66024,Le Boulou,66,,,66024000AB0252,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5234,,
2019-991042,2019-05-17,000001,Vente,296000,40,,CAE D'EN CAVAILLES,0042,66160,66024,Le Boulou,66,,,66024000AI0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1250,2.836557,42.530921
2019-991059,2019-05-29,000001,Vente,153000,6,,RUE DU PILA,0248,66160,66024,Le Boulou,66,,,66024000AY0270,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,199,2.835241,42.515968
2019-991111,2019-05-17,000001,Vente,83000,,,PLA DE MOLAS,B050,66160,66024,Le Boulou,66,,,66024000AV0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,2.842917,42.519304
2019-991126,2019-05-15,000001,Vente,350000,,,SANT MARTI,B118,66160,66024,Le Boulou,66,,,66024000AY0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1159,2.829204,42.513176
2019-991126,2019-05-15,000001,Vente,350000,18,,RUE VIA AURELIA,0323,66160,66024,Le Boulou,66,,,66024000AY0018,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,2.82933,42.51334
2019-991126,2019-05-15,000001,Vente,350000,18,,RUE VIA AURELIA,0323,66160,66024,Le Boulou,66,,,66024000AY0018,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,PARC,Parc,1320,2.82933,42.51334
2019-991126,2019-05-15,000001,Vente,350000,20,,RUE VIA AURELIA,0323,66160,66024,Le Boulou,66,,,66024000AY0320,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,429,2.829482,42.513485
2019-991238,2019-06-03,000001,Vente,55660,3,,RES LA SOURCE,A011,66160,66024,Le Boulou,66,,,66024000AS0020,,,202,28.72,,,,,,,,,1,2,Appartement,33,1,,,,,,2.853608,42.513274
2019-991313,2019-06-06,000001,Vente,72000,5,,RUE DE CATALOGNE,0040,66160,66024,Le Boulou,66,,,66024000BA0028,,,5,,,,,,,,,,1,2,Appartement,30,1,,,,,,2.829747,42.522177
2019-991313,2019-06-06,000001,Vente,72000,5,,RUE DE CATALOGNE,0040,66160,66024,Le Boulou,66,,,66024000BA0028,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.829747,42.522177
2019-991406,2019-06-05,000001,Vente,159000,22,,RUE DU 4 SEPTEMBRE,0265,66160,66024,Le Boulou,66,,,66024000BA0237,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,156,2.833137,42.52304
2019-991458,2019-06-11,000001,Vente,47000,12,,RUE DE L EVOLUTION SOCIALE,0120,66160,66024,Le Boulou,66,,,66024000BB0437,,,6,,,,,,,,,,1,2,Appartement,50,1,,,,,,2.833099,42.524269
2019-991508,2019-06-14,000001,Vente,65000,,,PLA DE MOLAS,B050,66160,66024,Le Boulou,66,,,66024000AV0316,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,286,2.845215,42.519637
2019-991528,2019-06-13,000001,Vente,30000,3,,RUE LLUCIA,0160,66160,66024,Le Boulou,66,,,66024000BB0361,,,2,21.85,,,,,,,,,1,2,Appartement,22,1,,,,,,2.832911,42.524029
2019-991575,2019-07-01,000001,Vente,121800,3,,IMP DE L EVOLUTION SOCIALE,0121,66160,66024,Le Boulou,66,,,66024000BB0377,,,,,,,,,,,,,0,1,Maison,57,5,S,sols,,,95,2.832172,42.524082
2019-991576,2019-06-21,000001,Vente,40000,3,,RUE DU FOUR,0135,66160,66024,Le Boulou,66,,,66024000BB0286,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,57,2.83384,42.523855
2019-991576,2019-06-21,000001,Vente,40000,3,,RUE DU FOUR,0135,66160,66024,Le Boulou,66,,,66024000BB0287,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.833819,42.523815
2019-991580,2019-06-24,000001,Vente,85190,1,B,RUE DES ORANGERS,0220,66160,66024,Le Boulou,66,,,66024000BB0340,,,3,,,,,,,,,,1,2,Appartement,41,2,,,,,,2.833927,42.524061
2019-991582,2019-06-04,000001,Vente,119500,11,,RUE DES PYRENEES,0260,66160,66024,Le Boulou,66,,,66024000BB0510,,,3,32.77,,,,,,,,,1,2,Appartement,32,2,,,,,,2.83244,42.524865
2019-991582,2019-06-04,000001,Vente,119500,11,,RUE DES PYRENEES,0260,66160,66024,Le Boulou,66,,,66024000BB0510,,,2,37.65,,,,,,,,,1,2,Appartement,38,2,,,,,,2.83244,42.524865
2019-991583,2019-06-21,000001,Vente,240000,9,,RUE DU PONT,0250,66160,66024,Le Boulou,66,,,66024000BA0259,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,MARAI,Pré marais,829,2.833629,42.521486
2019-991583,2019-06-21,000001,Vente,240000,9,,RUE DU PONT,0250,66160,66024,Le Boulou,66,,,66024000BA0262,,,,,,,,,,,,,0,,,,,S,sols,,,542,2.833211,42.521721
2019-991621,2019-06-13,000001,Vente,150000,25,,RUE JOSEPH LAFLOU,0161,66160,66024,Le Boulou,66,,,66024000AW0133,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,315,2.837489,42.515916
2019-991648,2019-06-19,000001,Vente,170000,5,,PL L ANCIENNE MAIRIE,0170,66160,66024,Le Boulou,66,,,66024000BB0447,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,115,2.833852,42.524349
2019-991648,2019-06-19,000001,Vente,170000,5,,PL L ANCIENNE MAIRIE,0170,66160,66024,Le Boulou,66,,,66024000BB0447,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,115,2.833852,42.524349
2019-991648,2019-06-19,000001,Vente,170000,5,,PL L ANCIENNE MAIRIE,0170,66160,66024,Le Boulou,66,,,66024000BB0447,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,115,2.833852,42.524349
2019-991648,2019-06-19,000001,Vente,170000,5,,PL L ANCIENNE MAIRIE,0170,66160,66024,Le Boulou,66,,,66024000BB0447,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,115,2.833852,42.524349