id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1245250,2021-01-05,000001,Vente,340000,2132,,AV D ANTERNE,0021,74970,74164,Marignier,74,,,74164000AY0086,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,347,6.495234,46.073497
2021-1245250,2021-01-05,000001,Vente,340000,2132,,AV D ANTERNE,0021,74970,74164,Marignier,74,,,74164000AY0086,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,347,6.495234,46.073497
2021-1245337,2021-01-15,000001,Vente,1500000,430,,RUE DES TECHNIQUES,0674,74970,74164,Marignier,74,,,74164000AS0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5002,6.50547,46.075937
2021-1245343,2021-01-08,000001,Vente,320000,1400,,AV D ANTERNE,0021,74970,74164,Marignier,74,,,74164000AX0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,6.500456,46.078705
2021-1245343,2021-01-08,000001,Vente,320000,1400,,AV D ANTERNE,0021,74970,74164,Marignier,74,,,74164000AX0077,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1132,6.500456,46.078705
2021-1245343,2021-01-08,000001,Vente,320000,1400,,AV D ANTERNE,0021,74970,74164,Marignier,74,,,74164000AX0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,6.500456,46.078705
2021-1245450,2021-01-15,000001,Vente,15000,,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0344,,,,,,,,,,,,,0,,,,,S,sols,,,141,6.508251,46.083527
2021-1245450,2021-01-15,000001,Vente,15000,,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0345,,,,,,,,,,,,,0,,,,,S,sols,,,121,6.508412,46.083522
2021-1245489,2021-01-14,000001,Vente,318300,46,,IMP DE LA CASERNE,0146,74970,74164,Marignier,74,,,741640000B1763,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.49573,46.118352
2021-1245489,2021-01-14,000001,Vente,318300,46,,IMP DE LA CASERNE,0146,74970,74164,Marignier,74,,,741640000B1770,,,,,,,,,,,,,0,,,,,J,jardins,,,408,6.495756,46.118361
2021-1245489,2021-01-14,000001,Vente,318300,,,LE PLAN SERAPHIN,B127,74970,74164,Marignier,74,,,741640000B2002,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.495645,46.118461
2021-1245489,2021-01-14,000001,Vente,318300,,,LE PLAN SERAPHIN,B127,74970,74164,Marignier,74,,,741640000B2004,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.495518,46.118562
2021-1245489,2021-01-14,000001,Vente,318300,46,,IMP DE LA CASERNE,0146,74970,74164,Marignier,74,,,741640000B2005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,991,6.495572,46.118427
2021-1245489,2021-01-14,000001,Vente,318300,46,,IMP DE LA CASERNE,0146,74970,74164,Marignier,74,,,741640000B2005,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,991,6.495572,46.118427
2021-1245489,2021-01-14,000001,Vente,318300,46,,IMP DE LA CASERNE,0146,74970,74164,Marignier,74,,,741640000B2005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,991,6.495572,46.118427
2021-1245537,2021-01-29,000001,Vente,1345,,,SOUS LES TATES DU SAIX,B154,74970,74164,Marignier,74,,,741640000D1051,,,,,,,,,,,,,0,,,,,P,prés,,,610,6.491753,46.094335
2021-1245560,2021-01-19,000001,Vente,224920,19,,IMP DU COUCHANT,0288,74970,74164,Marignier,74,,,74164000AK0064,,,1,,4,,7,59.65,,,,,3,2,Appartement,60,3,,,,,,6.498947,46.091046
2021-1245560,2021-01-19,000001,Vente,224920,19,,IMP DU COUCHANT,0288,74970,74164,Marignier,74,,,74164000AK0064,,,1,,4,,7,59.65,,,,,3,3,Dépendance,,0,,,,,,6.498947,46.091046
2021-1245560,2021-01-19,000001,Vente,224920,19,,IMP DU COUCHANT,0288,74970,74164,Marignier,74,,,74164000AK0064,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.498947,46.091046
2021-1245560,2021-01-19,000001,Vente,224920,,,MARIGNIER,B101,74970,74164,Marignier,74,,,74164000AK0224,,,,,,,,,,,,,0,,,,,S,sols,,,1,6.49882,46.091145
2021-1245560,2021-01-19,000001,Vente,224920,,,MARIGNIER,B101,74970,74164,Marignier,74,,,74164000AK0225,,,,,,,,,,,,,0,,,,,P,prés,,,16,6.498811,46.09118
2021-1245576,2021-01-27,000001,Vente,150000,,,LE CHENEY-OUEST,B043,74970,74164,Marignier,74,,,741640000E1832,,,,,,,,,,,,,0,,,,,P,prés,,,272,6.473291,46.082819
2021-1245576,2021-01-27,000001,Vente,150000,,,LE CHENEY-OUEST,B043,74970,74164,Marignier,74,,,741640000E1833,,,,,,,,,,,,,0,,,,,P,prés,,,163,6.473179,46.08278
2021-1245576,2021-01-27,000001,Vente,150000,,,LE CHENEY-OUEST,B043,74970,74164,Marignier,74,,,741640000E1994,,,,,,,,,,,,,0,,,,,P,prés,,,1013,6.473312,46.08265
2021-1245576,2021-01-27,000001,Vente,150000,,,LE CHENEY-OUEST,B043,74970,74164,Marignier,74,,,741640000E2281,,,,,,,,,,,,,0,,,,,P,prés,,,150,6.473441,46.082857
2021-1245582,2021-01-18,000001,Vente,95200,539,,RUE CLOS CHENEVAL,0239,74970,74164,Marignier,74,,,74164000AO0342,,,16,,25,,,,,,,,2,2,Appartement,35,2,,,,,,6.511863,46.086452
2021-1245582,2021-01-18,000001,Vente,95200,539,,RUE CLOS CHENEVAL,0239,74970,74164,Marignier,74,,,74164000AO0342,,,16,,25,,,,,,,,2,3,Dépendance,,0,,,,,,6.511863,46.086452
2021-1245593,2021-01-22,000001,Vente,261160,138,,AV DE L INDUSTRIE,0430,74970,74164,Marignier,74,,,74164000AR0189,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504014,46.078978
2021-1245593,2021-01-22,000001,Vente,261160,138,,AV DE L INDUSTRIE,0430,74970,74164,Marignier,74,,,74164000AR0189,,,1,,3,,,,,,,,2,2,Appartement,79,5,,,,,,6.504014,46.078978
2021-1245593,2021-01-22,000001,Vente,261160,138,,AV DE L INDUSTRIE,0430,74970,74164,Marignier,74,,,74164000AR0189,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504014,46.078978
2021-1245610,2021-02-02,000001,Vente,161500,287,,AV DE LA PLAINE,0569,74970,74164,Marignier,74,,,74164000AN0006,,,13,76.19,4,,,,,,,,2,2,Appartement,76,3,,,,,,6.497537,46.088577
2021-1245610,2021-02-02,000001,Vente,161500,287,,AV DE LA PLAINE,0569,74970,74164,Marignier,74,,,74164000AN0006,,,13,76.19,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.497537,46.088577
2021-1245639,2021-01-27,000001,Vente,17000,130,,RUE DES CIMES,0228,74970,74164,Marignier,74,,,74164000AP0254,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508152,46.084141
2021-1245639,2021-01-27,000001,Vente,17000,166,,RUE DES CIMES,0228,74970,74164,Marignier,74,,,74164000AP0254,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508152,46.084141
2021-1245751,2021-02-03,000001,Vente,11000,,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AP0343,,,,,,,,,,,,,0,,,,,S,sols,,,138,6.508072,46.083547
2021-1245765,2021-02-02,000001,Vente,175000,293,,RUE DES FEMEUX,0364,74970,74164,Marignier,74,,,74164000AR0066,,,1,,7,59.41,,,,,,,2,3,Dépendance,,0,,,,,,6.504122,46.078066
2021-1245765,2021-02-02,000001,Vente,175000,293,,RUE DES FEMEUX,0364,74970,74164,Marignier,74,,,74164000AR0066,,,1,,7,59.41,,,,,,,2,2,Appartement,60,3,,,,,,6.504122,46.078066
2021-1245765,2021-02-02,000001,Vente,175000,293,,RUE DES FEMEUX,0364,74970,74164,Marignier,74,,,74164000AR0066,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504122,46.078066
2021-1245804,2021-02-04,000001,Vente,171000,87,,RUE DE CRIOU,0298,74970,74164,Marignier,74,,,74164000AO0217,,,71,,84,62.64,,,,,,,2,2,Appartement,63,3,,,,,,6.509174,46.085077
2021-1245831,2021-02-16,000001,Vente,105000,87,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0227,,,105,,119,35.61,,,,,,,2,2,Appartement,36,2,,,,,,6.50755,46.089422
2021-1245831,2021-02-16,000001,Vente,105000,87,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0227,,,105,,119,35.61,,,,,,,2,3,Dépendance,,0,,,,,,6.50755,46.089422
2021-1245831,2021-02-16,000001,Vente,105000,87,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0227,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.50755,46.089422
2021-1245868,2021-02-04,000001,Vente,345800,,,LE COIN,B052,74970,74164,Marignier,74,,,74164000AP0059,,,,,,,,,,,,,0,,,,,S,sols,,,112,6.506288,46.081941
2021-1245868,2021-02-04,000001,Vente,345800,9001,,RUE DU BARGY,0072,74970,74164,Marignier,74,,,74164000AP0060,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,17,6.506276,46.081943
2021-1245868,2021-02-04,000001,Vente,345800,,,LE COIN,B052,74970,74164,Marignier,74,,,74164000AP0064,,,,,,,,,,,,,0,,,,,S,sols,,,143,6.508117,46.081407
2021-1245868,2021-02-04,000001,Vente,345800,131,,RUE DU BARGY,0072,74970,74164,Marignier,74,,,74164000AP0071,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1075,6.508189,46.081812
2021-1245868,2021-02-04,000001,Vente,345800,,,LE COIN,B052,74970,74164,Marignier,74,,,74164000AP0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2393,6.507696,46.081679
2021-1245877,2021-02-19,000001,Vente,20000,,,MARQUILLE,B102,74970,74164,Marignier,74,,,741640000B2239,,,,,,,,,,,,,0,,,,,T,terres,,,1334,6.501876,46.098311
2021-1245921,2021-02-22,000001,Vente,260291,130,,RUE DES CIMES,0228,74970,74164,Marignier,74,,,74164000AP0254,,,3,,,,,,,,,,1,2,Appartement,67,3,,,,,,6.508152,46.084141
2021-1245921,2021-02-22,000001,Vente,260291,130,,RUE DES CIMES,0228,74970,74164,Marignier,74,,,74164000AP0254,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508152,46.084141
2021-1245922,2021-02-08,000001,Vente,1254.5,,,LA FOGE,B087,74970,74164,Marignier,74,,,741640000B1137,,,,,,,,,,,,,0,,,,,P,prés,,,1355,6.505704,46.104828
2021-1245922,2021-02-08,000001,Vente,1254.5,,,LA FOGE,B087,74970,74164,Marignier,74,,,741640000B1138,,,,,,,,,,,,,0,,,,,P,prés,,,1154,6.504875,46.104696
2021-1246062,2021-02-16,000001,Vente,186950,32,,IMP DES COMPTINES,0267,74970,74164,Marignier,74,,,74164000AL0128,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.50401,46.092977
2021-1246062,2021-02-16,000001,Vente,186950,32,,IMP DES COMPTINES,0267,74970,74164,Marignier,74,,,74164000AL0128,,,117,,121,91.97,,,,,,,2,2,Appartement,88,5,,,,,,6.50401,46.092977
2021-1246062,2021-02-16,000001,Vente,186950,32,,IMP DES COMPTINES,0267,74970,74164,Marignier,74,,,74164000AL0128,,,117,,121,91.97,,,,,,,2,3,Dépendance,,0,,,,,,6.50401,46.092977
2021-1246169,2021-02-18,000001,Vente,301450,,,OSSAT-D EN-BAS,B110,74970,74164,Marignier,74,,,741640000B0197,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,615,6.50067,46.099143
2021-1246169,2021-02-18,000001,Vente,301450,,,OSSAT-D EN-BAS,B110,74970,74164,Marignier,74,,,741640000B0199,,,,,,,,,,,,,0,,,,,P,prés,,,262,6.500915,46.099291
2021-1246169,2021-02-18,000001,Vente,301450,575,,RUE D OSSAT,0534,74970,74164,Marignier,74,,,741640000B0210,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,124,6.501193,46.099589
2021-1246169,2021-02-18,000001,Vente,301450,,,OSSAT-D EN-BAS,B110,74970,74164,Marignier,74,,,741640000B0221,,,,,,,,,,,,,0,,,,,P,prés,,,145,6.500759,46.099571
2021-1246169,2021-02-18,000001,Vente,301450,,,OSSAT-D EN-BAS,B110,74970,74164,Marignier,74,,,741640000B0222,,,,,,,,,,,,,0,,,,,P,prés,,,260,6.500769,46.099483
2021-1246346,2021-03-15,000001,Vente,368000,286,,RUE DE L EGLISE,0343,74970,74164,Marignier,74,,,74164000AH0021,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1222,6.497355,46.090374
2021-1246362,2021-03-12,000001,Vente,640000,2600,,AV D ANTERNE,0021,74970,74164,Marignier,74,,,74164000AV0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,16752,6.498954,46.070303
2021-1246371,2021-03-05,000001,Vente,352000,130,,RUE DES CIMES,0228,74970,74164,Marignier,74,,,74164000AP0254,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508152,46.084141
2021-1246371,2021-03-05,000001,Vente,352000,130,,RUE DES CIMES,0228,74970,74164,Marignier,74,,,74164000AP0254,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508152,46.084141
2021-1246371,2021-03-05,000001,Vente,352000,130,,RUE DES CIMES,0228,74970,74164,Marignier,74,,,74164000AP0254,,,13,,,,,,,,,,1,2,Appartement,83,4,,,,,,6.508152,46.084141
2021-1246371,2021-03-05,000001,Vente,352000,130,,RUE DES CIMES,0228,74970,74164,Marignier,74,,,74164000AP0254,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.508152,46.084141
2021-1246450,2021-03-18,000001,Vente,174160,170,,RUE DE MOISY,0500,74970,74164,Marignier,74,,,74164000AL0128,,,15,,19,91.44,,,,,,,2,3,Dépendance,,0,,,,,,6.50401,46.092977
2021-1246450,2021-03-18,000001,Vente,174160,170,,RUE DE MOISY,0500,74970,74164,Marignier,74,,,74164000AL0128,,,15,,19,91.44,,,,,,,2,2,Appartement,93,4,,,,,,6.50401,46.092977
2021-1246521,2021-03-23,000001,Vente,6400,,,LE GRAND BIEULLY,B093,74970,74164,Marignier,74,,,741640000A0352,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1610,6.509675,46.113826
2021-1246521,2021-03-23,000001,Vente,6400,,,LA RAVOUIRE,B144,74970,74164,Marignier,74,,,741640000A1552,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2149,6.522662,46.104584
2021-1246521,2021-03-23,000001,Vente,6400,,,LA RAVOUIRE,B144,74970,74164,Marignier,74,,,741640000A1554,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3616,6.522304,46.10374
2021-1246521,2021-03-23,000001,Vente,6400,,,LA RAVOUIRE,B144,74970,74164,Marignier,74,,,741640000A1636,,,,,,,,,,,,,0,,,,,P,prés,,,1378,6.526618,46.102363
2021-1246521,2021-03-23,000001,Vente,6400,,,LA RAVOUIRE,B144,74970,74164,Marignier,74,,,741640000A1642,,,,,,,,,,,,,0,,,,,P,prés,,,1473,6.527299,46.102218
2021-1246521,2021-03-23,000001,Vente,6400,,,LES COMBLES,B056,74970,74164,Marignier,74,,,741640000A1696,,,,,,,,,,,,,0,,,,,P,prés,,,489,6.526721,46.098618
2021-1246521,2021-03-23,000001,Vente,6400,,,CHEZ DUNAND,B045,74970,74164,Marignier,74,,,741640000A1744,,,,,,,,,,,,,0,,,,,T,terres,,,167,6.522785,46.09918
2021-1246537,2021-03-18,000002,Vente,225000,95,,AV DU VIEUX PONT,0722,74970,74164,Marignier,74,,,74164000AK0247,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,1041,6.506223,46.090241
2021-1246537,2021-03-18,000002,Vente,225000,95,,AV DU VIEUX PONT,0722,74970,74164,Marignier,74,,,74164000AK0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1041,6.506223,46.090241
2021-1246537,2021-03-18,000002,Vente,225000,95,,AV DU VIEUX PONT,0722,74970,74164,Marignier,74,,,74164000AK0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1041,6.506223,46.090241
2021-1246537,2021-03-18,000002,Vente,225000,95,,AV DU VIEUX PONT,0722,74970,74164,Marignier,74,,,74164000AK0247,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1041,6.506223,46.090241
2021-1246537,2021-03-18,000002,Vente,225000,95,,AV DU VIEUX PONT,0722,74970,74164,Marignier,74,,,74164000AK0247,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1041,6.506223,46.090241
2021-1246607,2021-03-11,000001,Vente,185000,47,,IMP DES MERISES,0484,74970,74164,Marignier,74,,,74164000AL0110,,,46,,97,78.59,,,,,,,2,3,Dépendance,,0,,,,,,6.501678,46.092061
2021-1246607,2021-03-11,000001,Vente,185000,47,,IMP DES MERISES,0484,74970,74164,Marignier,74,,,74164000AL0110,,,46,,97,78.59,,,,,,,2,2,Appartement,82,4,,,,,,6.501678,46.092061
2021-1246607,2021-03-11,000001,Vente,185000,47,,IMP DES MERISES,0484,74970,74164,Marignier,74,,,74164000AL0110,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.501678,46.092061
2021-1246658,2021-03-24,000001,Vente,241000,85,,AV DE LA PLAINE,0569,74970,74164,Marignier,74,,,74164000AN0021,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499569,46.089626
2021-1246658,2021-03-24,000001,Vente,241000,85,,AV DE LA PLAINE,0569,74970,74164,Marignier,74,,,74164000AN0021,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499569,46.089626
2021-1246658,2021-03-24,000001,Vente,241000,85,,AV DE LA PLAINE,0569,74970,74164,Marignier,74,,,74164000AN0021,,,140,,141,,34,90.66,,,,,3,2,Appartement,85,4,,,,,,6.499569,46.089626
2021-1246658,2021-03-24,000001,Vente,241000,85,,AV DE LA PLAINE,0569,74970,74164,Marignier,74,,,74164000AN0021,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.499569,46.089626
2021-1246672,2021-03-17,000001,Vente,104000,145,,AV DES DEUX GARES,0323,74970,74164,Marignier,74,,,74164000AM0108,,,21,,39,42.89,,,,,,,2,3,Dépendance,,0,,,,,,6.507749,46.090173
2021-1246672,2021-03-17,000001,Vente,104000,145,,AV DES DEUX GARES,0323,74970,74164,Marignier,74,,,74164000AM0108,,,21,,39,42.89,,,,,,,2,2,Appartement,46,2,,,,,,6.507749,46.090173
2021-1246727,2021-04-02,000001,Vente,166302,,,VERS LA GARE,B167,74970,74164,Marignier,74,,,74164000AM0066,,,,,,,,,,,,,0,,,,,T,terres,,,1573,6.512079,46.090075
2021-1246727,2021-04-02,000001,Vente,166302,,,VERS LA GARE,B167,74970,74164,Marignier,74,,,74164000AM0289,,,,,,,,,,,,,0,,,,,T,terres,,,1484,6.511448,46.089997
2021-1246899,2021-03-30,000001,Vente,186200,27,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0121,,,1,,13,,54,73.72,,,,,3,4,Local industriel. commercial ou assimilé,77,0,,,,,,6.506653,46.08952
2021-1246982,2021-04-01,000001,Vente,150500,244,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AO0194,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507125,46.086095
2021-1246982,2021-04-01,000001,Vente,150500,246,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AO0194,,,125,42.12,,,,,,,,,1,2,Appartement,42,2,,,,,,6.507125,46.086095
2021-1246982,2021-04-01,000001,Vente,150500,244,,RUE DU COIN,0250,74970,74164,Marignier,74,,,74164000AO0194,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507125,46.086095
2021-1247020,2021-04-26,000001,Adjudication,152000,183,,RUE DE CRIOU,0298,74970,74164,Marignier,74,,,74164000AO0298,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.507973,46.085417
2021-1247020,2021-04-26,000001,Adjudication,152000,183,,RUE DE CRIOU,0298,74970,74164,Marignier,74,,,74164000AO0298,,,33,,38,,,,,,,,2,2,Appartement,63,3,,,,,,6.507973,46.085417
2021-1247020,2021-04-26,000001,Adjudication,152000,183,,RUE DE CRIOU,0298,74970,74164,Marignier,74,,,74164000AO0298,,,33,,38,,,,,,,,2,3,Dépendance,,0,,,,,,6.507973,46.085417
2021-1247103,2021-04-01,000001,Vente,340000,45,,IMP DES PINS,0566,74970,74164,Marignier,74,,,74164000AN0307,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1193,6.497329,46.087243
2021-1247103,2021-04-01,000001,Vente,340000,,,LES PACCOTS,B114,74970,74164,Marignier,74,,,74164000AN0310,,,,,,,,,,,,,0,,,,,T,terres,,,6,6.497106,46.087279
2021-1247120,2021-04-14,000001,Vente,157450,27,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0121,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.506653,46.08952
2021-1247120,2021-04-14,000001,Vente,157450,27,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0121,,,16,,60,74.28,,,,,,,2,3,Dépendance,,0,,,,,,6.506653,46.08952
2021-1247120,2021-04-14,000001,Vente,157450,27,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0121,,,16,,60,74.28,,,,,,,2,2,Appartement,75,3,,,,,,6.506653,46.08952
2021-1247127,2021-04-21,000001,Vente,74500,109,,RUE DE L EGLISE,0343,74970,74164,Marignier,74,,,74164000AK0098,,,13,,24,33.49,,,,,,,2,2,Appartement,33,1,,,,,,6.499704,46.090485
2021-1247127,2021-04-21,000001,Vente,74500,109,,RUE DE L EGLISE,0343,74970,74164,Marignier,74,,,74164000AK0098,,,13,,24,33.49,,,,,,,2,3,Dépendance,,0,,,,,,6.499704,46.090485
2021-1247134,2021-03-31,000002,Echange,72,,,LES PACCOTS,B114,74970,74164,Marignier,74,,,74164000AN0310,,,,,,,,,,,,,0,,,,,T,terres,,,6,6.497106,46.087279
2021-1247134,2021-03-31,000002,Echange,72,,,LES PACCOTS,B114,74970,74164,Marignier,74,,,74164000AN0311,,,,,,,,,,,,,0,,,,,T,terres,,,66,6.497016,46.08746
2021-1247134,2021-03-31,000003,Echange,72,,,LES PACCOTS,B114,74970,74164,Marignier,74,,,74164000AN0308,,,,,,,,,,,,,0,,,,,S,sols,,,43,6.497046,46.087653
2021-1247211,2021-04-26,000001,Vente,293750,138,,AV DE L INDUSTRIE,0430,74970,74164,Marignier,74,,,74164000AR0189,,,5,80.67,,,,,,,,,1,2,Appartement,79,3,,,,,,6.504014,46.078978
2021-1247211,2021-04-26,000001,Vente,293750,138,,AV DE L INDUSTRIE,0430,74970,74164,Marignier,74,,,74164000AR0189,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504014,46.078978
2021-1247211,2021-04-26,000001,Vente,293750,138,,AV DE L INDUSTRIE,0430,74970,74164,Marignier,74,,,74164000AR0189,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504014,46.078978
2021-1247211,2021-04-26,000001,Vente,293750,138,,AV DE L INDUSTRIE,0430,74970,74164,Marignier,74,,,74164000AR0189,,,5,80.67,,,,,,,,,1,3,Dépendance,,0,,,,,,6.504014,46.078978
2021-1247255,2021-04-14,000001,Vente,401584,11,,RTE DE MONNAZ,0507,74970,74164,Marignier,74,,,74164000AL0305,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1045,6.509869,46.091399
2021-1247255,2021-04-14,000001,Vente,401584,11,,RTE DE MONNAZ,0507,74970,74164,Marignier,74,,,74164000AL0305,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1045,6.509869,46.091399
2021-1247300,2021-04-26,000001,Vente,84000,87,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0227,,,101,,117,33.37,,,,,,,2,3,Dépendance,,0,,,,,,6.50755,46.089422
2021-1247300,2021-04-26,000001,Vente,84000,87,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0227,,,101,,117,33.37,,,,,,,2,2,Appartement,34,2,,,,,,6.50755,46.089422
2021-1247300,2021-04-26,000001,Vente,84000,87,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0227,,,307,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.50755,46.089422
2021-1247357,2021-04-16,000001,Vente,255000,,,LE CRET,B066,74970,74164,Marignier,74,,,741640000A3194,,,,,,,,,,,,,0,,,,,T,terres,,,111,6.515749,46.093987
2021-1247357,2021-04-16,000001,Vente,255000,,,LE CRET,B066,74970,74164,Marignier,74,,,741640000A3196,,,,,,,,,,,,,0,,,,,T,terres,,,187,6.515726,46.093767
2021-1247357,2021-04-16,000001,Vente,255000,,,LE CRET,B066,74970,74164,Marignier,74,,,741640000A3197,,,,,,,,,,,,,0,,,,,T,terres,,,1434,6.516009,46.093502
2021-1247417,2021-04-16,000002,Vente,125000,,,IMP DU MARCELLY,0479,74970,74164,Marignier,74,,,74164000AO0369,,,,,,,,,,,,,0,,,,,S,sols,,,496,6.510337,46.085816
2021-1247524,2021-04-07,000002,Echange,29700,,,LES RAPILLES,B143,74970,74164,Marignier,74,,,74164000AM0349,,,,,,,,,,,,,0,,,,,S,sols,,,234,6.514276,46.088308
2021-1247525,2021-04-07,000003,Echange,36810,,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0352,,,,,,,,,,,,,0,,,,,S,sols,,,79,6.514396,46.088014
2021-1247525,2021-04-07,000003,Echange,36810,,,AV DE LA GARE,0386,74970,74164,Marignier,74,,,74164000AM0353,,,,,,,,,,,,,0,,,,,S,sols,,,330,6.514746,46.088621
2021-1247572,2021-04-27,000001,Vente,540000,2464,,RUE DES FAUVETTES,0357,74970,74164,Marignier,74,,,741640000A3068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,6.51746,46.102611
2021-1247572,2021-04-27,000001,Vente,540000,2464,,RUE DES FAUVETTES,0357,74970,74164,Marignier,74,,,741640000A3068,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1434,6.51746,46.102611
2021-1247572,2021-04-27,000001,Vente,540000,2464,,RUE DES FAUVETTES,0357,74970,74164,Marignier,74,,,741640000A3068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1434,6.51746,46.102611
2021-1247572,2021-04-27,000001,Vente,540000,2464,,RUE DES FAUVETTES,0357,74970,74164,Marignier,74,,,741640000A3068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,1434,6.51746,46.102611
2021-1247685,2021-04-29,000001,Vente,195000,381,,AV DE LA MAIRIE,0473,74970,74164,Marignier,74,,,74164000AL0124,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,560,6.504177,46.091965
2021-1247717,2021-05-06,000001,Vente,157000,40,,IMP DES COMPTINES,0267,74970,74164,Marignier,74,,,74164000AL0128,,,215,,219,91.38,,,,,,,2,2,Appartement,93,5,,,,,,6.50401,46.092977
2021-1247717,2021-05-06,000001,Vente,157000,40,,IMP DES COMPTINES,0267,74970,74164,Marignier,74,,,74164000AL0128,,,201,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.50401,46.092977
2021-1247717,2021-05-06,000001,Vente,157000,40,,IMP DES COMPTINES,0267,74970,74164,Marignier,74,,,74164000AL0128,,,215,,219,91.38,,,,,,,2,3,Dépendance,,0,,,,,,6.50401,46.092977
2021-1247797,2021-05-12,000001,Vente,380000,3774,,RTE DU GIFFRE,0404,74970,74164,Marignier,74,,,741640000A2273,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,259,6.494798,46.121297
2021-1247797,2021-05-12,000001,Vente,380000,,,LE GIFFRE,B092,74970,74164,Marignier,74,,,741640000A2275,,,,,,,,,,,,,0,,,,,P,prés,,,7500,6.495094,46.121372
2021-1247812,2021-05-12,000001,Vente,250001,828,,AV DE LA PLAINE,0569,74970,74164,Marignier,74,,,74164000AE0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,537,6.492445,46.085827
2021-1247812,2021-05-12,000001,Vente,250001,828,,AV DE LA PLAINE,0569,74970,74164,Marignier,74,,,74164000AE0084,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,537,6.492445,46.085827
2021-1247991,2021-05-17,000001,Vente,180440,40,,IMP DES COMPTINES,0267,74970,74164,Marignier,74,,,74164000AL0128,,,204,,208,91.15,,,,,,,2,3,Dépendance,,0,,,,,,6.50401,46.092977
2021-1247991,2021-05-17,000001,Vente,180440,40,,IMP DES COMPTINES,0267,74970,74164,Marignier,74,,,74164000AL0128,,,204,,208,91.15,,,,,,,2,2,Appartement,93,5,,,,,,6.50401,46.092977