id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-993379,2021-05-07,000001,Vente,265000,345,,RUE DES BAILLES,0020,59570,59441,Obies,59,,,594410000A1536,,,,,,,,,,,,,0,1,Maison,137,7,AB,terrains a bâtir,,,1716,3.785676,50.264806
2021-993379,2021-05-07,000001,Vente,265000,345,,RUE DES BAILLES,0020,59570,59441,Obies,59,,,594410000A1536,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,500,3.785676,50.264806
2021-993379,2021-05-07,000001,Vente,265000,,,RUE DES BAILLES,0020,59570,59441,Obies,59,,,594410000A1539,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3510,3.786682,50.264894
2021-993381,2021-05-07,000001,Vente,405000,,,LA SAULE HAMEAU,B027,59570,59441,Obies,59,,,594410000A1169,,,,,,,,,,,,,0,,,,,S,sols,,,213,3.766058,50.277377
2021-993381,2021-05-07,000001,Vente,405000,,,LA SAULE HAMEAU,B027,59570,59441,Obies,59,,,594410000A1169,,,,,,,,,,,,,0,,,,,VE,vergers,,,3063,3.766058,50.277377
2021-993381,2021-05-07,000001,Vente,405000,485,,RUE DU SAULE,0121,59570,59441,Obies,59,,,594410000A1170,,,,,,,,,,,,,0,1,Maison,150,9,S,sols,,,1252,3.766702,50.277481
2021-993381,2021-05-07,000001,Vente,405000,485,,RUE DU SAULE,0121,59570,59441,Obies,59,,,594410000A1170,,,,,,,,,,,,,0,1,Maison,150,9,J,jardins,,,1322,3.766702,50.277481
2021-993381,2021-05-07,000001,Vente,405000,,,LA SAULE HAMEAU,B027,59570,59441,Obies,59,,,594410000A1187,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1724,3.766372,50.277015
2021-993864,2021-06-19,000001,Vente,602000,,,LES HANSARTS,B013,59570,59441,Obies,59,,,594410000A0231,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8900,3.786209,50.281466
2021-993864,2021-06-19,000001,Vente,602000,,,LES HANSARTS,B013,59570,59441,Obies,59,,,594410000A0232,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1155,3.785098,50.280556
2021-993864,2021-06-19,000001,Vente,602000,,,LES HANSARTS,B013,59570,59441,Obies,59,,,594410000A0232,,,,,,,,,,,,,0,,,,,E,eaux,,,1680,3.785098,50.280556
2021-993864,2021-06-19,000001,Vente,602000,,,LES HANSARTS,B013,59570,59441,Obies,59,,,594410000A0233,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4595,3.784721,50.279837
2021-993941,2021-06-21,000001,Vente,204000,1030,,RUE DU TRECHON,0135,59570,59441,Obies,59,,,594410000A0945,,,,,,,,,,,,,0,1,Maison,108,5,PA,pâtures,PATUR,Pâture plantée,2345,3.762424,50.268594
2021-993941,2021-06-21,000001,Vente,204000,1030,,RUE DU TRECHON,0135,59570,59441,Obies,59,,,594410000A0945,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,937,3.762424,50.268594
2021-994160,2021-07-21,000001,Vente,120000,1105,,RUE DU TRECHON,0135,59570,59441,Obies,59,,,594410000A0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,3.763225,50.267686
2021-994160,2021-07-21,000001,Vente,120000,1105,,RUE DU TRECHON,0135,59570,59441,Obies,59,,,594410000A0958,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,556,3.763225,50.267686
2021-994160,2021-07-21,000001,Vente,120000,1105,,RUE DU TRECHON,0135,59570,59441,Obies,59,,,594410000A0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,3.763225,50.267686
2021-994160,2021-07-21,000001,Vente,120000,1105,,RUE DU TRECHON,0135,59570,59441,Obies,59,,,594410000A0958,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,556,3.763225,50.267686
2021-994160,2021-07-21,000001,Vente,120000,1105,,RUE DU TRECHON,0135,59570,59441,Obies,59,,,594410000A0958,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,556,3.763225,50.267686
2021-994160,2021-07-21,000001,Vente,120000,1105,,RUE DU TRECHON,0135,59570,59441,Obies,59,,,594410000A0958,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,646,3.763225,50.267686
2021-994160,2021-07-21,000001,Vente,120000,1105,,RUE DU TRECHON,0135,59570,59441,Obies,59,,,594410000A0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,646,3.763225,50.267686
2021-994160,2021-07-21,000001,Vente,120000,1105,,RUE DU TRECHON,0135,59570,59441,Obies,59,,,594410000A0958,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,556,3.763225,50.267686
2021-994160,2021-07-21,000001,Vente,120000,,,LE TRECHON HAMEAU,B029,59570,59441,Obies,59,,,594410000A0959,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1245,3.76304,50.26757
2021-994215,2021-07-28,000001,Vente,216000,1020,,RUE DES BAILLES,0020,59570,59441,Obies,59,,,594410000A1341,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,3.781392,50.259324
2021-994215,2021-07-28,000001,Vente,216000,1020,,RUE DES BAILLES,0020,59570,59441,Obies,59,,,594410000A1341,,,,,,,,,,,,,0,1,Maison,88,4,PA,pâtures,PATUR,Pâture plantée,1254,3.781392,50.259324
2021-994215,2021-07-28,000001,Vente,216000,1020,,RUE DES BAILLES,0020,59570,59441,Obies,59,,,594410000A1341,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,486,3.781392,50.259324
2021-994215,2021-07-28,000001,Vente,216000,1020,,RUE DES BAILLES,0020,59570,59441,Obies,59,,,594410000A1341,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,1254,3.781392,50.259324
2021-995090,2021-07-30,000001,Vente,52500,630,,RUE DES BAILLES,0020,59570,59441,Obies,59,,,594410000A0486,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,460,3.783099,50.262977
2021-995090,2021-07-30,000001,Vente,52500,630,,RUE DES BAILLES,0020,59570,59441,Obies,59,,,594410000A0486,,,,,,,,,,,,,0,1,Maison,56,3,PA,pâtures,PATUR,Pâture plantée,844,3.783099,50.262977
