id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383864,2021-01-05,000001,Vente,250000,20,B,RUE DES VIGNERONS,0256,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AM0239,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,462,1.764833,48.473465
2021-383911,2021-01-15,000001,Vente,150000,33,,RUE PASTEUR,0185,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0241,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,293,1.77457,48.463339
2021-383911,2021-01-15,000001,Vente,150000,33,,RUE PASTEUR,0185,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0243,,,,,,,,,,,,,0,,,,,S,sols,,,144,1.774734,48.463231
2021-383911,2021-01-15,000001,Vente,150000,33,,RUE PASTEUR,0185,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0246,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.774821,48.463155
2021-384030,2021-01-22,000001,Vente,247000,16,,RUE DE CHARTRES,0050,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0285,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,418,1.770287,48.462247
2021-384032,2021-01-22,000001,Vente,385000,5,,RTE DE GALLARDON,0099,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AO0345,,,,,,,,,,,,,0,1,Maison,152,6,AG,terrains d'agrément,,,1000,1.779079,48.468963
2021-384032,2021-01-22,000001,Vente,385000,5,,RTE DE GALLARDON,0099,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AO0345,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,565,1.779079,48.468963
2021-384032,2021-01-22,000001,Vente,385000,,,LE RECHIGNARD,B101,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AO0347,,,,,,,,,,,,,0,,,,,S,sols,,,454,1.779182,48.468843
2021-384037,2021-01-27,000001,Vente,100,,,RUE MARCEAU,0145,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AO0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,55,1.776234,48.465104
2021-384039,2021-01-29,000002,Vente,1,12,,RUE DE LA CHAUMIERE,0060,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AO0413,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.779339,48.467349
2021-384121,2021-01-29,000001,Vente,2500,,,LA VOIRIE,B222,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,1030,1.757094,48.515447
2021-384139,2021-01-28,000001,Vente terrain à bâtir,112000,,,LA POINTE,B212,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZE0622,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,1.762712,48.514243
2021-384139,2021-01-28,000001,Vente terrain à bâtir,112000,,,LA POINTE,B212,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZE0640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,1.762663,48.514095
2021-384139,2021-01-28,000001,Vente terrain à bâtir,112000,,,LA POINTE,B212,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZE0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,1.762657,48.51428
2021-384153,2021-01-13,000001,Vente,1000,,,LA SAUSSAIE,B158,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,572,1.763603,48.474336
2021-384154,2021-01-13,000002,Vente,90000,4,,CHE DES ROCHES,0213,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0171,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,458,1.76368,48.474307
2021-384154,2021-01-13,000002,Vente,90000,4,,CHE DES ROCHES,0213,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0172,,,,,,,,,,,,,0,,,,,T,terres,,,945,1.763629,48.474209
2021-384166,2021-02-05,000001,Vente,155000,23,,RTE DE GARNET,0103,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZO0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,144,0,S,sols,,,3160,1.764185,48.47718
2021-384168,2021-02-05,000001,Vente,50000,24,,RUE MARCEAU,0145,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0187,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,81,1.774461,48.463526
2021-384168,2021-02-05,000001,Vente,50000,,,RUE MARCEAU,0145,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0189,,,,,,,,,,,,,0,,,,,S,sols,,,227,1.774652,48.463539
2021-384169,2021-02-08,000001,Vente,180000,10,,RUE DE LA CHAUMIERE,0060,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AO0217,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,826,1.779151,48.466948
2021-384169,2021-02-08,000001,Vente,180000,10,,RUE DE LA CHAUMIERE,0060,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AO0217,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,POTAG,Jardin potager,1237,1.779151,48.466948
2021-384178,2021-02-04,000001,Vente,37000,,,LE MOULIN A VENT A BLEURY,B273,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,230,1.720339,48.527833
2021-384178,2021-02-04,000001,Vente,37000,,,LE MOULIN A VENT A BLEURY,B273,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,18660,1.720603,48.529216
2021-384245,2021-01-26,000001,Vente,70000,45,,RUE DE LA RESISTANCE,0210,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0363,,,4,38.26,,,,,,,,,1,2,Appartement,40,2,,,,,,1.773002,48.459722
2021-384262,2021-02-12,000001,Vente,30000,,,PARICHET,B078,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AB0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39630,1.753766,48.479116
2021-384369,2021-02-17,000001,Vente,500,,,LE GUE DE BLEURY,B202,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AB0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,238,1.75059,48.523383
2021-384388,2021-02-19,000001,Vente,91000,33,,RUE SAINT REMY,0230,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,1.771292,48.465395
2021-384388,2021-02-19,000001,Vente,91000,33,,RUE SAINT REMY,0230,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.771292,48.465395
2021-384423,2021-02-19,000001,Vente,254000,32,,RUE LOUIS MARCILLE,0137,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0127,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,358,1.778169,48.47162
2021-384430,2021-02-24,000001,Vente,224000,20,,RUE LOUIS MARCILLE,0137,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0073,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,385,1.779213,48.471181
2021-384503,2021-03-02,000001,Vente,159700,11,,RUE DE LA RESISTANCE,0210,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0342,,,,,,,,,,,,,0,1,Maison,214,6,S,sols,,,238,1.773882,48.461166
2021-384647,2021-02-09,000001,Vente,315800,6,,RUE DE LA POMPE,0280,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361AD0129,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,530,1.759946,48.516319
2021-384731,2021-03-08,000001,Vente,278850,19,,RUE DES SEPTIERS,0285,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZE0468,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,689,1.766107,48.515549
2021-384826,2021-02-27,000001,Vente,25000,56,,RUE SAINT REMY,0230,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AO0011,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,678,1.770818,48.466068
2021-384856,2021-03-10,000001,Vente,207000,38,,RUE LOUIS MARCILLE,0137,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0123,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,408,1.777458,48.471813
2021-384856,2021-03-10,000001,Vente,207000,,,LE RECHIGNARD,B101,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0138,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.777302,48.471697
2021-384992,2021-03-15,000001,Vente,204600,79,,RUE PASTEUR,0185,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0218,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,212,1.775782,48.46458
2021-385099,2021-03-26,000001,Vente,220000,1,,RUE DU CHATEAU D EAU,0294,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0315,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,203,1.728367,48.523047
2021-385099,2021-03-26,000001,Vente,220000,,,ENTRE BONVILLE ET MONTEGUT,B247,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0316,,,,,,,,,,,,,0,,,,,J,jardins,,,337,1.728237,48.523182
2021-385099,2021-03-26,000001,Vente,220000,,,ENTRE BONVILLE ET MONTEGUT,B247,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0327,,,,,,,,,,,,,0,,,,,S,sols,,,154,1.728474,48.522932
2021-385099,2021-03-26,000001,Vente,220000,,,ENTRE BONVILLE ET MONTEGUT,B247,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0328,,,,,,,,,,,,,0,,,,,T,terres,,,45,1.728303,48.52324
2021-385099,2021-03-26,000001,Vente,220000,,,ENTRE BONVILLE ET MONTEGUT,B247,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0329,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.728368,48.52315
2021-385374,2021-03-24,000001,Vente,230000,5,T,RUE DE LA CHAUMIERE,0060,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AP0129,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,587,1.779976,48.466815
2021-385374,2021-03-24,000001,Vente,230000,,,RUE DE LA CHAUMIERE,0060,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AP0130,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.779815,48.466912
2021-385406,2021-03-18,000001,Vente,330000,27,,RUE DE CHATEAUDUN,0055,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0297,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,938,1.772421,48.46427
2021-385592,2021-03-26,000002,Echange,8000,28,,RUE DES VIGNERONS,0256,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AM0258,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,61,1.765816,48.473636
2021-385592,2021-03-26,000002,Echange,8000,28,,RUE DES VIGNERONS,0256,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AM0258,,,,,,,,,,,,,0,2,Appartement,83,2,S,sols,,,61,1.765816,48.473636
2021-385592,2021-03-26,000003,Echange,8000,30,,RUE DES VIGNERONS,0256,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AM0254,,,,,,,,,,,,,0,,,,,S,sols,,,271,,
2021-385643,2021-04-06,000001,Vente,220000,35,,RUE LOUIS MARCILLE,0137,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0152,,,,,,,,,,,,,0,,,,,S,sols,,,162,1.777864,48.47051
2021-385643,2021-04-06,000001,Vente,220000,35,,RUE LOUIS MARCILLE,0137,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0155,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,227,1.777992,48.47063
2021-385790,2021-04-02,000001,Vente,207550,7,,RUE ALBERT GOUGIS,0010,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0019,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,379,1.767033,48.461588
2021-385823,2021-04-02,000001,Vente,167000,16,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1333,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.771779,48.461816
2021-385823,2021-04-02,000001,Vente,167000,16,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1333,,,42,89,,,,,,,,,1,1,Maison,92,4,,,,,,1.771779,48.461816
2021-385963,2021-04-19,000001,Vente,139450,34,,RUE DE LA RESISTANCE,0210,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0432,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,73,1.773254,48.460711
2021-386019,2021-04-29,000001,Vente,246350,22,,RUE DU BOIS DE FOURCHE,0030,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AN0095,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,683,1.771692,48.470283
2021-386050,2021-04-23,000001,Vente,339500,31,,RUE DES CARRIERES,0293,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AC0174,,,,,,,,,,,,,0,1,Maison,152,8,S,sols,,,421,1.738475,48.521839
2021-386050,2021-04-23,000001,Vente,339500,31,,RUE DES CARRIERES,0293,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AC0174,,,,,,,,,,,,,0,1,Maison,152,8,J,jardins,,,531,1.738475,48.521839
2021-386065,2021-04-21,000001,Vente,93000,8,,RUE EMILE LABICHE,0085,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1392,,,5,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.772213,48.461285
2021-386325,2021-05-07,000001,Vente,196650,13,,ALL DES PEUPLIERS,0291,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZB0024,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,733,1.786293,48.553167
2021-386325,2021-05-07,000001,Vente,196650,5005,F,ALL DES PEUPLIERS,0291,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,1.786941,48.553555
2021-386405,2021-05-12,000001,Vente,295000,1,,CHE DE LA MONTAGNE,0305,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,1.748956,48.519376
2021-386405,2021-05-12,000001,Vente,295000,1,,CHE DE LA MONTAGNE,0305,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,502,1.748956,48.519376
2021-386405,2021-05-12,000001,Vente,295000,,,BLEURY,B226,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.749,48.519297
2021-386405,2021-05-12,000001,Vente,295000,,,BLEURY,B226,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AB0199,,,,,,,,,,,,,0,,,,,J,jardins,,,358,1.749,48.519297
2021-386405,2021-05-12,000001,Vente,295000,,,BLEURY,B226,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AB0200,,,,,,,,,,,,,0,,,,,T,terres,,,1332,1.749074,48.519112
2021-386405,2021-05-12,000001,Vente,295000,2,,CHE DE LA MONTAGNE,0305,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AB0201,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,898,1.748459,48.519382
2021-386415,2021-05-06,000001,Vente,146000,16,,RUE EMILE LABICHE,0085,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0033,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,619,1.771472,48.461032
2021-386510,2021-04-26,000001,Vente,229000,31,,RUE SAINT REMY,0230,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0192,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,563,1.771627,48.46558
2021-386514,2021-04-27,000001,Vente,49000,,,RUE DE LA RESISTANCE,0210,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1485,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,165,1.771961,48.459084
2021-386521,2021-04-26,000001,Vente,25000,4,,RUE ROULLIER,0220,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,56,1.77413,48.462481
2021-386527,2021-04-28,000001,Vente,50000,,,RUE DES BERGERIES,0025,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AP0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,1.782635,48.466017
2021-386576,2021-05-19,000001,Vente,263500,34,,IMP DU VALLON,0253,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AX0269,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,504,1.760057,48.465831
2021-386620,2021-04-27,000001,Vente,1,29,,RUE DE LA RESISTANCE,0210,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1537,,2,,,,,,,,,,,0,,,,,,,,,,1.773523,48.460642
2021-386620,2021-04-27,000001,Vente,1,29,,RUE DE LA RESISTANCE,0210,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1538,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.773625,48.460559
2021-386648,2021-05-03,000001,Vente,229000,2,,IMP DU 18 OCTOBRE 1870,0067,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0231,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,450,1.779891,48.470099
2021-386718,2021-05-18,000001,Vente,250,,,LA SAUSSAIE,B158,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AD0164,,,,,,,,,,,,,0,,,,,T,terres,,,332,1.76341,48.474858
2021-386761,2021-05-25,000001,Vente,250000,17,,RUE JEAN JAURES,0115,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AX0258,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,949,1.767962,48.463104
2021-386835,2021-05-12,000001,Vente,176000,17,,RUE PASTEUR,0185,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,377,1.77422,48.462674
2021-386835,2021-05-12,000001,Vente,176000,17,,RUE PASTEUR,0185,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0258,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,377,1.77422,48.462674
2021-387065,2021-05-31,000001,Vente,287000,6,,RUE DU MOULIN,0306,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0109,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,640,1.73295,48.522792
2021-387065,2021-05-31,000001,Vente,287000,6,,RUE DU MOULIN,0306,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.73295,48.522792
2021-387065,2021-05-31,000001,Vente,287000,6,,RUE DU MOULIN,0306,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,1.73295,48.522792
2021-387065,2021-05-31,000001,Vente,287000,,,SOUS LE HAMEAU DE BONVILLE,B293,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,1.732726,48.522804
2021-387065,2021-05-31,000001,Vente,287000,,,SOUS LE HAMEAU DE BONVILLE,B293,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,87,1.732764,48.522922
2021-387065,2021-05-31,000001,Vente,287000,,,SOUS LE HAMEAU DE BONVILLE,B293,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042AD0379,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.732828,48.522828
2021-387114,2021-05-19,000001,Vente,5000,,,AUNEAU,B004,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0179,,,,,,,,,,,,,0,,,,,T,terres,,,98,1.770726,48.465091
2021-387114,2021-05-19,000001,Vente,5000,,,AUNEAU,B004,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0180,,,,,,,,,,,,,0,,,,,T,terres,,,332,1.770872,48.465023
2021-387183,2021-05-31,000001,Vente,219000,5,,RUE LEGENDRE GENET,0135,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0037,,,4,113,,,,,,,,,1,1,Maison,92,5,,,,,,1.768161,48.462404
2021-387213,2021-06-07,000001,Vente,198950,19,,RUE JEAN MOULIN,0118,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AX0157,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,698,1.762862,48.461414
2021-387251,2021-06-02,000001,Vente,190000,8,,CHE DE LA MESSE,0191,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AN0125,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,602,1.772838,48.469875
2021-387312,2021-06-03,000001,Vente,65000,12,,RUE DES VIGNERONS,0256,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AM0096,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,497,1.763779,48.473347
2021-387573,2021-06-11,000001,Vente,85000,3,T,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0411,,,5,37.71,,,,,,,,,1,2,Appartement,38,2,,,,,,1.772058,48.460552
2021-387573,2021-06-11,000001,Vente,85000,,,RUE CARNOT,0035,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0411,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.772058,48.460552
2021-387585,2021-06-03,000001,Vente,183000,42,,RUE PASTEUR,0185,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0300,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,171,1.776029,48.464341
2021-387607,2021-06-21,000001,Vente,279000,80,,RUE LOUIS MARCILLE,0137,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000ZP0112,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,476,1.778166,48.470078
2021-387689,2021-05-26,000001,Vente,20000,,,ESSARS A BLEURY,B248,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015042ZI0137,,,,,,,,,,,,,0,,,,,T,terres,,,956,1.758582,48.506792
2021-387689,2021-05-26,000001,Vente,20000,,,LA NOUE A LA PENDUE,B209,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,6127,1.770704,48.508798
2021-387689,2021-05-26,000001,Vente,20000,,,LA NOUE A LA PENDUE,B209,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,7095,1.770704,48.508798
2021-387689,2021-05-26,000001,Vente,20000,,,LA NOUE A LA PENDUE,B209,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,13915,1.770704,48.508798
2021-387689,2021-05-26,000001,Vente,20000,,,LA NOUE A LA PENDUE,B209,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015361ZM0034,,,,,,,,,,,,,0,,,,,T,terres,,,2363,1.770704,48.508798
2021-387744,2021-06-25,000001,Vente,240000,1,,HAM DE LA FONTAINE ST-MAUR,A025,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0194,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,600,1.77225,48.465575
2021-387782,2021-06-23,000001,Vente,88500,55,,GRANDE RUE D'EQUILLEMONT,B168,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AM0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,1.76789,48.474074
2021-387920,2021-06-30,000001,Vente,187500,70,,GRANDE RUE D'EQUILLEMONT,B168,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AN0197,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,251,1.770211,48.474331
2021-387925,2021-06-07,000002,Vente,50000,18,,RUE JULES FERRY,0125,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0320,,,,,,,,,,,,,0,1,Maison,66,3,,,,,,1.770542,48.464948
2021-388058,2021-07-02,000001,Vente,139000,8,,RUE DU MARCHE,0149,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0091,,,6,89.7,,,,,,,,,1,2,Appartement,86,2,,,,,,1.772757,48.462021
2021-388058,2021-07-02,000001,Vente,139000,8,,RUE DU MARCHE,0149,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0091,,,20,12,,,,,,,,,1,3,Dépendance,,0,,,,,,1.772757,48.462021
2021-388058,2021-07-02,000001,Vente,139000,8,,RUE DU MARCHE,0149,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0091,,,6,89.7,,,,,,,,,1,3,Dépendance,,0,,,,,,1.772757,48.462021
2021-388065,2021-07-01,000001,Vente,131000,2,,RUE DE CHARTRES,0050,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1301,,,19,69.5,83,,,,,,,,2,2,Appartement,70,3,,,,,,1.773027,48.462672
2021-388065,2021-07-01,000001,Vente,131000,2,,RUE DE CHARTRES,0050,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1301,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.773027,48.462672
2021-388065,2021-07-01,000001,Vente,131000,1,,RUE MARCEAU,0145,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS1301,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.773027,48.462672
2021-388135,2021-06-30,000001,Vente,380000,1,,RUE DE CHARTRES,0050,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0083,,,13,,3,,4,,,,,,3,1,Maison,190,5,,,,,,1.772806,48.462291
2021-388135,2021-06-30,000001,Vente,380000,1,,RUE DE CHARTRES,0050,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0083,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.772806,48.462291
2021-388135,2021-06-30,000001,Vente,380000,15,,PL DU MARCHE,0148,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0083,,,1,303.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,140,0,,,,,,1.772806,48.462291
2021-388135,2021-06-30,000001,Vente,380000,1,,RUE DE CHARTRES,0050,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0083,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.772806,48.462291
2021-388135,2021-06-30,000001,Vente,380000,15,,PL DU MARCHE,0148,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AS0083,,,1,303.07,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,1.772806,48.462291
2021-388172,2021-07-05,000001,Vente,50000,26,,RUE DU POINT DU JOUR,0190,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AP0158,,,,,,,,,,,,,0,,,,,P,prés,,,4777,1.784047,48.467142
2021-388172,2021-07-05,000001,Vente,50000,26,,RUE DU POINT DU JOUR,0190,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AP0158,,,,,,,,,,,,,0,,,,,L,landes,,,530,1.784047,48.467142
2021-388172,2021-07-05,000001,Vente,50000,26,,RUE DU POINT DU JOUR,0190,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AP0158,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.784047,48.467142
2021-388172,2021-07-05,000001,Vente,50000,,,LE POINT DU JOUR,B092,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AP0205,,,,,,,,,,,,,0,,,,,T,terres,,,13084,1.782812,48.467485
2021-388172,2021-07-05,000001,Vente,50000,,,LE POINT DU JOUR,B092,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AP0205,,,,,,,,,,,,,0,,,,,P,prés,,,4088,1.782812,48.467485
2021-388177,2021-07-03,000001,Vente,200000,25,,RUE DE CHATEAUDUN,0055,28700,28015,Auneau-Bleury-Saint-Symphorien,28,,,28015000AW0212,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,679,1.772423,48.464014