siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001563,00290,13000156300290,O,2006-01-01,,,,2017-08-01T09:21:26,false,3,,,,RTE,DU PUY,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2017-10-01,F,POINT D APPUI DE LOUDES,,,,84.13Z,NAFRev2,O,3.751666,45.084851,0.78,street,Route du Puy 43320 Loudes,43124_0030,G,ROUTE DU PUY,
130025919,01161,13002591901161,O,2020-01-01,03,2020,,2022-08-29T09:03:47,false,1,,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL DE LA HAUTE LOIRE,,,,84.13Z,NAFRev2,N,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
180073017,01897,18007301701897,O,1999-11-29,03,2019,,2021-10-27T08:04:28,false,4,,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,N,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
214301244,00015,21430124400015,O,1983-03-01,11,2020,,2022-08-29T09:07:16,true,4,,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
214301244,00023,21430124400023,O,1983-12-21,02,2020,,2022-08-29T09:07:16,false,3,,,,RTE,DE COLLANGES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.744366,45.088566,0.78,street,Route de Collange 43320 Loudes,43124_0017,G,ROUTE DE COLLANGE,
214301244,00031,21430124400031,O,1995-01-01,NN,,,2019-03-04T13:23:31,false,5,MAIRIE,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
214301244,00049,21430124400049,O,1996-07-01,NN,,,2008-01-04T18:33:56,false,3,MAIRIE,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
214301244,00056,21430124400056,O,1995-12-25,NN,,,2019-03-04T13:21:32,false,4,MAIRIE,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
214301244,00064,21430124400064,O,2001-10-01,NN,,,2013-10-05T12:44:02,false,5,MAIRIE,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
244300190,00018,24430019000018,O,1993-01-01,NN,,,,true,1,,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
244300943,00010,24430094300010,O,,NN,,,,true,1,,,,,MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,75.1A,NAF1993,N,3.748195,45.088391,0.92,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
244301040,00014,24430104000014,O,2000-02-15,NN,,,2018-10-17T13:56:54,false,5,MAIRIE,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-02-24,F,,,,,84.11Z,NAFRev2,O,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
244301040,00022,24430104000022,O,2001-07-05,01,2020,,2022-08-29T09:09:45,true,1,MARPA LA MUSETTE,9,,RTE,DE COLLANGES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2001-07-05,A,,,,,84.11Z,NAFRev2,O,3.746201,45.088161,0.8,housenumber,9 Route de Collange 43320 Loudes,43124_0017_00009,G,9 ROUTE DE COLLANGE,
254300320,00010,25430032000010,O,1983-03-01,NN,,,2012-02-06T15:58:20,true,4,MAIRIE,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
254303050,00010,25430305000010,O,2002-05-22,02,2020,,2022-08-29T09:10:02,true,3,AERODROME DE LOUDES,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.725911,45.101489,0.47,street,Route de Fromenteau 43320 Loudes,43124_0y9t2a,D,ROUTE DE FROMENTEAU,
264301458,00016,26430145800016,O,1983-03-01,NN,,,2010-06-26T03:09:52,true,4,MAIRIE,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
264303314,00019,26430331400019,O,1983-03-01,NN,,,2010-06-26T03:09:57,true,4,MAIRIE,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
264303967,00022,26430396700022,O,1993-09-24,03,2019,,2021-10-27T08:12:55,false,4,,,,RTE,DE COLLANGES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2017-12-25,A,MARPA LA MUSETTE,,,,87.10A,NAFRev2,N,3.744366,45.088566,0.78,street,Route de Collange 43320 Loudes,43124_0017,G,ROUTE DE COLLANGE,
264303967,00030,26430396700030,O,2001-04-10,11,2020,,2022-08-29T09:10:30,true,4,MARPA LA MUSETTE,,,RTE,DE COLLANGES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.744366,45.088566,0.78,street,Route de Collange 43320 Loudes,43124_0017,G,ROUTE DE COLLANGE,
264303967,00048,26430396700048,O,2007-01-01,12,2020,,2022-08-29T09:10:30,false,2,MARPA LA MUSETTE,,,RTE,DE COLLANGES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,3.744366,45.088566,0.78,street,Route de Collange 43320 Loudes,43124_0017,G,ROUTE DE COLLANGE,
274300243,00012,27430024300012,O,,,,,,true,1,,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
294300249,00017,29430024900017,O,,NN,,,2006-11-25T09:10:42,true,1,,,,,LOUDES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,70.1C,NAF1993,N,3.754114,45.099845,0.94,municipality,Loudes,43124,G,LOUDES,
301525234,00029,30152523400029,O,2012-11-12,,,,2014-09-18T08:56:36,true,3,,,,LD,CIVEYRAC,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
302852462,00027,30285246200027,O,,NN,,,,true,1,,,,,LOTISSEMENT COMMUNAL,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,3.74673,45.086057,0.46,street,Lotissement la Caire 43320 Loudes,43124_A004,G,LOTISSEMENT LA CAIRE,
304833254,00010,30483325400010,O,,NN,,,,true,1,,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
305143422,00015,30514342200015,O,1900-01-01,NN,,,2006-10-27T00:07:11,false,3,,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1G,NAFRev1,N,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
305143422,00023,30514342200023,O,1992-09-01,NN,,,2008-06-13T16:40:13,true,4,,,,PL,DE LA MARIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.748195,45.088391,0.71,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
306861196,00013,30686119600013,O,,,,,,true,1,,,,,VAURES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307348680,00025,30734868000025,O,,NN,,,,true,1,,,,RTE,DU PUY,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.751666,45.084851,0.78,street,Route du Puy 43320 Loudes,43124_0030,G,ROUTE DU PUY,
310030192,00010,31003019200010,O,1977-01-01,NN,,,2010-09-23T17:06:28,true,3,,,,RTE,COLLANGES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,3.744366,45.088566,0.74,street,Route de Collange 43320 Loudes,43124_0017,G,ROUTE DE COLLANGE,
310242227,00018,31024222700018,O,1964-01-01,NN,,,2008-11-07T00:25:08,true,4,,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
312373723,00120,31237372300120,O,2013-06-01,,,,2015-03-12T08:23:31,false,2,LE PUY EN VELAY / LOUDES,,,,AERODROME DEPARTEMENTAL,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2015-03-20,F,CENTRE DE FORMATION LAGIER,,,,85.53Z,NAFRev2,N,0.0028766,48.7095723,0.48,poi.aerodrome,Aérodrome d'Argentan Argentan,https://osm.org/way/41685683,G,,
314986134,00018,31498613400018,O,1979-01-01,NN,,,2016-09-20T04:05:36,true,5,,,,RTE,DU PUY,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.751666,45.084851,0.78,street,Route du Puy 43320 Loudes,43124_0030,G,ROUTE DU PUY,
315289637,00011,31528963700011,O,1979-01-01,,,,2007-01-18T09:14:08,false,4,,,,,POUZOLS,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4A,NAF1993,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
315289637,00029,31528963700029,O,1997-01-01,NN,,,,true,4,POUZOLS,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317376770,00010,31737677000010,O,1979-01-01,NN,,,2007-03-07T04:02:44,true,3,,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2007-02-04,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
317962108,00013,31796210800013,O,,,,,2006-11-25T09:41:53,true,1,,,,,AERO CLUB,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1987-03-21,F,,,,,82.06,NAP,N,7.2643586,48.8128221,0.89,poi.runway,Aero Club (Piste) Pfalzweyer,https://osm.org/way/140588233,G,,
318043643,00028,31804364300028,O,1984-09-04,NN,,,,true,3,,,,,LE CHARROUILH,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,14.1A,NAF1993,N,3.759851,45.095763,0.57,street,Les Charrouilles 43320 Loudes,43124_daohm7,G,LES CHARROUILLES,
319124038,00021,31912403800021,O,1999-12-01,NN,,,2008-11-07T00:34:58,true,3,,,,,COLLANGES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.7Z,NAFRev1,N,3.74268,45.089391,0.92,street,Le Vio de Collanges 43320 Loudes,43124_B213,G,LE VIO DE COLLANGES,
320503543,00011,32050354300011,O,1980-11-12,,,,,false,4,,,,RTE,DE COUBLADOUR,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,51.2E,NAF1993,N,3.743985,45.114017,0.54,street,Coubladour 43320 Loudes,43124_iwp8ar,G,COUBLADOUR,
320503543,00029,32050354300029,O,1968-01-01,NN,,,2008-01-04T18:14:51,true,3,,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
321075020,00024,32107502000024,O,2010-01-01,,,,2014-05-28T11:39:36,true,2,,,,,SAINT VIDAL,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
321954596,00011,32195459600011,O,,NN,,,,true,1,,,,,MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,O,3.748195,45.088391,0.92,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
322662958,00014,32266295800014,O,,,,,,true,1,,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,,,0,,,,,,
323138776,00295,32313877600295,O,2006-03-30,,,,2008-01-04T18:42:43,false,2,,,,,COUBLADOUR,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.743985,45.114017,0.94,street,Coubladour 43320 Loudes,43124_iwp8ar,G,COUBLADOUR,
323880757,00048,32388075700048,O,1999-10-01,,,,2011-04-28T00:20:46,false,3,,,,PL,DE L'EGLISE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,N,3.748124,45.087526,0.82,street,Place de l’Eglise 43320 Loudes,43124_0020,G,PLACE DE L EGLISE,
324269299,00016,32426929900016,O,1982-03-01,NN,,,2018-10-26T10:16:11,false,4,,,,PL,DE L EGLISE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,3.748124,45.087526,0.82,street,Place de l’Eglise 43320 Loudes,43124_0020,G,PLACE DE L EGLISE,
324274059,00017,32427405900017,O,1980-11-10,NN,,,2008-01-04T18:55:12,true,3,,,,,LES REILLADES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.746956,45.089569,0.31,locality,Rue de Vazeilles 43320 Loudes,43124_0430,G,RUE DE VAZEILLES,
324555762,00040,32455576200040,O,1999-04-12,NN,,,2008-11-07T00:41:31,true,4,,,,,CIVEYRAC,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
324728146,00022,32472814600022,O,1997-10-01,NN,,,,true,4,,,,PL,DE LA CROIX DE MISSION,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2002-07-26,F,,,,,55.1A,NAF1993,N,3.748666,45.087764,0.47,street,Place de la Croix 43320 Loudes,43124_0220,G,PLACE DE LA CROIX,
325365070,00011,32536507000011,O,1982-03-01,NN,,,2016-09-21T11:38:26,true,3,,,,,POUZOLS,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
325533461,00027,32553346100027,O,2010-09-06,,,,2021-02-23T10:47:59,true,1,COUBLADOUR,,,,CHEZ MME GOURBIERE CLAIRE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2010-09-06,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
326135001,00013,32613500100013,O,,NN,,,,true,1,,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,,,0,,,,,,
327284113,00013,32728411300013,O,1983-04-01,11,2020,,2022-08-29T09:19:44,true,4,,,,LD,LE COUDERCHOU,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.89Z,NAFRev2,O,3.747648,45.085831,0.75,street,Rue du Couderchou 43320 Loudes,43124_0018,G,RUE DU COUDERCHOU,
328164546,00017,32816454600017,O,1983-10-01,NN,,,,true,1,,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
328603725,00024,32860372500024,O,2008-01-01,11,2020,3312ZA,2022-08-29T09:20:27,true,1,VIO DE LOUDES,,,,COUBLADOUR,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,3.743985,45.114017,0.94,street,Coubladour 43320 Loudes,43124_iwp8ar,G,COUBLADOUR,
328925821,00014,32892582100014,O,1984-01-01,NN,,4399CZ,2015-08-28T03:39:02,true,6,,,,,CIVEYRAC,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
330090689,00010,33009068900010,O,1900-01-01,NN,,,2013-07-19T15:37:42,true,4,,,,,COUBLADOUR,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.743985,45.114017,0.94,street,Coubladour 43320 Loudes,43124_iwp8ar,G,COUBLADOUR,
330570482,00019,33057048200019,O,1984-08-22,NN,,,2011-08-30T05:05:56,true,4,,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
331390450,00012,33139045000012,O,,NN,,,,true,1,,,,RTE,DU PUY,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,3.751666,45.084851,0.78,street,Route du Puy 43320 Loudes,43124_0030,G,ROUTE DU PUY,
332209865,00010,33220986500010,O,1985-04-01,NN,,,2015-10-04T18:11:49,false,4,,,,,LES JOINTES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2001-06-09,F,,,,,51.3T,NAF1993,N,,,0,,,,,,
332860378,00014,33286037800014,O,,NN,,,,true,1,,,,,COUBLADOUR,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,57.02,NAP,N,3.743985,45.114017,0.94,street,Coubladour 43320 Loudes,43124_iwp8ar,G,COUBLADOUR,
332870609,00028,33287060900028,O,1998-01-01,NN,,,2019-02-27T09:17:39,false,4,,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2018-10-23,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
333197275,00048,33319727500048,O,,NN,,,,true,1,,,,RTE,COLLANGES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,3.744366,45.088566,0.74,street,Route de Collange 43320 Loudes,43124_0017,G,ROUTE DE COLLANGE,
334110624,00015,33411062400015,O,1985-07-01,NN,,,,true,1,,,,,COLLANGES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,3.74268,45.089391,0.92,street,Le Vio de Collanges 43320 Loudes,43124_B213,G,LE VIO DE COLLANGES,
334175957,00011,33417595700011,O,,NN,,,,true,1,,,,,COUBLADOUR,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,57.02,NAP,N,3.743985,45.114017,0.94,street,Coubladour 43320 Loudes,43124_iwp8ar,G,COUBLADOUR,
334175965,00014,33417596500014,O,,NN,,,,true,1,,,,RUE,DE LA BAREYRE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1991-12-07,F,,,,,64.11,NAP,N,3.747535,45.08817,0.9,street,Rue de la Barreyre 43320 Loudes,43124_0005,G,RUE DE LA BARREYRE,
334252749,00026,33425274900026,O,1999-01-14,NN,,,2008-01-04T20:48:42,true,3,,,,,VAURES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
334580859,00026,33458085900026,O,1993-04-08,03,2020,,2022-08-29T09:23:53,true,4,,,,,COUBLADOUR,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.743985,45.114017,0.94,street,Coubladour 43320 Loudes,43124_iwp8ar,G,COUBLADOUR,
338723927,00012,33872392700012,O,1986-07-10,NN,,,2021-08-27T08:43:38,false,4,,,,,LE BOURG,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
338778871,00024,33877887100024,O,1988-01-04,00,2020,,2022-08-29T09:25:14,false,5,,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2020-10-29,F,,,,,86.23Z,NAFRev2,O,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
338792492,00013,33879249200013,O,1986-09-01,NN,,,2008-01-04T21:24:12,true,3,,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
341069177,00010,34106917700010,O,1987-04-01,01,2020,,2022-08-29T09:26:43,true,4,,,,,COUBLADOUR,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,3.743985,45.114017,0.94,street,Coubladour 43320 Loudes,43124_iwp8ar,G,COUBLADOUR,
342192762,00017,34219276200017,O,,NN,,,,true,1,,,,,LE THIOLENT,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1988-05-20,F,,,,,77.01,NAP,N,,,0,,,,,,
342598539,00019,34259853900019,O,1987-10-01,NN,,,2014-07-08T00:47:17,true,6,,,,RTE,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2010-02-12,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
343228128,00033,34322812800033,O,2011-10-01,,,,2021-02-23T10:58:32,true,1,,,,,LE CHARROUILH,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,68.20A,NAFRev2,N,3.759851,45.095763,0.57,street,Les Charrouilles 43320 Loudes,43124_daohm7,G,LES CHARROUILLES,
348177635,00011,34817763500011,O,,NN,,,,true,1,,,,,POUZOLS,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
348649427,00039,34864942700039,O,2013-05-21,00,2020,4722ZB,2022-08-29T09:30:40,true,3,,,,RUE,DE LA BARREYRE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2021-06-14,F,,,,,47.22Z,NAFRev2,O,3.747535,45.08817,0.95,street,Rue de la Barreyre 43320 Loudes,43124_0005,G,RUE DE LA BARREYRE,
348964370,00012,34896437000012,O,1988-12-10,NN,,,,true,1,,,,,COLLANGES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.74268,45.089391,0.92,street,Le Vio de Collanges 43320 Loudes,43124_B213,G,LE VIO DE COLLANGES,
349542050,00019,34954205000019,O,1989-01-01,NN,,,2018-09-29T12:39:24,true,5,,,,RUE,DE LA BARREYRE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,47.11B,NAFRev2,O,3.747535,45.08817,0.95,street,Rue de la Barreyre 43320 Loudes,43124_0005,G,RUE DE LA BARREYRE,
349559633,00012,34955963300012,O,1989-01-01,NN,,,2021-02-23T11:02:24,false,4,,,,,COUBLADOUR,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,68.20B,NAFRev2,N,3.743985,45.114017,0.94,street,Coubladour 43320 Loudes,43124_iwp8ar,G,COUBLADOUR,
349559633,00020,34955963300020,O,2007-06-15,,,,2015-03-11T04:11:41,true,2,,,,,COUBLADOUR,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,55.20Z,NAFRev2,N,3.743985,45.114017,0.94,street,Coubladour 43320 Loudes,43124_iwp8ar,G,COUBLADOUR,
349559948,00014,34955994800014,O,,NN,,,,true,1,,,,,POUZOLS,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.50,NAP,N,3.5204002,43.6284367,0.89,poi,(Pont) Pouzols,https://osm.org/way/198660054,G,,
349709048,00038,34970904800038,O,2008-01-01,,,,2020-06-09T04:05:50,true,2,,,,,MOULIN DU BUISSON,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2020-06-10,F,LUG LAMAS DU PAYS DU FEU,,,,01.44Z,NAFRev2,N,3.77338,45.093638,0.92,street,Chemin le Moulin du Buisson 43320 Loudes,43124_fi4iw1,G,CHEMIN LE MOULIN DU BUISSON,
349964494,00018,34996449400018,O,,,,,,true,1,,,,RTE,DE PRALHAC,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1990-11-02,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
349985036,00012,34998503600012,O,,NN,,,,true,1,,,,RTE,DE BORNE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.08,NAP,N,3.77281,45.087177,0.32,street,Moulin de Borie 43320 Loudes,43124_B144,G,MOULIN DE BORIE,
350133625,00011,35013362500011,O,1989-03-15,NN,,,2008-01-04T23:12:57,true,3,,,,RTE,DE PRALHAC,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
350803136,00018,35080313600018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.08,NAP,N,3.748124,45.087526,0.82,street,Place de l’Eglise 43320 Loudes,43124_0020,G,PLACE DE L EGLISE,
351685565,00019,35168556500019,O,1989-07-03,02,2020,,2022-08-29T09:02:12,true,4,,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,PHARMACIE FORCE,47.73Z,NAFRev2,O,,,0,,,,,,
351686902,00013,35168690200013,O,1989-06-26,NN,,,2018-02-17T04:04:33,true,3,,,,,,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353303332,00012,35330333200012,O,,NN,,,,true,1,,,,,CIVEYRAC,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1990-09-17,F,,,,,69.23,NAP,N,,,0,,,,,,
353352479,00011,35335247900011,O,,,,,,true,1,,,,,VAURES,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353436744,00026,35343674400026,O,1993-02-02,NN,,,,false,3,,,,RUE,DE LA BARREYRE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,52.4Z,NAF1993,N,3.747535,45.08817,0.95,street,Rue de la Barreyre 43320 Loudes,43124_0005,G,RUE DE LA BARREYRE,
353436744,00034,35343674400034,O,1995-02-01,NN,,,,false,4,,,,PL,DE L EGLISE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Z,NAF1993,N,3.748124,45.087526,0.82,street,Place de l’Eglise 43320 Loudes,43124_0020,G,PLACE DE L EGLISE,
354089955,00018,35408995500018,O,1990-04-01,NN,,,2022-02-19T03:49:21,true,4,,,,,COUBLADOUR,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.42Z,NAFRev2,N,3.743985,45.114017,0.94,street,Coubladour 43320 Loudes,43124_iwp8ar,G,COUBLADOUR,
356000000,19286,35600000019286,O,2012-01-01,,,,2014-01-19T05:18:16,false,2,,9004,,PL,DE L HOTEL DE VILLE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.748232,45.088378,0.72,locality,Place de l’Hotel de Ville 43320 Loudes,43124_0290,G,PLACE DE L HOTEL DE VILLE,
356000836,03403,35600083603403,O,1991-01-01,NN,,,2009-10-17T13:06:31,false,4,,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,
356000836,08725,35600083608725,O,2004-05-18,,,,2006-12-19T09:28:29,false,3,,,,PL,DE LA MAIRIE,43320,LOUDES,,,43124,,,,,,,,,,,,,,,,,,,2006-12-14,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,64.1A,NAFRev1,N,3.748195,45.088391,0.83,street,Place de la Mairie 43320 Loudes,43124_0025,G,PLACE DE LA MAIRIE,